tushu.id,tushu.ts,tushu.title,tushu.neirong_jieshao,tushu.tushu_fenlei,tushu.yuyan,tushu.zhongwenming,tushu.yuanming,tushu.bieming,tushu.yizhe,tushu.zuozhe,tushu.chubanshe,tushu.shuhao,tushu.faxing_shijian,tushu.diqu
101,"2018-09-19 22:55:17",《亚东印画辑》影印版[PDF],,文化,"繁体中文,日文",亚东印画辑,,,,满蒙印画协会,满蒙印画协会,无,1924年,大陆
102,"2018-09-19 22:55:19",《帝国的背影：土耳其简史+哈布斯堡王朝（套装共2册）》扫描版[PDF],"内容介绍：2017年4月16日，土耳其修宪公投结束，全民同意改总理制为总统制，给予总统更大权力，引发世界哗然。一个国家的宪法改革为何牵动全球？土耳其的政局变动对世界政治又有何影响？著名历史学家诺曼·斯通从1000年前写起，讲述土耳其的沧桑往事，寥寥数笔从11世纪安纳托利亚地区的塞尔柱人写到21世纪申请加入欧盟的土耳其，从奥斯曼土耳其帝国写到土耳其共和国，更对“一战”后的土耳其因东西方、宗教、传统和现代化等因素而充满动荡和冲突，甚至影响国家定位，进行了鞭辟入里的分析。只有了解了土耳其的国家兴衰、民族觉醒、宗教抗争等，你才能懂得土耳其这个位居欧洲和亚洲连接处的国家，为何在近百年来成为“东方问题” （近代欧洲列强为争夺昔日地跨欧亚非三洲的奥斯曼帝国及其属国的领土和权益所引起的一系列国际问题）的关键所在，又为何触动全球，尤其是西方国家的神经。作者简介：诺曼·斯通：英国历史学家，沃尔夫森历史奖、方塔那欧洲历史奖得主。现任土耳其比尔肯大学国际关系学院教授。曾任牛津大学近代史教授、撒切尔政府顾问。著有《一战简史》《二战简史》等。内容介绍：哈布斯堡王朝，曾是欧洲历史上统治领域*广的王室，曾统治过神圣罗马帝国、奥地利帝国、西班牙帝国、奥匈帝国等。家族成员更曾是皇帝、国王、大公、公爵等。这个王朝在其存续的600多年的时间内对千万百人具有极其重要和长远的意义，甚至到现在欧洲和世界仍受其影响。哈布斯堡史学家彼得·贾德森，讲述了从18 世纪至“一战”，哈布斯堡王朝建立一个统一的、一体化的帝国的种种努力，侧重梳理了其将境内不同语言风俗的诸多民族整合为多民族共同体的不懈尝试。这本书拒绝碎片化的历史场景描写，而是将整个帝国和人民放在讨论的中心，深入当时的社会思想，从意识层面调查了这个辽阔的帝国中，弥合各地差异，缩短地域距离，为整个帝国带来稳定和意义的制度，这才是帝国之所以成为帝国的根源。这个帝国用来统治其广阔的领土与众多的人民的创造性手段，以及它存在期间无法解决的棘手问题，都给继承了哈布斯堡王朝遗产的中欧国家留下了长久且难以磨灭的烙印。而哈布斯堡王朝带给我们的启示，对于我们如何理解国家和民族，具有重要的意义。尤其对于中国这个多民族国家来说，我们如何理解哈布斯堡王朝，更有助于我们理解自己。作者简介：彼得·贾德森（Pieter M. Judson）：意大利欧洲大学学院教授，19世纪与20世纪历史专家。",历史,简体中文,帝国的背影：土耳其简史+哈布斯堡王朝（套装共2册）,,,,"(荷) 彼得·贾德森(Pieter M. Judson)",中信出版集团,9787508675220,2017年08月01日,大陆
103,"2018-09-19 22:55:22",《从这里读懂第三帝国（套装共8册）》扫描版[PDF],"内容介绍：通过套装内的8本书了解纳粹德国的那些事，从历史渊源、政治制度到政治体制下的人性、新闻跟踪报道，全面解析第三帝国历史的方方面面，发人深思。《纳粹德国：一部新的历史》本书讲述了德意志第三帝国从19世纪晚期的起源到20世纪中期灾难性毁灭的历史。作者以时间为轴线，详实阐述了希特勒的崛起、纳粹党的兴起及其夺权路径，以及希特勒如何一步步将德国引向战争直至最终毁灭的过程。在历史性讲述的基础上，作者不仅讨论了纳粹主义的神奇魔力、纳粹德国体制的实际运作方式，而且在结论部分提出了与大屠杀相关的诸多难题和德国人的认罪困境，由此提升了本书的历史高度，将读者引向了更高层次的有关人类问题的思考。《现代性与大屠杀》是一部反思现代性的力作。知名社会学家齐格蒙·鲍曼认为，大屠杀不只是犹太人历史上的一个悲惨事件，也并非德意志民族的一次反常行为，而是现代性本身的固有可能。科学的理性计算精神，技术的道德中立地位，社会管理的工程化趋势，正是现代性的这些本质要素，使得像大屠杀这样灭绝人性的惨剧成为设计者、执行者和受害者密切合作的社会集体行动。从极端的理性走向极端的非理性，从高度的文明走向高度的野蛮，看似悖谬，实则有着逻辑的必然。而拯救之途也许就在于：存任何情况下，个体都无条件地承担起他的道德责任。《强迫症的历史：德国人的犹太恐惧症与大屠杀》德国历史上的反犹文化源自于哪里？如何演化为战争对犹太人灭绝性的种族杀戮？只有真正把握了这场大屠杀的种种缘由，才有可能抵御人类残暴事件的再次发生。阅读一段黑暗的历史，努力贴近深切的非人感受，是为了坚守光明永不散去。自中世纪以来，在欧洲的文化中，尤其在德国的文化中，就充斥着反犹太人的现象，它在基督教、仇外性、生物人种学等多方面有其深刻的历史渊源，直至纳粹大屠杀的发生。本书再现了各种要素聚合发酵而成的一场灭绝性的种族杀戮，并从几个不可或缺的层面形成了纳粹大屠杀的历史叙事，也正缘于此，它成为叙述德国反犹史及其极端形态的经典之作。《从俾斯麦到希特勒》德国政论大师级现代史学家塞巴斯蒂安·哈夫纳著作，以见证者之笔写就德国现代史上最精彩的一段《从俾斯麦到希特勒》是德国政论大师级现代史学家塞巴斯蒂安·哈夫纳晚年的著作，被德国舆论界誉为“哈夫纳留给后世的遗产”。他以时代见证者的身份口述这部遗产时，仿佛从远方透过望远镜一般，回顾了“德意志国”的时代，将1871至1945年的德国现代史上最精彩的一段娓娓道来，从而让人们对德国历史有更深入的理解。《从俾斯麦到希特勒》回顾了从普鲁士王国的“铁血宰相”俾斯麦如何创建德意志帝国，直到希特勒的第三帝国将日耳曼民族的国家带往毁灭之路的历史。从俾斯麦到希特勒，本书为读者提供了德国历史发展的一条脉络，并由此来激发读者反思，现在的德国处境与当初德意志的发展有什么不同。通过与哈夫纳的精神对话，读者会对欧洲以及德国的历史有更深入的了解。塞巴斯蒂安?哈夫纳（Sebastian Haffner），1907生于柏林，逝于1999年，被公认为20世纪德国历史最重要的时代见证者之一。1938年移居英国担任记者，1954年以英国《观察家报》海外特派员的身份重返德国后，自1961年起先后为德国《世界报》《明星周刊》撰写政论专栏。哈夫纳著有一系列以历史为主题的畅销书，其中包括《解读希特勒》《从俾斯麦到希特勒》《不含传说的普鲁士》《一个德国人的故事：哈夫纳1914—1933回忆录》等。《解读希特勒》一出版即在德国引起轰动，连续四十三周位居德国畅销书排行榜榜首已再版二十多次，被译成二十三种语言被评价为“一本能让我们最好地了解希特勒及其灾难的书”关于希特勒的一切依然能吸引世人的眼光，而有关他的是非曲直仍然有待解读。他是如何从一个默默无闻的颓废艺术家一跃而成为“才华横溢”的政治家的？他上台之后在德国创造了怎样的成就而使德国人为之疯狂？他的外交成功是必然的还是偶然的？他的极端民族主义和反犹主义的政治思想错在哪里？他的政治决策又是如何与其政治目标背道而驰的？“纽伦堡审判”对希特勒的战争罪指控是否是他的真正罪行？他是在德国人的心目中是至高无上的“元首”还是叛国者？《解读希特勒》是一部历史散文领域的杰作，其最大特点就是突破了编年体的局限，从生涯、成就、成功、错误、失策、罪行、背叛等方面，对希特勒作了客观深度的剖析，让人们更清楚地看到了希特勒背叛德国及反人类的本质。《纳粹德国的腐败与反腐》全方位揭秘纳粹德国腐败与反腐的历史填补纳粹制度史研究的空白徐贲作序，揭示极权体制下腐败的成因《巴黎烧了吗?》★希特勒：“巴黎绝不能沦于敌人之手，万一发生此情况，他在那里找到的只能是一片废墟。”★世界新闻史名篇，非虚构写作典范，1944年巴黎解放详解★董乐山经典译作《巴黎烧了吗？》是新闻史上的一部杰作。非常值得新闻专业的从业者和学生学习借鉴。对宏大事件报道的掌控能力，对涉及众多被访者、拥有海量细节素材的再现、穿插、配制和平衡能力。译者董乐山先生在“译序”中说：两位作者拉莱·科林斯和多米尼克·拉皮埃尔分别是美国《新闻周刊》和法国《巴黎竞赛》的记者。他们在作品的史实方面力求翔实，花了将近三年时间搜集材料；他们翻阅了美法德三方面的军事档案，采访了上至艾森豪威尔、戴高乐高级助手、肖尔铁茨，下至法、美、德军普通士兵和巴黎市民共达八百多人，采用了其中五百三十六人的亲身经历，因此能使这部作品做到事事有根据，人人有下落，句句有出处。另一方面他们又发挥了新闻记者的特长，能把文章写得生动活泼，引人入胜，令人觉得仿佛在读一本扣人心弦的惊险小说，放不下手来。作为报告文学（或者所谓纪实小说），它可以称得上是一部典范的作品。《艾希曼在耶路撒冷：一份关于平庸的恶的报告》《艾希曼在耶路撒冷》，书名如雷贯耳，你以为自己读过，你希望自己读过，其实这是大陆首次授权出版，更是中文世界唯一未删节最完备的版本；“一份关于平庸的恶的报告”，你以为纳粹、法西斯、大屠杀都已远去，噩梦不再，其实“平庸之恶”还在你我身边，就在你我身上。丧失思考的能力，人人都是潜在的恶魔；详细记录纳粹战犯庭审全过程，还原历史现场，绝对令你坐立难安的第一手观察报告；理解犹太历史、纳粹德国，甚至正义与邪恶问题的经典作品；无删节简体中文全译本首次出版！在屠杀犹太人中扮演重要角色的“恶魔”阿道夫?艾希曼，竟是一个平凡无奇、乏味无趣的普通人？一个平庸无奇的人为什么卷入深渊般的恶而无法自拔？在第三帝国极权体制下，他的良知是如何一步步泯灭的？在以色列以屠杀犹太人的罪名起诉艾希曼，这场审判是否具有程序合法性？这场起诉应由国际法庭以整个人类的名义来审判他，还是由以色列的犹太人以民族复仇的心态去审判？是怎样的集权政府和官僚制度制造了艾希曼这样的恶魔？艾希曼作为个人是否需要为整个系统负责？即使经过数十年，这本书依然是理解犹太历史、纳粹德国，甚至正义与邪恶问题的经典作品！依然震荡我们的灵魂，拷问人类的良心！1961年，耶路撒冷地方法院对纳粹战犯、“犹太问题最终解决方案”重要执行者阿道夫?艾希曼开展了一场旷日持久的审判。汉娜?阿伦特就这场审判为《纽约客》写了五篇报告，后集结成书。《艾希曼在耶路撒冷》详细记录了这次引发全球关注的审判的全过程，并结合对大量历史资料的分析，提出了“平庸的恶”的概念。恶的化身未必是狂暴的恶魔，也有可能是平凡、敬业、忠诚的小公务员。艾希曼由于没有思想、盲目服从而犯下的罪并不能以“听命行事”或“国家行为”的借口得到赦免。",历史,简体中文,从这里读懂第三帝国（套装共8册）,,,陆大鹏,(德)齐格蒙・鲍曼等,译林出版社,978-7-5447-5475-0,2015年07月01日,大陆
104,"2018-09-19 22:55:23","《大揭秘：庞氏骗局的前世今生》(Anatomy of a Ponzi: Scams Past and Present)扫描版[PDF]",内容介绍：2008年金融危机导致十个史上最大规模的庞氏骗局轰然坍塌。今天的金融市场比八年前更加动荡，这往往意味着庞氏骗局游戏结束的时刻到了。下一个庞氏骗局的超级大泡沫即将被捅破，规模甚至会让麦道夫的500亿美金骗局相形见绌。不明真相的投资者会被洗劫一空，经验丰富的投资人也会措手不及。本书为你深入解剖了庞氏骗局的来龙去脉及典型手法。要想在眼花缭乱的投资产品中避开陷阱，就赶快拿起本书吧！作者简介：在成为悬疑小说家之前，柯琳做过美工，当过注册会计师。她不但创作了大受欢迎的《卡特系列之诈欺谜局》和《卡特系列之金钱颜色谜局》，还以《大揭秘：庞氏骗局的前世今生》揭露了有史以来最大的庞氏骗局。b],,简体中文,大揭秘：庞氏骗局的前世今生,"Anatomy of a Ponzi: Scams Past and Present",于迷局中看清真相，为您的投资保驾护航,王媛王倩孙雪霏,(美)柯琳·克罗丝,Fiberead·浙版数媒,9781620962466,2016年10月29日,大陆
105,"2018-09-19 22:55:24",《恶魔读心术》扫描版[PDF],内容介绍：真相永远只有一个，让我们跳脱外表的蒙蔽，穿透隐藏版的人性，你常常有这种感觉吗……你自以为很了解别人，结果他根本就不是这样的人，用视觉将人性的伪装撕成碎片，与其被动防范，不如主动出击，穿透每个人潜藏的黑暗性格，减少浪费的时间与生命成本，把人生中的诈骗集团一个个打回原形。,心理学,简体中文,恶魔读心术,,,菜菜子,(日)内田直树,江苏文艺出版社,9787539940892,2012年10月,大陆
106,"2018-09-19 22:55:27",《抉择时刻：乔治·沃克·布什自传》扫描版[PDF],"内容介绍：《抉择时刻：乔治·沃克·布什自传（精装本）》是一部具有开创性的、令人耳目一新的总统回忆录，从没有一本国家领导人的自传写得如此诚恳，它将令支持者动容，令批评者惊诧，它将改变世人对美国历史这不平凡的8年及对乔治·沃克·布什本人的看法。　　在这部坦诚率直的自传中，乔治·沃克·布什总统并没有按时间顺序写自己的人生历程，而是别出心裁，挑选了决定其总统生涯和个人生活的14个重大决策，详述了每个重大决策幕后的细节。　　从现在开始几十年之后，我希望人们把我看成是这样一位总统：他意识到了我们这个时代所面临的中心挑战；他兑现了让这个国家变得更加安全的承诺；他在追求自己的信仰时没有丝毫的动摇，只是在有必要的时候略有调整；他信任每个人，让他们作出生命中的选择；他也利用美国的影响力在全世界推进自由事业。作者简介：乔治·沃克·布什（美），生于1946年7月6日美国康涅狄格州的纽海文市，美国第43任总统。　　任期 ：2001年1月20日——2009年1月20日　　父亲是美国第41任总统乔治·赫伯特·沃克·布什　　无论你爱他还是恨他，你都不可否认乔治·沃克·布什是新世纪以来，当今世界上独领风骚的风云人物之一。作为美利坚合众国历史上第43任总统，小布什的一生可谓跌宕起伏、波澜壮阔。美国人喜欢他，因为他在9·11的风暴中顶住压力，率领美国人民化悲痛为力量为美国拿下了垂涎已久的中东油田，以强硬的鹰派作风让美国世界霸主的作风深入人心。　　同时，他在位期间也彻底终结了克林顿创造的经济反弹，甚至将美国乃至全世界拖入了2008金融危机的泥潭；阿富汗和伊拉克两场以恐制恐的战争也让美国人民和中东人民的生活陷入了悲哀。　　但是无论如何，作为一名拿到耶鲁大学学位、同时拿到MBA学位的美国总统，以及独特的兵役经历，成功领导了世界上较大经济体之一的领导才能，都使乔治·沃克·布什成为一位真正的伟大总统。",,简体中文,抉择时刻：乔治·沃克·布什自传,,,东西网,"(美) 布什",中信出版社,9787508628707,2011年08月01日,大陆
107,"2018-09-19 22:55:28","《家庭观赏蔬菜种植与养护 》扫描版[PDF]","内容介绍：观赏蔬菜，这可能是个比较新鲜的名词。但种植 的蔬菜既可以食用，也能够观赏，这对于想在庭院、 阳台种菜的爱好者来说，肯定会有不小的吸引力。张 鲁归编*的《家庭观赏蔬菜种植与养护》就是采用图 文并茂的形式，向大家介绍五十种能吃又可以观赏的 蔬菜种类，并阐述每种蔬菜的育苗方法和栽培要点， 便于读者根据个人的喜好和环境条件，选择适宜的观 赏蔬菜进行栽培。",,简体中文,家庭观赏蔬菜种植与养护,,,,张鲁归,上海科学技术出版社,9787547829240,2016年06月01日,大陆
108,"2018-09-19 22:55:30",《佛教基础知识》扫描版[PDF],,哲学/宗教,繁体中文,佛教基础知识,,,,"慧风 韩福瑞 等著",大乘文化出版社,无,1980年,台湾
109,"2018-09-19 22:55:34",《大乘止观述记》扫描版[PDF],,哲学/宗教,简体中文,大乘止观述记,,,,谛闲法师,北京国际文化出版公司,9787512505407,2013年,大陆
110,"2018-09-19 22:55:38",《佛教生死学》扫描版[PDF],,哲学/宗教,简体中文,佛教生死学,,,,陈兵,中央编译出版社,9787511709851,2012年,大陆
111,"2018-09-19 22:55:41",《道金斯科学经典系列：自私的基因＋盲眼钟表匠＋魔鬼的牧师（套装共三册）》扫描版[PDF],"内容介绍：《魔鬼的牧师》：　　“魔鬼的牧师”一词，首先由达尔文于1856年提出，指的是“为进化和自然选择辩护，反对上帝创世论，坚决主张无神论的人”。道金斯以此自居，高举科学大旗，倡导无神论，堪称坚定的进化论者。　　《魔鬼的牧师》是超级畅销书作家理查德·道金斯科学创作25年来自选集。25年卓越的科学思考，遴选出32篇精彩的科学美文，涉及基因、宗教、道德、教育、公平、正义等重大公共话题，科学与理性兼具，犀利与温情并存，风格亲切幽默，通俗易懂，是一本超好的科普经典读物。理查德·道金斯以超凡的科学学识与独特的人生经验，坚决主张从真凭实据中追求科学真理，唤起人们对物理世界永恒的好奇心。　　《盲眼钟表匠》是英国著名生物学家道金斯的又一本经典之作。《盲眼钟表匠》译者王道还先生说：“要是你一辈子只想读一本有关演化的书，就读这一本！”《盲眼钟表匠》是正宗的演化论入门书，是我们认识自己，认识生命本身的读本。作者道金斯曾在《自私的基因》之后，以“生物适应的起源”为核心，用稳健的文笔，详细阐释了生物适应是任何演化理论家不可回避的问题，而天择说是可信的理论。一些学者提出了足以替代天择说的理论，或者认为天择说无足轻重，都过不了解释生物适应这一关。突变和自然选择是道金斯解释生命变化的两个基本概念。无论是对演化论有兴趣的朋友，还是持批判观点的人，本书都是的起点。《盲眼钟表匠》是英语世界的演化论教科书，曾获英国皇家文学学会非小说类书奖、美国洛杉矶时报的文学奖。　　“钟表”也是“世界运行模式”的隐喻，象征自然运行的机制是环环相扣、一丝不苟的。“钟表匠”本来是“创世主”。本书指出：物种的演化并没有特殊的目的。如果我是要把大自然比喻成钟表匠的话，我们只能说它是一位盲眼钟表匠。　　《自私的基因》是20世纪超级经典的著作，这版三十周年纪念版，在前版本基础上有两章增补和修订。我们从哪里来，又将到哪里去。生命有何意义，我们该如何认知自己？《自私的基因》充满想象力。任何生物，包括我们自己，都只是求生的机器。这本书是实实在在的认知科学，复制、变异和淘汰简单的三种机制可以演变出所有大千世界生命现象里的林林总总。　　道金斯在《自私的基因》中的突破性贡献在于，把根据自然选择的社会学说的这一重要部分，用简明通俗的形式，妙趣横生的语言介绍给大家。他惊世骇俗地在《自私的基因》中提出：我们生来是自私的。人类窥见了社会关系中基本的对称性和逻辑性，在我们有了更充分的理解之后，我们的政治见解当会重新获得活力，并对心理学的科学研究提供理论上的支柱。在这一过程中，我们也必将对我们受苦受难的许多根源有一个更深刻的理解。作者简介：理查德·道金斯（Richard Dawkins，1941—　），英国皇家科学院院士，牛津大学教授，著名科普作家，进化论生物学家。他是英国重要的科学作家，几乎每本书都是畅销书，并经常在各大媒体引起轰动。2005年，英国《前景》杂志会同美国《外交政策》杂志评选出在世的全球100名有影响力的公共知识分子，道金斯赫然在列。1976年出版的《自私的基因》是他重要的代表作，他的基因观念颠覆了我们对自身的幻觉，深刻影响了整整一个时代。其他作品有《盲眼钟表匠》《地球上*伟大的表演》《魔鬼的牧师》《解析彩虹》《祖先的故事》《攀登不可能的山峰》等。b]",心理学,简体中文,道金斯科学经典系列：自私的基因＋盲眼钟表匠＋魔鬼的牧师（套装共三册）,,,马岩刘丹等,"(英) 理查德·道金斯",中信出版社,9787115306771,2016年10月01日,大陆
112,"2018-09-19 22:55:45","《大英博物馆世界简史（全3册）》(A History of the World in 100 Objects)扫描版[PDF]","内容介绍：◎ 从大英博物馆800万件馆藏中精选100件藏品 / 讲述人类200万年历史◎ 大英博物馆、英国国家广播公司（BBC） 联手打造◎ 大英博物馆馆长尼尔•麦格雷戈亲自撰写 / 历时4年，动员100多名馆员，400余位专家参与◎ 以广播形式在BBC播出时，创下1100万人口同时收听的纪录◎ 全世界只有大英博物馆才能办到的世界史撰写计划，人类史上空前绝后的巨献。——《纽约时报》《大英博物馆世界简史》由大英博物馆和BBC联合打造，由大英博物馆馆长尼尔•麦格雷戈亲自撰写，动员100多名馆员、400多名专家，编撰时间长达4年，从大英博物馆800万件馆藏中精选了100件最具代表性的物品，全面展现 了人类200万年文明史。这是一项“全世界只有大英博物馆才能办到的世界史撰写计划”，以广播形式在BBC播出时，创下了1100万人口同时收听的纪录，《纽约时报》盛赞其为“空前绝后的巨献”。以完美的冷静笔触穿越各个大陆、各种文化与各个时期，本书是以收藏全球文物为宗旨的博物馆在当今世界上何以仍能保有重要地位的明证。本书让人欲罢不能，充满了深厚的人文关怀，文明社会中的每个成员都应该阅读。——《华尔街日报》世上其他的博物馆可能想要效仿大英博物馆的这项巨献，但恐怕“没有一个能够与大英博物馆的收藏广度相比拟”。——《纽约时报》大英博物馆拥有真正的全球视野，既具严谨的智识，又有开放的心胸，这个项目所达到的成就远远超过了博物馆的藩篱。——“艺术基金奖”颁奖委员会作者简介：尼尔•麦格雷戈 // Neil MacGregor大英博物馆馆长，伦敦古文物学会成员，英国著名艺术史学者。1946年出生于苏格兰格拉斯哥，在牛津大学研修德文与法文，后在法国巴黎高等师范学校攻读哲学，之后在爱丁堡大学修习法律，1972年取得苏格兰律师执照。1973年在英国首屈一指的艺术史学院考陶德艺术学院研修艺术史。1975年至1981年，在英国雷丁大学教授艺术与建筑史。1981年至1987年，主编英语世界历史最悠久的美术及装饰艺术期刊《伯林顿杂志》。1987年至2002年，主持英国国家美术馆。2002年至今，任大英博物馆馆长。2010年，获英国女王颁赠功绩勋章。主要作品有《目睹拯救：艺术作品中的基督形象》《大师之作的诞生》《莎士比亚的动荡世界》等。b]",历史,简体中文,大英博物馆世界简史（全3册）,"A History of the World in 100 Objects",,余燕,"(英) 尼尔·麦格雷戈",新星出版社,9787513313087,2014年01月01日,大陆
113,"2018-09-19 22:55:46",《摆渡人》扫描版[PDF],内容介绍：单亲女孩迪伦，15岁的世界一片狼藉：与母亲总是无话可说，在学校里经常受到同学的捉弄，谈得来的好友也因为转学离开了。这一切都让迪伦感到无比痛苦。　　她决定去看望久未谋面的父亲，然而，路上突发交通事故。等她拼命爬出火车残骸之后，却惊恐地发现，自己是幸存者，而眼前，竟是一片荒原。　　此时，迪伦看到不远处的山坡上一个男孩的身影。　　男孩将她带离了事故现场。但是，迪伦很快意识到，男孩并不是偶然出现的路人，他似乎是特意在此等候。　　命运，从他们相遇的那刻开始，发生了无法预料的转变……作者简介：克莱儿·麦克福尔，居住在苏格兰格拉斯哥南部，是英国文坛备受瞩目的实力作家。她的作品往往在出其不意的情节架构中饱含感人至深的真情，贯穿着人生思索和人性独白。《摆渡人》是她知名的作品，一举摘得五项世界文学大奖，版权销售33个国家，是令千万读者灵魂震颤的心灵治愈小说。,,简体中文,摆渡人,,,付强,"(英) 克莱儿·麦克福尔",百花洲文艺出版社,9787550013247,2015年06月01日,大陆
114,"2018-09-19 22:55:50","《潮来潮去：海关与中国现代性的全球起源》(Breaking with the Past: The Maritime Customs Service and the Global Origins of Modernity in China)扫描版[PDF]","内容介绍：近代中国海关始于太平天国运动（1850-1864）期间，1949年共产党在中国赢得政权后未几结束。一个世纪中，它的身影不仅出现在中国的内陆腹地，还出现在远在西北的乌鲁木齐，甚至是西南的喜马拉雅山。无论沿海，还是内陆，海关对于中国而言都是一个重要机构，也是weiyi一个未有中断且势力几乎可达全中国的机构。近代海关之所以重要，在于它所提供的监管加速了中国的国际贸易，以及支持了涵括中国、欧洲、亚洲和美国在内的跨国人际网络。它不但支持中国以平等的民族国家身份加入到新的外交体系，同时促进中国与国际组织间的合作，打造国际惯例，譬如航海公约。海关职员在私人闲暇时，是收集者、翻译者、语言学家和学者，通过他们的活动，使中国在国际文化和学术组织中占有一席之地。从晚清到北洋，再到抗日战争乃至国共内战，海关的历史可以看作是整个中国近代史的缩影，并且触及许多面向，进而影响了许多重大的历史事件，如，义和团运动、辛亥革命和国民党的崛起，以及抗日战争等。海关同时也从根本上形塑了这一时期统治中国各个政权的形态。作者简介：方德万（Hans Van De Ven）剑桥大学东亚研究所中国现代史教授，其主要著作有《从朋友到同志：中国共产党的早期活动》《复兴中的中国：蒋介石、战争与国民党》等。姚永超上海海关学院副教授，研究主题为中国海关史和历史经济地理。2015年3-9月，英国伦敦大学霍洛威学院访问学者。蔡维屏英国伦敦大学霍洛威学院高级讲师，指导硕博士生。研究主题为海关史、邮政史，以及印刷业传播史。",历史,简体中文,潮来潮去：海关与中国现代性的全球起源,"Breaking with the Past: The Maritime Customs Service and the Global Origins of Modernity in China",,姚永超蔡维屏,"(英) 方德万",山西人民出版社,9787203098799,2017年07月01日,大陆
115,"2018-09-19 22:55:51",《巴尔干五百年：从拜占庭帝国灭亡到21世纪》扫描版[PDF],内容介绍：由于巴尔干地区特殊的地理位置，历史上这里发生过的战争与艰辛，比我们所知的还要多。但是，单单把巴尔干当作“欧洲火药桶”、麻烦的策源地，这是不公平的。在刘会梁译的《巴尔干五百年(从拜占庭帝国灭亡到21世纪)(精)》中，作者马克·马佐尔对巴尔干各民族怀着深刻的同情，介绍了他们悠久的历史和文化传统，讲解了这里的山川河流、宗教信仰以及四面八方野心勃勃的列强，怎样深刻影响了巴尔干历史面貌与社会万象。近代，不甘沦为大国博弈的棋子的巴尔干民族，进行了旷日持久的独立斗争。但到了二十世纪，巴尔干地区依然难逃厄运，成为两次世界大战和“冷战”的最前线。从希腊到前南斯拉夫，由伊斯坦布尔至萨拉热窝，巴尔干这片屡遭战火蹂躏的土地，遍布着多少伤痕？又有多少值得铭记与沉思的往事？巴尔干历史专家马克·马佐尔提供了简洁而精彩的观察——巴尔干的故事，也是一部文明冲突和交融的启示录。作者简介：马克·马佐尔，英国历史学家，美国哥伦比亚大学历史学教授，曾任教于伦敦大学、萨塞克斯大学和普林斯顿大学。著有《希特勒统治下的希腊》、《黑夜中的大陆》、《巴尔干》、《幽灵之城》、《希特勒帝国》等著作，并荣获多项大奖，包括沃夫森历史奖、达夫·库珀奖、伦西曼奖等。,历史,简体中文,巴尔干五百年：从拜占庭帝国灭亡到21世纪,,,刘会梁,(英)马克·马佐尔,中信出版社,9787508670188,2017年04月01日,大陆
116,"2018-09-19 22:55:54","《爸爸的力量》(The Father Factor:How Your Father's Legacy Impacts Your Career)扫描版[PDF]","内容介绍：《爸爸的力量》解析最深刻的父爱影响力！ 15个精心设计的测试，20个真实案例的解析，帮你洞悉“爸爸的力量”，确立自己的教养风格！ 适读人群广泛。名人推荐：《爸爸的力量》每一章节都富有思想，值得每个为人子女或父亲的人一读。波尔特博士讨论了“不可讨论”的话题，在他的论述中，工作、照顾家人以及试图胜过父亲和父亲的期望，这些程式化的行为所伴随的成功、失败、苦恼和自卑等因素被轻轻削去。他强调说，我们的个性是被父亲塑造的。波尔特博士对我们的日常生活受父子关系影响的解释深刻而准确。 洛里·塞克斯（Rory Zaks），全国性科技公司销售总监在阅读《爸爸的力量》一书前，我从未把自己的事业成功与我的父子关系联系起来。波尔特博士详细说明了父子关系的影响力，以及如何从理解自己的亲身经验中获益并成长。正如波尔特博士热切强调的，人际关系和父亲都至关重要。《爸爸的力量》真是洞察人际关系力量的恩赐。泰米·爱尔德雷吉（Tami Eldredge），投资银行从业者我从未见过自己的父亲和祖父，对我来说，克服内心的空虚并建立自己在娱乐产业的法律服务事业，是一项相当大的挑战。波尔特博士的这本书非常杰出，它不仅指出了父亲因素对子女事业的影响，同时还建立了克服父亲因素负面影响的一整套方法。爱德温·麦克弗森（Edwin McPherson），洛杉矶McPherson＆Kalmansohn法律事务所合伙人从《模范父亲》（Father Your Son）到《爸爸的力量》，波尔特博士描述了父亲与父辈人物在职业和生活上对个人终生的深刻影响。理解父亲的影响力，尤其是那些负面影响，能赋予我们的人际关系同样深厚的益处，有助于了解我们的为父方式、指导和管理他人的风格是如何发展起来的，以及我们该如何改善这些方式。戈登·卢提（Gordon Louttit），企业主管兼律师在《爸爸的力量》一书中，波尔特博士提供了可读性和洞察力极佳的行为指导，使我们能够克服父亲养育方式在职场和事业上造成的障碍。伊莲·加罗（Eileen Gallo）博士父亲因素是我在公司管理的理念中忽略的方面。我一直在寻找关键因素所在，而波尔特博士为我阐明了父亲在子女事业发展上扮演的长期的重要角色。比尔·克莱姆（Bill Klem），W. S. Klem工程承包公司总裁波尔特博士以富有洞察力的见解，揭示出重要的人际关系如何塑造了今天的我们。很少有人声称自己是被理想的父亲抚养长大的。成长过程中的伤痛，不管我们是否察觉，都影响着我们的成年生活，并且不断阻碍我们创造事业和建立人生中完满的人际关系。波尔特博士在此提供的信息，会帮助读者消除这些障碍，获得对自我的认识和理解。巴瑞·维克曼（Barry Weichman），牙医在努力做更好的管理者的过程中，我从未试想去了解员工的父亲因素。波尔特博士书中的洞见，不仅是献给渴望事业成功者的，也是献给致力于在事业上激励他人的管理者和指导者的。简·克拉克（Jean Clark），投资管理公司主管这本书太棒了！大多数人都成了自己父母的翻版，却浑然不知。这本书理性地诠释了“有其父必有其子”这句俗语，并为我们指出了出路。我们当然不能一直埋怨父亲，但刻意忽视父亲的影响，也是有百害而无一益的。认识父亲的影响力，将其转化为个人事业和生活中的助力，才是成熟的人最聪明的选择。布赖恩·约翰逊（Brian Johnson），亚马逊读者每个人的性格都是先天遗传和后天养育共同作用的结果。虽然先天遗传我们无法控制，但后天养育过程中，养育者带给我们的负面影响，我们可以努力降到最低。卡罗琳·莫拉莱斯（Caroline Morales），亚马逊读者作者简介：（美）斯蒂芬·波尔特美国亲子关系研究权威专家，心理学博士，临床心理学家。在美国各地举办亲子教育课堂，反响热烈，并定期在电台谈话节目和新闻中探讨相关问题。在临床执业的24年里，跟踪研究了4200个教养案例，总结出爸爸的教养风格对子女成年后事业的影响，以及妈妈的教养风格对子女成年后人际关系的影响。",,简体中文,爸爸的力量,"The Father Factor:How Your Father's Legacy Impacts Your Career",心视界,高文辉,"(美)斯蒂芬·波尔特 (Stephan B. Poulter)",浙江人民出版社,9787213058882,2014年03月01日,大陆
117,"2018-09-19 22:55:58",《白板：科学合常识所揭示的人性奥秘》扫描版[PDF],"内容介绍：关于主流人性论的颠覆性反叛，破而后立，进而建立起新的意义和道德观念，重塑对人性的信心。阐明人性的本源、内涵及局限，追溯人类诸多苦难的根源，拨开道德错觉的迷雾，直达现实的彼岸。直面人性科学研究领域的诸多热点话题：政治、暴力、性别、儿童及艺术，发现诸多现实冲突背后的分岔路口及共享的普世价值观念。一场探索人类本性的奇幻之旅。史蒂芬·平克“语言与人性”四部曲之最后一部。作者简介：出生于加拿大蒙特利尔，1976年取得麦吉尔大学心理学学士学位，1979年取得哈佛大学实验心理学博士学位。1982—2003年，在麻省理工学院脑与认知科学系任教，潜心研究儿童的语言学习模式，最终成为麻省理工学院认知神经学中心的掌门人。1994年，他的《语言本能》一经出版，就成为轰动一时的畅销书，并入选《美国科学家》（American Scientist）评出的20世纪100本*科学书籍。2003年，被聘为哈佛大学心理学教授。2008—2013年，被授予哈佛学院荣誉教授头衔。2004年，当选《时代周刊》全球100位最有影响力人物。2010—2011年，两度被《外交政策》杂志评为全球*思想家。在2013年《前景》杂志“最伟大思想家”的评选中，名列第三。",,简体中文,白板：科学合常识所揭示的人性奥秘,,,袁冬华,(美)史蒂芬·平克,浙江人民出版社,9787550284432,2016年12月01日,大陆
118,"2018-09-19 22:55:59","《帝国的年代：1875～1914》(The Age of Empire: 1875-1914)扫描版[PDF]","内容介绍：《帝国的年代：1875～1914》是《霍布斯鲍姆年代四部曲》的第3部。《霍布斯鲍姆年代四部曲》（套装共4册）是公认的“现代世界史的最佳入门读物”，史学大师艾瑞克·霍布斯鲍姆历30余年而成的心血巨著，全面展现了从1789年至1991年的世界历史。已翻译成40多种语言，累计销量突破500万册，成为全球持续畅销的历史杰作。中文版最新修订出版，英国前首相布莱尔、巴西前总统卢拉、意大利总统纳波利塔诺，爱德华·萨义德、尼尔·弗格森、托尼·朱特等欧美著名学者隆重推荐。　　霍布斯鲍姆认为，学术不应只为少数人服务，因此历时几十年时间写就了这套面向普罗大众、从法国大革命一直讲述到苏联东欧社会主义集团的解体、时间跨度达三个世纪的“年代四部曲”。在学者热衷于为大众“制造困惑”的时代，霍布斯鲍姆始终直面现实，坚持明晰流畅的论述和优雅洗练的文风，以其宏大的历史视野和饶有趣味的写作方式，使这四部最高等级的学术著作能为普通大众接受，进而成为历史畅销书。　　“年代四部曲”全面梳理由法国大革命至冷战结束的世界历史重要脉络，它们在全球史流行之前就叙述了全球范围的历史，不仅无所不包，而且具有全球意义。前三部讲述了英国工业革命和法国大革命带来的资本主义和大众民主的发展。《极端的年代》的主题则是20世纪的危机。　　自出版以来，“年代四部曲”不断再版重印，已成为简明而深刻的历史叙述的经典，让全球数以百万计的普通人获得了触摸历史的机会。只有返观过去的历史，我们才能更好地理解今天的世界。对“所有希望了解这个世界，并认为历史对于了解世界很有帮助的读者”而言，这是一套不可或缺的经典著作。　　《霍布斯鲍姆年代四部曲》第3部《帝国的年代：1875～1914》内容简介：　　帝国的年代是一则写满矛盾的扩张和死亡故事，无与伦比的和平造就出无与伦比的战争。无限进步的希望隐藏着日渐不安的恐惧，不费吹灰之力的征服孕育了无力招架的毁灭，它似乎永远断裂了过去，却又直接联系着现在，我们已不在其中，但不知它还有多少在我们里面。　　当一撮先进国家操刀瓜分落后世界之际，经济排挡由自由竞争小企业转换到保护主义大集团，政治动力由中产精英下移到群众，工人运动从经济最兴隆处迸发，资产阶级从财富顶端跌落，民族主义挥舞着国旗向右走去，新女性挣出黑暗现身历史，大众艺术完成了前卫人士志在促成的文化革命，科学革命瓦解了确定稳固的宇宙真理。古帝国掀起革命巨浪，新帝国笼罩战争阴霾。　　1914年，一场早已预见却无力阻止的世界大战，带来了极端的年代。作者简介：艾瑞克·霍布斯鲍姆（Eric Hobsbawm），英国著名历史学家、英国皇家科学院院士，享誉国际、备受推崇的近现代史大师。权威媒体评价他是“我们这个时代最重要的历史学家，更是启迪大众心智的思想巨匠”。英国前首相托尼·布莱尔盛赞他是“进步主义政治史界的巨人，影响了整整一代政治和学术领袖”。　　霍布斯鲍姆的研究时期以19世纪为主并延伸及17、18和20世纪；研究的地区则从英国、欧洲大陆，扩至拉丁美洲。除史学领域外，他也经常撰写当代政治、社会评论、社会学理论文章，以及艺术、文化批评等。他在劳工运动、农民叛变和世界史范畴中的研究成果堪居当代史家的顶尖之流，在学术界有很大影响。　　他也是叙事体史学的大家，其宏观通畅的写作风格将叙述史学的魅力扩及大众，正如《新左派评论》著名编辑佩里·安德森所言：霍布斯鲍姆是不可多得地兼具了理性的现实感和感性的同情心。一方面是个脚踏实地的唯物主义者、提倡实力政治；另一方面又能将波希米亚、土匪强盗和无政府主义者的生活写成优美哀怨的动人故事。　　霍布斯鲍姆一生著作甚丰，真正使他荣登世界“近现代史大师”宝座的，是他的“年代四部曲”：《革命的年代：1789～1848》、《资本的年代：1848～1875》、《帝国的年代：1875～1914》和《极端的年代：1914～1991》。它们结构恢弘，叙事晓畅，成为当代极为流行的历史著作，让全球数以百万计的普通人获得了触摸历史的机会。　　基于其卓越的文化贡献，霍布斯鲍姆曾于1998年被英国皇室授予英国荣誉勋爵（Companion of Honour）称号，也曾获得过欧洲最受关注且奖金额最高的人文和自然科学奖项巴尔扎恩奖（Balzan Prize）。　　进入21世纪后，霍布斯鲍姆依旧笔耕不辍，《趣味横生的时光——我的20世纪人生》《霍布斯鲍姆看21世纪》等书相继出版，在离世前几月，他依然在整理自己的最后一部作品《断裂的年代：20世纪的文化与社会》。　　2012年10月1日，以95岁高龄在伦敦逝世。",历史,简体中文,帝国的年代：1875～1914,"The Age of Empire: 1875-1914",霍布斯鲍姆年代四部曲,贾士蘅,"(英) 艾瑞克·霍布斯鲍姆",中信出版社,9787508643731,2014年02月01日,大陆
119,"2018-09-19 22:56:04",《武汉大学百年名典：方东美文集》扫描版[PDF],,文化,简体中文,武汉大学百年名典：方东美文集,,,,方东美,武汉大学出版社,9787307120143,2013年,大陆
120,"2018-09-19 22:56:08",《集中营的舞者》扫描版[PDF],内容介绍：保罗不知道自己家族的犹太身世，与亲戚也很少走动，偶然走访了奥斯威辛集中营的博物馆，竟在一只皮箱的名牌上看见姑姑罗茜·格拉泽的名字，他耗费多年收集大量资料，终于揭开了一段家族隐秘往事：二战爆发之前，罗茜·格拉泽是一位国际知名的舞蹈老师，她年轻美貌，舞艺非凡，人生原本前途无限，却在德军占领荷兰期间，惨遭丈夫出卖，和当时许多犹太人一样，被纳粹党卫军送进了集中营。年轻的罗茜在大战期间一共经历了七座集中营，受尽折磨，却从未丧失求生意志。白天她和其他囚犯一样辛苦工作，晚上却摇身变成舞蹈和礼仪老师，教导集中营的纳粹军官。背叛、囚禁、痛苦、绝望……当人生遭遇突如其来的黑暗，也许，活下去才是唯一的答案。作者简介：保罗·格拉泽，二战后不久出生于荷兰，曾担任医院院长，参与建立了绘画博物馆、地方剧院，《集中营的舞者》是其代表作。,历史,简体中文,集中营的舞者,,,冯丹,"(荷兰) 保罗·格拉泽",中信出版社,9787508653976,2015年09月01日,大陆
121,"2018-09-19 22:56:12",《揭秘服装赚钱的门道（白金版）》扫描版[PDF],内容介绍：揭开服装业界的内幕：既有投机取巧、弄虚作假、龌龊肮脏，亦有创业血泪、草根传奇、商海沉浮。一一掀起品牌服装的盖头；一一借品牌之名行炒货之实；一一炒作高科技多收几个亿；一一加盟连锁骗成千上万创业者上当；一一普通经营者被笑话十做九亏，而创业不到3年的李先生年收入近百万；光明与黑暗交织的服装业界，触目惊心，发人深省。作者几乎每天要面对那些亏了数万数十万的服装经营者(他们对本书相见恨晚)。这份沉重，触发作者全景式、深层次揭秘服装赚钱的门道。作者简介：服装探秘，大学毕业后闯荡深圳，摸爬滚打到如今。从事服装生意之前，曾有意识地到十几家大大小小的企业工作学习：担任过行政人事总务经理、业务经理、生产计划经理等职。二十多年的从商经历，当得上是颇具社会阅历的“草根”。进入服装行业多年，历经艰辛，钻研服装市场和草根的服装商业模式。是个乐于分享的人，在论坛、博客等公开自己的经验，受到广大网友的热力追捧。应服装经营者和新手的要求，创办服装创业培训班。作为服装行业互联网上最具影响力的人物，个人QQ先后加了超过两万的服装界好友，可以最直接搜集到各地服装市场的信息以及服装人的思想动态、经营理念，第一时间掌握来自民间的海量服装资讯。,经济,简体中文,揭秘服装赚钱的门道（白金版）,,,,服装探秘,武汉大学出版社,9787307087644,2011年07月01日,大陆
122,"2018-09-19 22:56:16",《华为工作法》扫描版[PDF],内容介绍：二十余年间，华为从一个作坊式小企业成为全球知名企业，靠的正是它不断坚持的核心价值观和秘而不传的工作方法。为什么华为的工作效率很高？为什么华为员工的执行力如此强？华为核心竞争力是什么，依靠什么来获得发展？为什么你努力工作却收效甚微？为什么工作总是越做越忙，越忙越乱？为什么工作中的错误总是越做越多？为什么公司的业绩始终不见起色？为什么管理得很严格，却总是难以起到应有的效果？读完这本书，您将豁然开朗。本书立足于华为公司的实际情况，从发展过程中的案例、华为人的经验与任正非本人的内部演讲出发，着重讲解了华为公司的目标管理、工作执行、工作原则、工作经验等方面，从中提取、整合相关的工作法则和实操方法，从而帮助阅读者更好地掌握和理解工作的本质和精髓。作者简介：黄继伟，高管培训师、组织开发与人才培养咨询师。曾在知名咨询公司工作，深谙世界五百强企业的工作理念和企业文化，近年来致力于研究华为内部创新和工作机制，希望让更多的企业学习到华为核心的工作方法，促进效率和效益的双增长。,管理,简体中文,华为工作法,,,,黄继伟,中国华侨出版社,9787511360229,2016年05月01日,大陆
123,"2018-09-19 22:56:16",《华为还能走多远》扫描版[PDF],内容介绍：华为用25年时间创造了中国企业发展的奇迹，但由于任正非长期以来的低调，给华为蒙上了一层神秘的面纱。　　《华为还能走多远》通过回顾华为25年来的发展历程，深刻地揭示了华为如何打造自己的核心竞争力，战胜强大的国际竞争对手，以惊人速度发展成为世界500强和全球顶级通信设备制造商的成功之道，讲述了华为成长过程中不为人知的内幕与细节，分析了新形势下华为面临的机遇和挑战，揭开了美国“封杀”华为的背后真相，并就中国如何发展国际化高科技企业提出了很多独道的见解。　　在这本书中，读者既可以感受到华为这家世界级民营高科技企业所经历的风风雨雨和生存智慧，审视华为的过去、现在，预见它的未来；也可以体会到这个国家、这个世界、这个时代30年发生的沧桑巨变。在中国制造业转型面临困境的今天，华为的经验无疑值得中国企业家学习借鉴。作者简介：余胜海，1964年生于湖北随州，现居北京，著名财经作家、北京大学特邀研究员，专注于中国经济、企业管理、商业模式和企业家思想研究20多年，曾荣获“全国优秀青年学者”称号。著有《企业家大败局》、《解密中国顶级CEO》、《能源战争》等多部作品。,管理,简体中文,华为还能走多远,,,,余胜海,中国友谊出版公司,9787505731868,2013年04月01日,大陆
124,"2018-09-19 22:56:16",《哈佛商业评论·像管理者一样思考（全15册）》扫描版[PDF],"内容介绍：""哈佛商业评论·像管理者一样思考【精选必读系列】（全15册）包含：《管理者晋升手册》，《乔布斯的管理课》，《从契约关系到联盟关系》，《数字时代的快战略》，《变革决断力》，《绩效管理大变革》，《如何成为聪明的决策者》，《蓝海”之父 W.钱·金：从蓝海战略到蓝海领导力》，《“情商”之父丹尼尔·戈尔曼 先智商再情商》，《危机公关：你不可不知的几件事》，《王者3法则》，《“颠覆性创新”之父克里斯坦森：我只有一套理论》，《公司治理理论新发展——大象有形》，《抓住身边的全球化机遇》，《拆除销售机器》管理者晋升手册从一个部门主管（管理者）到公司领导（领导者），是人在职场中一次最重要的职位升迁：开始跨部门管理多个业务，第一次负起盈亏责任。这是一次蜕变的过程，犹如“鲤鱼跳龙门”，转变过程令许多人饱受艰难和挫败。本期这组文章通过广泛的访问和洞察，从转为整个过程到方法论，就如何培养优秀企业领导者提出了与众不同的真知灼见。乔布斯的管理课管理是看不见的武器。个性与成就只是外在的表现和结果。而在中国，人们除了津津乐道于乔布斯的性格表象，还强调乔布斯所处环境的优越性——“只有美国才能容忍乔布斯带着这样复杂的个性长大，只有硅谷才能帮助苹果这样的公司成功。中国没有这样的土壤，所以出不了乔布斯和苹果公司。”简而言之，乔布斯是美国的产物，是神一般的存在，他的成功不可以复制。从契约关系到联盟关系留住人才、培养人才一直是企业最关注的课题之一。过去企业与员工之间的契约关系始终围绕“稳定”，大公司里的员工只要尽职守责，工作就会安稳。而企业则可借此获得员工的忠诚，保障较低的人员流失率。数字时代的快战略当今时代，最大的一个特点是“快”。新技术层出不穷，新创企业如雨后春笋般涌现。数字革命、一个“平”的世界、越来越低的进入门槛和全球化使整个商业环境出现了前所未有的变化。变革决断力“对话”是《哈佛商业评论》中文版重头栏目之一，此栏目每次都会选择一位国内外知名企业家，让企业家针对企业的重要战略决策、组织变革等管理话题进行阐述。绩效管理大变革传统绩效管理看重年度目标，过程耗时巨大，评分不公平。德勤重新设计绩效管理系统，看重员工未来发展。新系统主要靠以季度或项目为单位的“绩效快照”和每周沟通来提升员工业绩。如何成为聪明的决策者即便是最成功的企业领袖也难免在战略决策中屡出昏招。导致CEO 们无法成为伟大决策者的原因有很多，从客观环境到主观缺陷，每个CEO都能为自己的决策失误找到借口。但果真如此吗？本增刊就从如何挑选决策工具，到如何建立决断的勇气，教你全方位将自己打造为一个聪明的决策者。蓝海”之父 W.钱·金：从蓝海战略到蓝海领导力10年前，W.钱·金和合作者发表的《蓝海战略》轰动一时，蓝海战略思想在全球范围内受到企业界的广泛推崇。迄今为止,该书已被翻译成43种语言，销量超过350万册。“情商”之父丹尼尔·戈尔曼 先智商再情商作为情商之父，丹尼尔·戈尔曼无疑是近几十年中极具影响力的管理思想者之一，是公认的“全球50位管理大师”之一。他是一位杰出的跨界学者，正是他第一次将情绪及其影响力带入管理学领域。在戈尔曼看来，高效的管理者大多拥有高“情商”。所谓情商，是指高度的自我意识，同理心和其他社交技巧。危机公关：你不可不知的几件事企业在经营存续过程中，经常遇到各种危机。危机在所难免，重要的是领导者知道如何应对危机，比如掌握道歉之法。及时正确的道歉能让企业减少危机带来的损失，保护企业的品牌和声誉。王者3法则运气可能带给一家公司一两年甚至十年的辉煌，但时间一长自会暴露其平庸的本质。“颠覆性创新”之父克里斯坦森：我只有一套理论全球经济形势变幻莫测，企业寿命也因大环境的剧烈变动而日渐缩短，颠覆性创新理论正受到越来越多的关注。这一理论的提出者，克莱顿·克里斯坦森的每一项研究都受到广泛关注，企业家们都希望从他的研究中找到反颠覆的良方。公司治理理论新发展——大象有形公司，一群人以一个独立法人的名义共同做事。这是人类基于法治结构上的一项伟大创造，是从传统社会走向现代社会的组织创新。从此，人类走出了传统几千年里只能依靠政府或者教会才能进行重大工程项目的状态，公司在越来越多的领域里替代了政府或者教会的职责。特别是在商业领域里，公司成为绝对的主导。抓住身边的全球化机遇据最新外贸数据，目前中国与欧、美、日等主要贸易伙伴双边贸易均保持增长趋势，中欧双边贸易增长9.9%；中美贸易增长4.4%；与东盟贸易增长4.2%。从这些宏观数据不难得出，中国目前贸易依然主要依赖发达国家市场。拆除销售机器一直以来，销售领导者都在强调销售的规范流程，这些标准构成固定销售流程，帮助团队成员“复制”销售明星的成功方法，这让销售团队变成了“销售机器”，然而客户购买行为的急剧转变给了传统销售猝不及防的一击。各种因素表明销售机器失灵了。""",管理,简体中文,哈佛商业评论·像管理者一样思考（全15册）,,《哈佛商业评论》精选必读系列,,哈佛商业评论,浙版数媒,9787115300771,2017年05月01日,大陆
125,"2018-09-19 22:56:17",《海龟交易法则（珍藏版）》扫描版[PDF],"内容介绍：第一部分 人际关系为什么如此重要第一章 情绪的力量当其他人向我们宣泄不良情绪，比如说朝我们发火、威胁我们或表现出厌恶和轻蔑时，也会诱导我们产生同样的不良情绪。他们的行为会强烈影响我们的神经系统，也就是说，情绪是具有传染性的。就像感染鼻病毒一样，我们也会感染激动的情绪。而且，就像感染鼻病毒会导致感冒一样，感染激动的情绪会影响我们的后续行为。与他人的每一次交往都会对我们的情绪产生影响。根据实际情况，它可能会使我们感觉开心、非常开心，或者感觉糟糕，甚至非常糟糕。比如，上面提到的事情就让我非常郁闷。在交往过程结束之后，它所产生的影响可以持续相当长一段时间，这就是所谓的情绪余晖。这些情绪波动的总和就构成了情绪损益，也就是我们在与某个人交往时，在某个对话中或者在某一天里产生的情绪收益和损失的差额。晚上，当我们回顾一天的活动时，我们的情绪损益平衡情况就决定了这一天到底是“棒极了”还是“糟透了”。当人际交往带来情绪交流时，情绪损益也就随之产生了。这种人际关系的“柔道”有着多种形式，我们可以把它们归结为影响彼此情绪的能力。比如，如果我使你皱眉头，那就表明我在你心中唤起了不快的情绪；如果你使我微笑，那就表明我感到开心。在这种潜在的交流中，情绪从一个人传递到了另一个人，从身体外部传递到了内部。如果我们在不恰当的时候碰到不恰当的人，这种情绪交流就可能会给我们带来负面的影响。比如，我就是前面提到的那个警卫愤怒情绪的无辜受害者。就像二手烟一样，不良情绪的宣泄也会伤害到周围无辜的人。就像我遇到那个警卫时的情况一样，当我们面对他人的愤怒时，我们的大脑会自动判断这是否意味着存在进一步的危险。这种高度警惕是由位于中脑的杏仁核产生的，杏仁核决定我们在遇到危险时到底是战斗、逃跑还是发愣。在所有情结中，恐惧最能唤醒杏仁核。作者简介：柯蒂斯·费思是所有海龟中最成功的一个，在海龟计划期间，他共为理查德·丹尼斯赚了超过3000万美元。他是机械交易系统和软件领域的先驱之一，目前在专门从事交易系统分析与开发软件的Trading Blox公司担任研究与发展部主任，并在tradingblox.com/forum上开办了一个机械系统交易者的网上论坛。",经济,简体中文,海龟交易法则（珍藏版）,,中信金融投资经典系列,乔江涛,(美)费思,中信出版社,9787508624471,2010年11月01日,大陆
126,"2018-09-19 22:56:20",《黑匣子思维我们如何更理性地犯错》扫描版[PDF],"内容介绍： “黑匣子思维”是一种记录和审视失败并从中吸取经验的积极态度。无论是开发新产品、提高运动技能还是做出正确决策，黑匣子思想者们从不惧怕面对失败，反而视失败为学习的*途径。他们不会否认过失、推诿责任和想方设法脱身，而会把失败作为样本深入研究，这也是他们获取成功的策略的一部分。“从失败中学习”也许已经成为老生常谈，本书却揭示了这一已知*有效的学习方法背后令人惊叹的事实，也介绍了世界上一些创新力*强的组织采用的总结失败经验的技巧。缺乏从失败中学习的态度、勇气和能力，会对个体或行业带来严重危害，这些反面例子在生活中并不罕见。千方百计避免犯错并不是我们的目标，相反，从个人生活到组织运转，再到社会文化，无论在哪个层面上，我们都需要学习如何聪明而有意义地犯错，将每一次失败作为测试我们成绩的机会。作者简介：马修·萨伊德，英国乒乓球名将，凭借自学考入牛津大学攻读政治学、哲学与经济学，以一等成绩毕业。他雄踞英国乒坛榜首近十年，并两次代表英国参加奥运会。萨伊德现为《泰晤士报》知名专栏作家，英国广播公司时事节目《新闻之夜》（Newsnight）撰稿人，也是美国有线电视新闻网的常客。",管理,简体中文,黑匣子思维我们如何更理性地犯错,,,孙鹏,(英)马修·萨伊德,江西人民出版社,9787210076766,2017年09月01日,大陆
127,"2018-09-19 22:56:23","《大国的崩溃：苏联解体的台前幕后》(The Last Empire: The Final Days of the Soviet Union)扫描版[PDF]","内容介绍：1991年苏联的解体无疑是20世纪发生的最重大的事件之一。作者根据最近解密的老布什总统图书馆的绝密档案，包括总统顾问的备忘录和老布什与世界各国领导人的绝密电话记录，重新解读了那段纷繁复杂的历史。本书挑战了关于冷战结束的传统观念，揭示了布什政府试图结束冷战、保全苏联作为其国际舞台上的重要伙伴的复杂游戏。作者着眼于事件中心的四个人物—乔治·布什、米哈伊尔·戈尔巴乔夫、鲍里斯·叶利钦、列昂尼德·克拉夫丘克—来讲述苏联最后五个月间发生的故事，这五个月改变了苏联的命运和世界的格局。本书作者会多国语言，能够查阅英语、俄语、波兰语、乌克兰语和白俄罗斯语的文献，这让他能够站在一个特殊的立场来呈现一个关于苏联解体的全新的、戏剧性的故事。作者简介：沙希利·浦洛基（Serhii Plokhy）哈佛大学俄罗斯及乌克兰史教授，也是东欧诸国史顶尖的研究学者，专攻俄罗斯及乌克兰现代史。他的著述丰富且有创见，曾经连续三年（2002-2005）获得美国乌克兰研究协会颁发的最佳著作奖项。他更于2009年获得古斯拉夫研究协会颁发的卓越学人奖。著有《雅尔塔—决定世界格局和历史进程的八天》和《斯拉夫民族之起源》等书。b]",经济,简体中文,大国的崩溃：苏联解体的台前幕后,"The Last Empire: The Final Days of the Soviet Union",,宋虹,"(美) 沙希利·浦洛基",四川人民出版社,9787220100338,,大陆
128,"2018-09-19 22:56:23",《大国速度：中国高铁崛起之路》扫描版[PDF],内容介绍：全景式展示中国高铁崛起之路。不虚美，不隐恶，客观反映事实；不因在位而阿谀，不因去位而隐功；探究中国高铁崛起背后的逻辑。深度内容独家披露。大量高铁崛起过程故事，首次独家披露；不让历史被改写，不让真相被掩盖。以故事记录历史，从细节探究真相。讲述传奇故事，解读崛起历程，对话风云人物，探究成功之道。本书详细记录中国高铁崛起故事细节：全景展示中国高铁崛起之路；深度内容独家披露；以故事记录历史，从细节探究真相。全书内容详实，纪录了中国高铁从无到有，再到自主创新、高速发展，最后成为高铁强国的全过程。作者简介：高铁见闻，毕业于清华大学，知名网络自媒体人，高铁科普作家，在国内众多高校、中小学及其他单位做过高铁科普讲座，著有首部世界高铁发展史《高铁风云录》。活跃于微博、微信、今日头条等自媒体圈，有“高铁科普第一人”之称，代表作品包括高铁科普动漫《高铁的前世今生》、中国高铁登陆纽约时代广场传播事件、车迷有约走进中车等活动。b],经济,简体中文,大国速度：中国高铁崛起之路,,,,高铁见闻,湖南科学技术出版社,9787535791887,2017年03月01日,大陆