job.id,job.ts,job.title,job.gang_wei_zhi_ce,job.city,job.zhi_wei_yao_qiu,job.jing_yan,job.gong_si_gui_mo,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.gong_zuo_di_zhi,job.salay_unit
101,"2018-02-23 22:36:40",销售代表,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责对公司互联网广告产品（搜索引擎、搜狗、信息流：趣头条、网易、推啊、微博、新浪、陌陌、谷歌、腾讯、搜狗、搜狐等）进行销售推广；</p><p>2、负责发掘潜在客户，搜寻并取得潜在客户联系方式；</p><p>3、负责与潜在客户进行电话沟通，推介公司产品与服务，了解、掌握客户需求；</p><p>4、负责向客户提供互联网广告解决方案，解答客户问题，签订销售合同，收取销售回款，完成销售目标；</p><p>5、负责老客户回访及相关客户关系维护<a href=""/"">工作</a>；</p><p>任职要求:</p><p>1、热爱互联网，活跃思维、有创新意识！</p><p>2、有活力，能吃苦，能接受部分电话销售！</p><p>3、良好的商务谈判能力及具有挑战高薪的心态！</p><p>4、热爱销售工作，积极热情，并具有强烈的自我激励、结果导向意识！</p><p>5、男女不限，综合素质好，必须要有自信！</p><p><br/></p></div>",广东广州,全职,经验不限,10人,3000-4000元,3000,4000,元,大专及以上,2018-01-22,,元
102,"2018-02-23 22:36:45",生产主管,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>生产主管</p><p>多年生产现场管理实战经验 负责按计划组织、安排生产<a href=""/"">工作</a>，确保生产进度 合理调配人员和设备，调整生产布局和生产负荷，提高生产效率 对生产作业过程进行监督、指导，同时进行生产质量控制，保证生产质量 统计分析车间的成本消耗，制定可操作性成本控制措施。</p><p><br/></p></div>",广州,全职,经验不限,5人,3000-4000元,3000,4000,元,中专及以上,2018-01-24,,元
103,"2018-01-24 20:54:47",2018博士后招聘,,广州,,,,,,,,,2018-01-22,,
104,"2018-01-24 01:53:03",广州市海珠区城市管理局2018年1月招聘5名编外合同制人员的公告,,广东广州,,,,,,,,,,,
105,"2018-01-24 01:53:03",广州市荔湾区住房和建设局下属参公事业单位区国有土地上房屋征收办公室2018年1月公开招聘8名编外合同制工作人员公告,,广东广州,,,,,,,,,,,
106,"2018-01-24 01:53:03",广州市天河区车陂街关于2018年1月公开招聘2名合同制工作人员的公告,,广东广州,,,,,,,,,,,
107,"2018-02-23 22:37:08",数学竞赛助理教练,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/"">招聘</a>要求：</p><p>1、专科以上学历</p><p>2、熟悉office办公软件和金山办公软件操作；</p><p>3、服从上级<a href=""/"">工作</a>安排，刻苦耐劳，有高度团队精神，有数学竞赛活动组织经验者优先。</p><p>福利待遇：</p><p>1、薪金面议</p><p>2、多项津贴及奖金：如岗位津贴、年资津贴、培训补贴、食宿津贴等；</p><p>3、带薪内部专业培训，科学、激励的薪酬及考核机制，良好的发展空间和晋升机会；</p><p>4、人性化的休假制度：法定节假日、带薪年假、婚假、丧假等；</p><p>5、丰富的培训项目与团体活动（如户外拓展、项目培训、专题讲座、员工俱乐部定期活动、郊游、聚餐、卡拉OK、文 体活动等；</p><p>6、完善的员工社会保险体系“六险一金”（包括养老、医疗、失业、补充医疗、工伤保险与生育保险）+住房公积金；</p><p><br/></p></div>",广东广州,全职,经验不限,2人,4000-5000元,4000,5000,元,大专及以上,2018-01-23,,元
108,"2018-01-24 01:53:03",2018年广州市番禺区广播电视台综合经营部招聘公告,,广东广州,,,,,,,,,,,
109,"2018-01-24 01:53:03",2018年广州市荔湾区住房和建设局下属参公事业单位区国有土地上房屋征收办公室招聘编外合同制工作人员公告,,广东广州,,,,,,,,,,,
110,"2018-02-23 22:37:25",硬件工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、负责电路板的原理图和PCB设计；</p><p>2、分析处理项目中的硬件问题，协助软件调试PCB；</p><p>3、协助产品的EMC测试和问题整改。</p><p>任职要求：</p><p>1、大专以上学历，年龄20-35岁，电子、自动化、通讯或相关专业；</p><p>2、熟练掌握Protel、OrCAD、原理图与PCB设计工具，有多层的画板经验优先；</p><p>3、了解ARM处理器和处理器的常用通信外设接口；</p><p>4、对EMC和信号完整性有一定了解；</p><p>5、较好的电子电路分析能力和逻辑分析能力；</p><p>6、做事认真，良好的沟通能力。</p><p>上班地址：广州市科学城南翔三路11号飞歌大楼</p><p>【工时及待遇】</p><p>★上班时间9：00-12:00 14:00-18:00，大小周制；</p><p>★舒适办公楼，五险一金，每月提供餐饮补贴、交通补贴、住宿补贴；</p><p>★新员工可申请入住优质舒适的员工宿舍，空调、热水器、衣柜、办公桌等配备齐全；</p><p>★培训发展：重视<a href=""https://www.pincai.com/"">人才</a>培养，入职后提供正规的岗位培训，实行一对一的导师跟踪辅导计划；不定期开展月度季度年度员工培训课程，畅通的晋升渠道！</p><p>★丰富的文体娱乐活动，不定期文娱活动和户外拓展，增强员工体质及凝聚力；</p><p>★其他福利：员工还可享受季度生日会福利、节假日礼品、年度<a href=""https://www.pincai.com/"">免费</a>旅游、年度免费体检，带薪年假，年终奖金等多项优厚福利。</p></div>",广州,全职,应届毕业生,2人,4000-5000元,4000,5000,元,大专及以上,2018-01-20,,元
111,"2018-02-23 22:37:34",商务代表,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>（电话、网络）+面谈为主，主要通过电话、网络等多个渠道与客户进行沟通，向客户提供最专业的移动互联网综合营销解决方案,预约客户面谈，或将意向强的客户约到公司来面谈促成交易。</p><p>1、通过公司培训，在部门经理指导下完成部门销售任务。</p><p>2、在拜访客户时，为客户提供专业的咨询、让其了解企业在互联网时代的重要性。</p><p>3、代表公司收取应收账款；与客户保持友好关系，定期回访客户，做好客情维护。公司平台：分公司总经理和总监注重由内部提拔，公司不拘一格降<a href=""https://www.pincai.com/"">人才</a>，使命般的激情，信任并尊重每一个人才。</p><p>薪资待遇：行业有竞争高额底薪+个人业绩提成+团队管理提成+绩效工资+部门现金奖励。</p><p>福利：</p><p>1、培训制度：专业级讲师坐镇，入职一周培训；定期、不定期分享销售经验、技巧以及产品新功能；员工心态辅导、<a href=""https://www.pincai.com/group/"">职业</a>生涯指导</p><p>2、丰厚福利：法定假必须放、社保、公费旅游、季度/年度优秀员工奖、传统节日礼品慰问、生日礼物及party、女同事产假128天、男同事陪产假15天、下午茶等等等</p><p>3、活动：户外拓展、每月聚餐、每季度省内游、每年两次国外旅游等</p><p>4、上班时间：早上9:00-下午18:30，周末双休</p></div>",广州,全职,经验不限,10人,3000-4000元,3000,4000,元,其它,2018-01-20,,元
112,"2018-02-23 22:37:35",见习客户,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>我们提供的：</p><p>1、专业的岗前培训，公司正式编制员工，可享受正式员工待遇；</p><p>2、基本工资（2500-4500）+绩效奖金（500-1000） + 提成10%~12%+激励奖金（上不封顶）；</p><p>3、每年4次跨级晋升机会，平均月薪8000以上，优秀商务收入2万以上；</p><p>4、过节礼物、生日礼金、春节利是、月度激励奖金等多项福利；</p><p>5、购买“五险”（享受养老、医疗、失业、工伤、生育保险）社会福利保障；</p><p>5、集团定期安排每年一次优秀员工旅游福利；</p><p>6、按国家法定节假日休息，并享有带薪年假、病假、婚假等相关福利；</p><p>7、丰富多彩的员工活动：员工聚餐、节日晚会、旅游活动、趣味运动会、优秀员工表彰等活动；</p><p>8、集团一致采用内部提拔制，商务管理层皆来自内部的销售精英；</p><p>9、完善的培训机制，为员工提供互联网及知识产权相关的培训。</p><p><br/></p><p>您的<a href=""https://www.pincai.com/group/"">职业</a>规划：</p><p>1. 公司关注员工的发展，为每个层级的员工制定了发展规划：</p><p>晋升路线：销售代表 - > 商务经理 - > 商务总监 - > 大区总监- >区域总经理</p><p>此外，也可向行政管理、人事管理、培训管理、业务支持管理、市场分析管理等多方向发展</p><p>2. 公平公正的考核制度，可以让您的职业规划更加清晰。</p><p><br/></p><p>需要您做的：</p><p>1、为企业网上网下品牌提供专业的知识产权服务；</p><p>2、通过客户管理系统，进行客户的开发及维护；</p><p>3、充分熟悉公司产品及服务，指导客户对自身品牌进行“注册、保护、应用、监控及维权”;</p><p>4、执行公司的各项销售政策，达成销售业绩。</p><p><br/></p><p>希望遇到这样的你：</p><p>1、大专以上学历；</p><p>2、形象气质佳，性格外向，有较强的沟通表达能力及服务意识；</p><p>3、热爱销售行业，有明确的目标和成功的欲望，具有良好的自我个人管理、团队协作精神；</p><p>4、学习能力强及良好的职业操守；</p><p><br/></p></div>",广东广州,全职,经验不限,5人,5000-6000元,5000,6000,元,大专及以上,2018-01-20,,元
113,"2018-02-23 22:37:42",纯接听客服,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>中国移动10086客服（纯接听）</p><p>岗位职责：</p><p>接听客户来电，为客户提供业务咨询解答、查询业务信息、增值业务办理、客户建议接纳等服务。</p><p>岗位要求：</p><p>1、中专或高中以上学历，年满18周岁；</p><p>2、国语标准流利；具有良好的沟通能力；</p><p>3、熟悉计算机日常办公软件，中文打字速度20字/分以上；</p><p>薪酬福利：</p><p>1、薪酬福利：试用期后：3000-8000元/月，试用期保底：2600元/月；</p><p>2、根据个人情况安排住宿，每月扣床位和水电费300元，每月有餐费补贴。</p><p>3、试用期满购买五险一金，享有工龄奖、竞赛奖、班组活动奖等各种奖励；</p><p>4、<a href=""/"">工作</a>满一年，即可享受带薪年假，公司每年提供不定期旅游；</p><p>5、每年五大法定节假日均发放过节费；每年6-10月每月发放高温补贴。</p><p>6、不定期组织大型的业务、营销、知识等劳动竞赛，表现优秀的员工可获得奖金激励。</p><p>7、一年两次大型奖励：年中奖、年终奖。</p><p>工作时间：8:00-22:00 按照排班更次工作（平均每天工作8小时，月休6-8天）</p><p>工作地点：1、广州天河区大观中路；2、越秀区小北下塘西；3、越秀区区庄</p><p><br/></p></div>",广东广州,全职,经验不限,30人,4000-5000元,4000,5000,元,中专及以上,2018-01-20,,元
114,"2018-02-23 22:37:44",储备干部,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、贯彻执行部门的销售策略，实现个人销售目标</p><p>2、负责搜集新客户的资料并进行沟通，开发新客户</p><p>3、通过电话与客户进行有效沟通了解客户需求, 寻找销售机会并完成销售业绩</p><p>4、收集并分析客户、竞争产品相关市场信息及动态，提出合理化建议</p><p>5、定期与合作客户进行沟通，建立良好的长期合作关系</p><p>薪资待遇：行业有竞争高额底薪+个人业绩提成+团队管理提成+绩效工资+部门现金奖励。</p><p>福利：</p><p>1、培训制度：专业级讲师坐镇，入职一周培训；定期、不定期分享销售经验、技巧以及产品新功能；员工心态辅导、<a href=""https://www.pincai.com/group/"">职业</a>生涯指导</p><p>2、丰厚福利：法定假必须放、社保、公费旅游、季度/年度优秀员工奖、传统节日礼品慰问、生日礼物及party、女同事产假128天、男同事陪产假15天、下午茶等等等</p><p>3、活动：户外拓展、每月聚餐、每季度省内游、每年两次国外旅游等</p><p>4、上班时间：早上9:00-下午18:30，周末双休</p></div>",广东广州,全职,应届毕业生,3人,2500-3000元,2500,3000,元,大专及以上,2018-01-20,,元
115,"2018-01-24 01:53:03",2018招聘,,广州,,,,,,,,,,,
116,"2018-01-24 20:55:32",分公司行政助理岗,,广州,,,,,,,,,2018-01-20,,
117,"2018-01-24 20:55:36",柜台业务岗,,广州,,,,,,,,,2018-01-20,,
118,"2018-01-24 20:55:41",数据运营岗,,广州,,,,,,,,,2018-01-20,,
119,"2018-01-24 20:55:49",金融产品经理,,广州,,,,,,,,,2018-01-20,,
120,"2018-01-24 01:53:03",2018年广州市荔湾区中南街专职安监员招聘公告,,广东广州,,,,,,,,,,,
121,"2018-02-23 22:38:24",客户经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/"">招聘</a>岗位</p><p>客户经理：9人</p><p> </p><p>岗位职责：</p><p>1. 负责市场渠道开拓，自主开发及拓展上下游用户，尤其是终端用户。</p><p>2. 与客户保持良好沟通，实时把握客户需求。为客户提供主动、热情、满意、周到的服务。</p><p>3. 动态把握市场价格变化，定期向公司提供市场分析及预测报告和个人<a href=""/"">工作</a>周报。</p><p>4. 根据目标，完成团队经理制定的销售任务。</p><p> </p><p>任职资格：</p><p>1. 大专及以上学历，市场营销、金融经济类专业优先考虑，<a href=""/"">应届</a><a href=""/"">毕业</a>的优秀<a href=""/"">大学</a>生优先考虑；</p><p>2. 具有良好的行业资源和客户资源者优先考虑；</p><p>3. 具备较强的市场分析、营销、推广能力和良好的人际沟通能力；</p><p>4. 喜欢销售工作、喜欢与陌生人打交道、有工作激情、有挑战精神、能承受工作压力。</p><p> </p><p>岗位福利待遇：</p><p>1. 正式录用将与深圳市前海鼎泰融资产管理有限公司签订劳动合同；</p><p>2. 公司提供<a href=""https://www.pincai.com/"">免费</a>的上岗资格、专业知识培训，不定期举行团队建设活动；</p><p>3. 丰厚的薪酬待遇：底薪（2200-5000元/月）+业绩提成+绩效奖励、五险一金（<a href=""/shixi/"">实习</a>期三个月，实习期一过即刻购买）、节假日福利等；</p><p>4. 轻松的工作氛围：较为年轻化的高素质、高学历团队，人员沟通无障碍。</p><p>5. 根据公司规定，可享受带薪事、病假及国家法定的带薪年休假等多项公司福利。</p><p> </p><p>注：2018年3月正式上班，除底薪外将会获取丰厚绩效以及实习证明等，各项员工关怀样样都有！</p><p> </p><p>轻松自由的工作环境 和谐友好的团队氛围 积极创新的企业文化</p><p>有竞争力的福利待遇 亲和友好的领导风格 公平广阔的发展前景</p><p> </p><p>工作时间: 9：00-18：00 （每周5天，周六日休息，国家法定假日休息）</p><p>联系电话：韦小姐 0755-2999 9288 </p><p>接收<a href=""https://jianli.yjbys.com/"">简历</a>发邮箱（在校生须注明）：dtrdingtairong@163.com </p><p>【欢迎你勇敢拿起你的简历，前来公司应聘，或推荐你的朋友】</p></div>",广东深圳,全职,经验不限,9人,5000-6000元,5000,6000,元,大专及以上,2018-01-24,,元
122,"2018-01-24 20:56:01",总经理助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、男女不限，年龄20-40岁，本科以上学历；</p><p>2、英语过六级，口语流利；能直接同国外客人沟通交流；</p><p>3、勤奋能吃苦，责任感强,有团队协作精神；</p><p>4、身体健康、能承受较大的<a href=""/"">工作</a>压力和挑战，适应能力强；</p><p>5、懂图片处理、会驾驶等复合型<a href=""https://www.pincai.com/"">人才</a>优先考虑。</p><p>6、熟悉进出口业务的流程和操作，能熟练的操作电脑及运用各种办公软件、手机软件以及各项搜索引擎。有多年工作经验者优先。</p><p>待遇面议。</p></div>",广东深圳,全职,经验不限,1人,面议,,,,本科及以上,2018-01-24,,
123,"2018-01-24 20:56:03",内贸业务员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>1、男女不限，专科以上学历；</p><p>2、能熟练的操作电脑及运用各种办公软件及搜索引擎；</p><p>3、勤奋能吃苦，责任感强,有团队协作精神；</p><p>4、身体健康、能承受较大的<a href=""/"">工作</a>压力和挑战，适应能力强； </p><p>5、有从事过木制产品（如红木家具、地板、玉石地板的设计销售和室内装饰装修工程）和有汽车驾照者优先。待遇面议。</p><p>6、此岗位需要出差国内，查验产品，跟进订单，接收登记货物。</p></div>",广东深圳,全职,经验不限,2人,面议,,,,大专及以上,2018-01-24,,
124,"2018-01-24 20:56:04",销售代表/销售顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p> 1、主动电话联系客户，邀约客户，了解客户需求</p><p> 2、及时跟进，了解项目进度情况。</p><p> 3、执行营销计划和方案，按时完成各项指标和<a href=""/"">工作</a>任务。</p><p> 4、掌握电话营销技巧，确保电话营销质量。</p><p> 5、参加晨会和例会，总结经验教训，开展业务交流。</p><p> 6、完成上级安排的其他相关工作。</p><p><br/></p><p>任职要求：</p><p> 1、热情、大方、有上进心。</p><p> 2、有良好的沟通表达能力。</p><p> 3、不断挑战自我，要有突破、创新，要用心去做。遇到困难要及时调整自己的心态。</p><p> 4、不要因情绪影响自己的语言和工作。</p><p><br/></p><p>此岗位薪资为底薪+提成</p><p>公司福利：</p><p> 1、5天7.5小时，周末双休，法定假休息； </p><p> 2、按国家规定员工享有婚假、产假、年假等各种假期；</p><p> 3、为员工购买五险一金；</p><p> 4、可为有需要的员工<a href=""https://www.pincai.com/"">免费</a>迁深户；</p><p> 5、员工生日礼品、节日礼品、员工旅游等；</p><p> 6、公司免费提供微波炉、冰箱、办公用品、纸巾等；</p><p> 7、工作日每天派发下午茶（有水果、饼干、面包、牛奶、方便面、各种小零食等）。</p><p><br/></p></div>",广东深圳,全职,经验不限,5人,6000元以上,,,,本科及以上,2018-01-23,,
125,"2018-01-24 20:56:08",客户经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、根据目标制定<a href=""/"">工作</a>计划，负责产品的市场渠道开拓与销售工作。</p><p>2、有效把握客户实际需求，针对客户提出的问题热情解答，为客户提供优质的服务，维护公司形象3、做好客户跟踪，需求了解，商务谈判！合同签订；</p><p>4、维护好与客户之间的良好关系，促进公司与客户的长期合作</p><p>5、做好与各部门的协调和沟通工作，保持工作与各部门的顺畅衔接</p><p> </p><p>任职要求：</p><p>1、本科以上学历，1年以上销售经验，30岁以下，</p><p>2、品貌端正，能吃苦耐劳，认同公司发展理念和行业前景,愿意跟公司共同成长发展</p><p>3、有良好的心态，抗压能力强，工作态度积极、热爱销售工作、有较强的事业心、勇于面对挑战、有一定的责任心</p><p>4、思路清晰，有较强协调沟通能力、文字表达能力、应变能力及解决问题的能力，具有敏锐的洞察能力</p><p>5、积极进取，强烈的进取成就欲望</p><p>6、能接受出差</p><p> </p><p>主要客户群：全国各大高校以及有关教育部门、银行等金融机构。</p><p>主要产品：在线金融教育软件（包含教学产品、仿真实训、技能竞赛、考证辅导、在线投资、企业课程等）</p><p>公司福利：</p><p> 1、5天7.5小时，周末双休，法定假休息；</p><p> 2、按国家规定员工享有婚假、产假、年假等各种假期；</p><p> 3、为员工购买五险一金；</p><p> 4、可为有需要的员工<a href=""https://www.pincai.com/"">免费</a>迁深户；</p><p> 5、员工生日礼品、节日礼品、员工旅游等；</p><p> 6、公司免费提供微波炉、冰箱、办公用品、纸巾等；</p><p> 7、工作日每天派发下午茶（有水果、饼干、面包、牛奶、方便面、各种小零食等）。</p><p><br/></p></div>",广东深圳,全职,经验不限,5人,6000元以上,,,,本科及以上,2018-01-23,,
126,"2018-01-24 20:56:17",销售工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1、拜访客户，与客户交流，分析与理解客户需求，向客户讲解公司产品及解决方案，通过专业的技术咨询，取得客户对公司产品的认可，确保销售目标的完成；</p><p>2、根据经营目标、市场开发计划和具体实施方案，进行潜在客户的开发，了解客户需求动态，及时反馈客户开发的进展情况，以实现经营目标；</p><p>3、销售项目方案及交流ppt编写，有较好的文字功底；</p><p>4、负责公司市场活动以及对外宣传公司的产品。</p><p>5、招投标<a href=""/"">工作</a>以及已成交项目实施工作；</p><p><br/></p><p><br/></p><p>任职要求：</p><p>1、大专以上学历，计算机、软件、金融、营销专业优先，有相关工作经验者优先；</p><p>2、是个有责任心，具备很强的沟通、协调和业务理解能力，有良好的团队合作精神的人；</p><p>3、有不断自我学习的能力，能承受较强的工作压力，能适应经常出差；</p><p>4、渴望成功，喜欢挑战，喜爱交友，精力充沛，思维敏捷。</p><p><br/></p><p><br/></p><p>公司福利：</p><p> 1、5天7.5小时，周末双休，法定假休息；</p><p> 2、按国家规定员工享有婚假、产假、年假等各种假期；</p><p> 3、为员工购买五险一金；</p><p> 4、可为有需要的员工<a href=""https://www.pincai.com/"">免费</a>迁深户；</p><p> 5、员工生日礼品、节日礼品、员工旅游等；</p><p> 6、公司免费提供微波炉、冰箱、办公用品、纸巾等；</p><p> 7、工作日每天派发下午茶（有水果、饼干、面包、牛奶、方便面、各种零食等）。</p><p><br/></p></div>",广东深圳,全职,经验不限,5人,6000元以上,,,,本科及以上,2018-01-23,,
127,"2018-02-23 22:38:50",储备干部（金融类）,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>描述：<a href=""/"">工作</a>内容：为市场销售人员提供金融专业知识与金融教育产品支撑服务。</p><p><a href=""https://www.pincai.com/"">招聘</a>要求：1、金融学相关专业<a href=""/"">应届</a>生；2、大专及以上学历。</p><p><a href=""https://www.pincai.com/group/"">职业</a>发展方向：区域销售经理、产品策划专员等</p><p>薪酬待遇：1、<a href=""/shixi/"">实习</a>期：3500-4500元/月2、转正：10-15万/年</p><p><br/></p><p>其它福利待遇：</p><p>1、5天7.5小时，周末双休，法定假休息； </p><p> 2、按国家规定员工享有婚假、产假、年假等各种假期；</p><p> 3、为员工购买五险一金；</p><p> 4、可为有需要的员工<a href=""https://www.pincai.com/"">免费</a>迁深户；</p><p> 5、员工生日礼品、节日礼品、年度员工旅游等；</p><p> 6、公司免费提供微波炉、冰箱、办公用品、纸巾等；</p><p> 7、工作日每天派发下午茶。</p><p><br/></p></div>",广东深圳,全职,经验不限,5人,4000-5000元,4000,5000,元,大专及以上,2018-01-23,,元
128,"2018-02-23 22:38:56",商务经理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>企业介绍：</p><p>KIDPRO 源自Kid's Progress ——“孩子的进步”，新时代""Pro""更象征着""创新品质”，KIDPRO的使命是Kid's Progress, World's Promotion，世界因每一个孩子的进步更美好。</p><p> </p><p>KIDPRO是一家专注于4-18岁青少年英文国际教育与STEAM创客教育有机融合的在线教育公司。由前新东方、启德、腾讯、华为等知名教育公司和互联网公司顶级<a href=""https://www.pincai.com/"">人才</a>联合创办，以“世界公民、创新精神、独立人格”为教育理念，致力于成为令家长信赖的世界级国际教育品牌。</p><p> </p><p>通过创新科技连接一切的力量、世界顶级名校师资的榜样力量，激发青少年学习的动机与热情，以全速衔接国际课程为语言教育核心，以STEAM学科英语、创客创新思维拓展课程为特色，积极开展各类线上线下融合的跨文化、跨学科、国际化的创新<a href=""https://chuangye.yjbys.com"">创业</a>素质活动、国际青少年交流学习活动，为中国孩子深度夯实英语语言应用能力，塑造更具国际竞争力的素养与精神，让孩子更从容面对国内外升学竞争，为培养下一代国际化创新人才而不懈努力。</p><p> </p><p>岗位职责</p><p>1、负责挖掘业内或异业优质合作渠道资源，通过拜访，完成对目标客户的跟进、签单；</p><p>2、完成商务谈判并维护商务合作关系，对整个商务合作的过程和结果负责，规划合作项目计划及进度执行，获取目标用户流量；</p><p>3、定期对所负责渠道的数据进行收集、整理和分析，并提出改进方案，保持渠道的贡献率和质量</p><p> </p><p>任职要求</p><p>1) 本科以上学历，2-3年BD经验，具备独立开发同业、异业合作的能力；</p><p>2) 有教育行业（K12领域培训机构、幼儿园、小学等）经验优先。</p><p>3) 优秀的沟通表达能力、灵活应变能力，善于陌生拜访及合作前期的破冰；</p><p>4) 具备良好的学习理解能力，以结果为导向，能够承受一定<a href=""/"">工作</a>压力</p><p><br/></p></div>",广东深圳,全职,1年-2年,1人,6000元以上,,,,本科及以上,2018-02-06,,
129,"2018-02-23 22:38:58",社群运营专员,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>企业介绍：</p><p>KIDPRO 既源自Kid's Progress —— ""孩子的进步"", 新时代下""Pro""更象征着""科技创新""。KIDPRO是一家专注于4-18岁青少年国际教育与STEAM创客教育有机融合的创新在线教育公司。由前新东方、启德、腾讯、华为等知名教育公司和互联网公司顶级<a href=""https://www.pincai.com/"">人才</a>联合创办，以“世界公民、创新精神、独立人格”为教育理念，致力于成为令家长信赖的世界级国际教育品牌。通过科技创新的力量激发青少年学习的动机与热情，以全速衔接国际课程为语言教育核心，以STEAM学科英语、创客创新思维拓展课程为特色，积极开展各类线上线下融合的跨文化、跨学科、国际化的创新<a href=""https://chuangye.yjbys.com"">创业</a>素质活动、国际青少年创客交流学习活动，为中国孩子深度夯实英语语言应用能力，塑造更均衡更具竞争力的素养与精神，让孩子更从容面对国内外升学竞争，为培养下一代国际化创新人才而不懈努力。</p><p> </p><p>岗位职责</p><p>1、参与搭建和运营用户社群，关注用户增长，提高社群活跃度和关注度；</p><p>2、协助创建激励机制以提升成员留存率、复购率、转介绍率，挖掘并维护核心用户；</p><p>3、协助社群的需求整理、内容规划和包装打造，并围绕内容制定运营策略、推广营销方案和线上活动方案并执行；</p><p>4、协调内外部资源进行项目的推进、社群的建立维护、裂变传播。</p><p> </p><p>任职要求：</p><p>1、全国统招本科以上学历；</p><p>2、对热点话题敏感，能活跃、黏合社群关系，善于制造话题并引导用户参与互动；</p><p>3、具备良好的文字表达能力、较强的沟通能力，以及基本的数字分析能力；</p><p>4、热爱学习，认真仔细，性格乐观，执行力强，有一定的抗压能力。</p><p><br/></p></div>",广东深圳,全职,经验不限,1人,5000-6000元,5000,6000,元,本科及以上,2018-01-24,,元
130,"2018-01-24 20:56:47",学习管理师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>企业介绍：</p><p>KIDPRO 既源自Kid's Progress —— ""孩子的进步"", 新时代下""Pro""更象征着""科技创新""。KIDPRO是一家专注于4-18岁青少年国际教育与STEAM创客教育有机融合的创新在线教育公司。由前新东方、启德、腾讯、华为等知名教育公司和互联网公司顶级<a href=""https://www.pincai.com/"">人才</a>联合创办，以“世界公民、创新精神、独立人格”为教育理念，致力于成为令家长信赖的世界级国际教育品牌。通过科技创新的力量激发青少年学习的动机与热情，以全速衔接国际课程为语言教育核心，以STEAM学科英语、创客创新思维拓展课程为特色，积极开展各类线上线下融合的跨文化、跨学科、国际化的创新<a href=""https://chuangye.yjbys.com"">创业</a>素质活动、国际青少年创客交流学习活动，为中国孩子深度夯实英语语言应用能力，塑造更均衡更具竞争力的素养与精神，让孩子更从容面对国内外升学竞争，为培养下一代国际化创新人才而不懈努力。</p><p> </p><p>【岗位职责】</p><p>1、负责老师及学生的调课、排课安排及课前通知，促进学员课时的及时消耗，保证学员课程的正常进行；</p><p>2、管理并完善学员档案，对学生的教学进度进行追踪及了解，做好学习反馈及回访记录，对学生在学习过程中出现的任何问题，给予及时疏导和解决；</p><p>3、向家长反馈学生学习进展情况，根据反馈召开学生班会及家长会，以提升对学员的服务水平</p><p>4、深度挖掘学员二次需求及转介绍，为学生制定阶段性学习计划，完成销售任务；</p><p> </p><p>【任职资格】</p><p>1、本科及以上学历，有客服、教育培训和出国留学行业<a href=""/"">工作</a>经验优先考虑；</p><p>2、沟通应变能力佳、服务意识强，具有爱心与耐心，喜欢孩子，热爱教育培训事业；</p><p>3、具备一定心理学或教育学素养；</p><p>4、诚实守信，乐观开朗，负责认真，具有一定的抗压能力。</p><p> </p><p>【福利待遇】 </p><p>1.优厚的薪金及提成待遇，享受国家的法定假日和带薪年假；</p><p>2.一经录用即签订正式劳动合同，缴纳五险一金；</p><p>3.完善的入职和在职培训，不断提升个人能力，实现自我发展；</p><p>4.良好的工作环境和团队氛围；</p><p>5.广阔的<a href=""https://www.pincai.com/group/"">职业</a>提升空间，公平的晋升机制！</p><p> </p><p><br/></p></div>",广东深圳,全职,经验不限,1人,6000元以上,,,,本科及以上,2018-01-22,,
131,"2018-01-24 20:56:50",在线销售顾问,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>企业介绍：</p><p>KIDPRO 既源自Kid's Progress —— ""孩子的进步"", 新时代下""Pro""更象征着""科技创新""。KIDPRO是一家专注于4-18岁青少年国际教育与STEAM创客教育有机融合的创新在线教育公司。由前新东方、启德、腾讯、华为等知名教育公司和互联网公司顶级<a href=""https://www.pincai.com/"">人才</a>联合创办，以“世界公民、创新精神、独立人格”为教育理念，致力于成为令家长信赖的世界级国际教育品牌。通过科技创新的力量激发青少年学习的动机与热情，以全速衔接国际课程为语言教育核心，以STEAM学科英语、创客创新思维拓展课程为特色，积极开展各类线上线下融合的跨文化、跨学科、国际化的创新<a href=""https://chuangye.yjbys.com"">创业</a>素质活动、国际青少年创客交流学习活动，为中国孩子深度夯实英语语言应用能力，塑造更均衡更具竞争力的素养与精神，让孩子更从容面对国内外升学竞争，为培养下一代国际化创新人才而不懈努力。</p><p> </p><p>岗位职责</p><p>1) 为客户提供培训课程咨询，向客户提供专业的课程体系讲解，受理客户的来访咨询等所有渠道的咨询服务并促成报名；</p><p>2) 为顾客推荐符合其需求、个性化的课程体系, 并促成签约开始学习课程；</p><p>3) 按时完成<a href=""/"">工作</a>计划及每月课程销售任务，维护潜在顾客以及学员数据库；</p><p>4) 其他以客户为中心的市场营销相关服务。</p><p> </p><p>任职要求</p><p>1) 本科以上学历，致力于长期在教育行业发展；</p><p>2) 有良好的沟通能力，亲和力强、服务意识强；</p><p>3) 积极正向，有超强的企图心和极高的自我管理能力；</p><p>4) 有教育，保险行业电销经验优先。</p><p> </p><p>【你能获得的】</p><p>1、实行有竞争力的、成体系的薪资制度，只要您有能力，人人都可以拿到高于同行的高薪，而且我们还有诱人的各种奖励、股权期权激励等；</p><p>2、一经录用即签订正式劳动合同，将缴纳五险一金；</p><p>3、公司每周会安排月薪10000以上的优秀销售人员进行成功分享，每月四次学习机会，快速提高销售技能及技巧；</p><p>4、公司会按国家法定节假日实行带薪休假(春节、元旦节、清明节、劳动节、端午节、中秋节、国庆节)，不仅如此，您在公司还可享受带薪年假；</p><p>5、您在过生日或者结婚时会收到不一样的惊喜；</p><p>6、定期不定期的享受美味多姿的下午茶，如咖啡，茶品、蛋糕，水果等等；</p><p>7、有机会接受KIDPRO创始人、CEO、高管等顶尖人士的亲自辅导；</p><p>8、实行内部提升制度，让有能力的员工通过每个层级的学习与锻炼得到更多的发展机会，成为储备管理人才。</p><p><br/></p></div>",广东深圳,全职,经验不限,2人,6000元以上,,,,本科及以上,2018-01-22,,
132,"2018-01-24 20:56:53","软件工程师 Programmer","<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>资格要求 Qualifications ：</p><p><a href=""/"">大学</a>本科及以上</p><p>计算机科学与技术 软件工程专业学习背景</p><p>1、计算机软件工程或相关方向专业<a href=""/"">毕业</a>，专业基础扎实，具有面向软件设计思想和开发经验。</p><p>2、熟练使用Python，Django，MySQL，HTML/CSS。有Moodle或类似平台<a href=""/"">工作</a>经验，或熟悉PHP优先考虑。</p><p>3、具备良好的编码习惯及开发文档书写习惯。</p><p>4、良好的沟通能力，团队协助意识，自主学习能力。</p><p>5、可以熟练的进行英文听说读写，因为负责的系统是双语系统。</p><p>岗位描述 Job Description：</p><p>负责学院CMS平台开发与维护。</p><p>福利待遇 Welfare：</p><p>工资待遇：9600 ---17000元/月，具体工资取决于经验及其资格证书等。</p><p>若有意者，请发送个人<a href=""https://jianli.yjbys.com/"">简历</a>(双语）邮件至：hr@scie.com.cn</p><p><br/></p></div>",深圳,全职,经验不限,1人,6000元以上,,,,本科及以上,2018-01-22,,
133,"2018-01-24 01:53:11",深圳市盐田区规划土地监察局2018年1月招聘1名临聘人员公告,,广东深圳,,,,,,,,,,,
134,"2018-01-24 01:53:11",深圳市盐田区环水局2018年1月招聘1名临聘人员公告,,广东深圳,,,,,,,,,,,
135,"2018-01-24 01:53:11",深圳市盐田区街道办事处2018年1月招聘3名临聘人员公告,,广东深圳,,,,,,,,,,,
136,"2018-01-24 01:53:11",深圳市统计局2018年1月公开招聘1名工作人员的公告,,广东深圳,,,,,,,,,,,
137,"2018-01-24 20:57:20",3D设计师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>根据客户提供的3D图纸，进行分析，修正图纸中的错误，完善3D图;</p><p>根据客户的需求，对其提供的2D图纸进行分析设计，进行3D建模，独立设计出3D图;</p><p>领导交办的其他设计<a href=""/"">工作</a>;任职要求：</p><p>专科及以上学历，一年以上产品设计相关工作经验，工业设计、机械设计等相关专业优先;</p><p>具备较强的3D建模能力，能够根据2D图纸建模，设计出3D图，具备独立设计3D图的能力;</p><p>1、MAYA、Rhino、phptoshop、PRO/E、SolidWorks 2012等相关设计软件至少能熟练使用其中一种，能熟练使用两种或两种以上者优先考虑;</p><p>工作认真负责，良好的协调能力及团队合作精神，性格开朗，乐观向上。</p><p><br/></p></div>",广东深圳,全职,应届毕业生,1人,6000元以上,,,,本科及以上,2018-01-20,,
138,"2018-02-23 22:39:57",技术助理,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p><br/></p><p>1、产品塑胶、五金外壳的结构设计以及产品研发全流程。</p><p>2、电子电气方面的组装、部件选型及配套、测试等。</p><p>3、将新产品导入生产并跟进性能达至稳定。</p><p>任职要求：</p><p>1、熟悉塑胶材料及五金材料加工工艺</p><p>2、熟练运用PRO-EUGCAD等设计软件</p><p><br/></p></div>",深圳,全职,经验不限,1人,4000-5000元,4000,5000,元,大专及以上,2018-01-20,,元
139,"2018-02-23 22:40:06",Java工程师/ERP工程师,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p style=""text-align: center;"">深圳中电国际信息科技有限公司</p><p style=""text-align: center;"">2018年<a href=""/"">校园</a><a href=""https://www.pincai.com/"">招聘</a></p><p>一、公司介绍</p><p>中电港是由中国电子信息产业集团（CEC）全力打造的国家级元器件产业应用创新平台，以信息互联为载体，业务范围涵盖萤火工场、元器件授权分销、智慧供应链三大板块，并保持快速增长。</p><p>中电港融合互联网技术与元器件授权分销服务，积极响应国家“大众<a href=""https://chuangye.yjbys.com"">创业</a>，万众创新”政策，秉持“为客户服务，与伙伴共享”的企业使命，通过不断自主创新、应用创新，全面打造元器件供应链生态圈领跑者，服务中国制造2025，助力中国电子信息产业发展。</p><p>萤火工场</p><p>萤火工场是中电港的创新创效服务平台，以支持创新创效产品为己任，运用互联网技术及现场服务，整合产业链上下游及创投平台、孵化空间等资源，形成服务创新创效、助力创意实现的生态圈。</p><p>基于对电子行业超过三十年的积累和理解，萤火工场具有资源库、知识库、导师库三大创新创效服务优势，通过线上线下资源组合，提供包含创意孵化、技术支持、工程服务、资源对接等在内的全程服务。</p><p>元器件授权分销</p><p>中电港旗下的中电器材（CEAC）是业界领先的元器件授权分销商，拥有超过三十年专业分销和技术服务经验，代理国际国内近百家元器件、集成电路生产企业的产品，在国内、港台及新加坡开设32个办事处，专注于智能电视、电力电子、智能触控、安防监控、无线互联、汽车电子、通讯系统、消费电子、工业控制、电源管理等十大领域。</p><p>CEAC整合产业链上下游优质元器件资源，围绕行业应用，通过创新型元器件电商平台（www.cecport.com）的样品样片中心、开发工具库以及技术交流社区，不断提升专业技术服务能力，打造出具有CEAC特色的核心竞争力。</p><p>智慧供应链</p><p>中电港是海关总署认证的最高等级——AA级资质企业，拥有超过5万㎡的大型保税仓配中心和完善的质量管理体系（ISO9000），配备高效的信息化服务平台，支持VMI/JIT等行业领先服务模式，从而实现信息快速交换和“仓-运-配-关”无缝衔接，为客户提供专享客服、全球采购、精益库管、高效仓配、产业金融等智慧供应链服务。</p><p>二、管培生计划</p><p>管培生计划是面向全国高校选拔具备“有激情、敢担当、责任创新、合作诚信”的素质，并追求<a href=""https://www.pincai.com/group/"">职业</a>生涯快速成长的2018年<a href=""/"">应届</a><a href=""/"">毕业</a>生。</p><p>封闭式培训：入职前2周，主要是角色转变、公司/文化/业务/人际熟悉，帮助大家初步了解公司和职场。</p><p>轮岗培训：3个月，经历3-5个重点业务部门岗位学习，帮助大家了解核心业务岗位职责和业务流程。</p><p>定岗培养：2.5个月，初步接受岗位学习，适应和融入已定岗位，成功转型为职场新人。</p><p>成长路径：入职1-5年，在业务培训的基础上，同时融入沟通、职业化课程，给予相应的培养评估、成长辅导、成长路径规划。充分挖掘管培生的优秀潜质，通过给予挑战性任务、挑战性岗位，选拔出某领域专家、优秀管理者。</p><p>三、福利</p><p>绩效奖金、社保公积金、商业保险、带薪年假、调户、档案保管、培训提升、出国培训、通讯补贴、交通补贴、高温补贴、节日福利、生日礼品、健康体检、团队活动、社团俱乐部、员工互助资金、添丁慰问等。</p><p>四、招聘流程</p><p><a href=""https://jianli.yjbys.com/"">简历</a>投递—参加<a href=""/xuanjianghui/"">宣讲会</a>—简历筛选—<a href=""https://yjbys.com/bishi/"">笔试</a>—<a href=""https://yjbys.com/mianshi/"">面试</a>—签订三方协议—报道</p><p>五、应聘渠道</p><p>1、邮件：简历发送HR@cecport.com 邮箱</p><p>注：简历（学校+专业+姓名+应聘岗位）</p><p>2、官网：www.cecport.com –网页下方“<a href=""https://www.pincai.com/"">人才</a>招聘”-“校园招聘”</p><p>3、联系方式：</p><p>周小姐：座机0755-82535931</p><p>何小姐：座机0755-82583720</p><p>公司地址：深圳市福田区新闻路一号中电信息大厦</p><p> </p><p><br/></p></div>",深圳,全职,应届毕业生,5人,4000-5000元,4000,5000,元,本科及以上,2018-01-20,,元
140,"2018-02-23 22:40:11",外贸销售/亚马逊销售,"<div class=""job_request""> <div class=""job_request_title""><span>职位描述</span></div><p>岗位职责：</p><p>1，Amazon的总体运营，商品推广宣传，策划各种主题促销活动，擅长会员制营销，能够敏锐的洞悉市场</p><p>2，收集、分析市场/产品情报及竞争对手状况并提出建议供公司产品部门作规划产品决策依据;</p><p>3，产品资料编辑和优化</p><p>4，定期统计销售数据、库存数据等，及时调整销售策略，善于使用各种推广工具，对维护和管理帐号安全有丰富经验；</p><p>5，保持较好的库存周转率和库存量的安全。</p><p><a href=""https://www.pincai.com/zhaopin/"">职位</a>要求：</p><p>1、大专学历以上，英语CET-4以上，英语读写熟练；</p><p>2、具备良好的理解和书面表达能力，掌握客户服务基本技巧；</p><p>3、头脑灵活，逻辑性强，敏锐的市场触角，善于解决各类业务问题；</p><p>4、高度的<a href=""/"">工作</a>热情，良好的团队合作精神；有开拓创新精神，应变能力、抗压能力强。</p><p>薪酬福利：</p><p>1、试用期1-3个月左右，能力出色者可提前进入正式期，正式期后高底薪+高提成+全勤奖+年终奖，收入高低取决于个人能力和业绩；</p><p>2、公司为员工购买社保（五险）；</p><p>3、正式员工公司将提供优良的平台和和晋升发展空间；</p><p>4、享受法定节假日，特殊日期贺礼及慰问（节日、生日礼品、喜庆贺礼等）；</p><p>5、季度旅游，每月文娱活动（聚餐、K歌、烧烤、登山、户外旅游及其他项目）；</p><p>6、工作时间：大小周工作制，9：00-12：00 ，13：30-18：00</p><p>7、团队全为80后、90后，工作氛围融洽。</p><p><br/></p></div>",深圳,全职,应届毕业生,3人,4000-5000元,4000,5000,元,大专及以上,2018-01-24,,元