exterior_feature.id,exterior_feature.ts,exterior_feature.title,exterior_feature.value,property.id,property.ts,property.description,property.price,property.address,property.state,property.post_code,property.bed,property.bath,property.sq_ft,property.type,property.school_district,property.architecture,property.taxes,property.built,property.stories,property.latitude,property.longitude
101,"2018-12-26 02:42:10","Lot acreage is",0.5500,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
102,"2018-12-26 02:42:10","Lot dimension is",75x372,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
103,"2018-12-26 02:42:10",Subdivision,"Frank Berzin",11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
104,"2018-12-26 02:42:10","Wooded lot",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
105,"2018-12-26 02:42:10","Asphalt roof",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
106,"2018-12-26 02:42:10","Paved driveway",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
107,"2018-12-26 02:42:10","Public sewer",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
108,"2018-12-26 02:42:10","Public water",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
109,"2018-12-26 02:42:10","Total square feet",1226,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
110,"2018-12-26 02:42:10","Property style",colonial,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
111,"2018-12-26 02:42:10","Warranty included",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
112,"2018-12-26 02:42:10","Community swimming pool(s)",,11,"2018-12-26 03:02:06","<p>Newer, freshly painted colonial, spacious kitchen with all newer ss appliances (2018) and granite countertops, new laminate flooring in living room, 3 bedrooms, 1 1/2 baths, sliding doors lead to beautiful lot, full bath completely remodeled, don't miss this great opportunity!</p>","$129,900","24634 Chardon Rd Richmond Heights",OH,44143,3,,"1,226","Single Family Home","Richmond Heights LSD",Colonial,"$4,854.00",2008,2,41.56977,-81.5096
113,"2018-12-26 02:42:24","School district","Cleveland Hts-Univer",12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
114,"2018-12-26 02:42:24","Two car garage",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
115,"2018-12-26 02:42:24","Detached garage",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
116,"2018-12-26 02:42:24","Vinyl siding",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
117,"2018-12-26 02:42:24",Porch,,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
118,"2018-12-26 02:42:24","Covered patio",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
119,"2018-12-26 02:42:24","Lot acreage is",0.1100,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
120,"2018-12-26 02:42:24","Lot dimension is",40x120,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
121,"2018-12-26 02:42:24","Asphalt roof",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
122,"2018-12-26 02:42:24","Paved driveway",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
123,"2018-12-26 02:42:24","Public sewer",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
124,"2018-12-26 02:42:24","Public water",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
125,"2018-12-26 02:42:24","Total square feet",1474,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
126,"2018-12-26 02:42:24","Property style",colonial,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
127,"2018-12-26 02:42:24",Shed,,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
128,"2018-12-26 02:42:24","Warranty included",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
129,"2018-12-26 02:42:24","Short Sale Property",,12,"2018-12-26 03:02:16","<p>3 bedroom, 3rd floor finished.</p>","$69,000","1180 Brentwood Rd Cleveland Heights",OH,44121,3,,"1,474","Single Family Home","Cleveland Heights-University",Colonial,"$3,780.00",1940,2.5,41.52819,-81.54874
130,"2018-12-26 02:42:38","School district","Cleveland Hts-Univer",13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
131,"2018-12-26 02:42:38","Two car garage",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
132,"2018-12-26 02:42:38","Detached garage",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
133,"2018-12-26 02:42:38","Aluminum siding",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
134,"2018-12-26 02:42:38","Vinyl siding",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
135,"2018-12-26 02:42:38",Patio,,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
136,"2018-12-26 02:42:38","Lot acreage is",0.1194,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
137,"2018-12-26 02:42:38","Lot dimension is",40x130,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
138,"2018-12-26 02:42:38",Subdivision,"Hostetter Cos Monticello Blvd",13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
139,"2018-12-26 02:42:38","Asphalt roof",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
140,"2018-12-26 02:42:38","Paved driveway",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
141,"2018-12-26 02:42:38","Public sewer",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
142,"2018-12-26 02:42:38","Public water",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
143,"2018-12-26 02:42:38","Total square feet",1451,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
144,"2018-12-26 02:42:38","Property style",colonial,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
145,"2018-12-26 02:42:38","Warranty included",,13,"2018-12-26 03:02:32","<p>Beautiful home with lots of character featuring built-in fireplace, dining area with hardwood floors. Well taken care of with new carpet and hot water tank! Minutes from all of Cleveland's attractions: theaters, universities, sports facilities, hospitals, etc. Waterproofed, lifetime guarantee!</p>","$75,000","897 Keystone Dr Cleveland Heights",OH,44121,3,1,"1,451","Single Family Home","Cleveland Heights-University",Colonial,"$3,343.00",1930,2,41.53594,-81.53574
146,"2018-12-26 02:42:45","School district","Mayfield CSD",14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
147,"2018-12-26 02:42:45",Garage,,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
148,"2018-12-26 02:42:45","One car garage",,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
149,"2018-12-26 02:42:45","Lot acreage is",0.1420,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
150,"2018-12-26 02:42:45","Public sewer",,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
151,"2018-12-26 02:42:45","Public water",,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
152,"2018-12-26 02:42:45","Total square feet",1372,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
153,"2018-12-26 02:42:45","Community swimming pool(s)",,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
154,"2018-12-26 02:42:45","Unit floor level",1,14,"2018-12-26 03:02:48","<p>One floor rental, convenient to hospitals, shopping, etc.</p>","$1,100","1167 Commonwealth Ave Mayfield Heights",OH,44124,3,,"1,372",Rental,"Mayfield CSD",,,1952,1,41.52875,-81.45654
155,"2018-12-26 02:44:04","School district","Mayfield CSD",15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511
156,"2018-12-26 02:44:04","Two car garage",,15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511
157,"2018-12-26 02:44:04","Attached garage",,15,"2018-12-26 03:03:58","<p>Stunning 5 bedroom colonial. Eat-in beautiful kitchen overlooks warm family room with fireplace & newer carpet. Study/living room with French doors, newer roof & vinyl siding, newer carpet in master bedrm. SS appliances all one year old, sec. system, attic insulated & much more! Don't miss this one!</p>","$379,900","399 Medway Rd Highland Heights",OH,44143,5,,"2,745","Single Family Home","Mayfield CSD",Colonial,"$7,209.00",1992,2,41.55989,-81.4511