business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26938758,4862261,"2020-09-27 10:27:22","Alltek Plumbing Heating and Air Conditioning",http://www.alltekplumbing.com,,"(419) 422-4322","3799 Grubb Rd N",Delphos,OH,45833,"3799 Grubb Rd N,Delphos,OH 45833","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Ventilating Contractors, Ventilation Cleaning, Water Treatment Equip Service & Supply-Wholesale, Water Treatment Equipment-Service & Supplies",5,"1 Review",,40.79235,-84.24335,https://i4.ypcdn.com/blob/4eb1c7c4b6357c16682d11b75df107f26308b1d4_100x100_crop.jpg?63f80dd,,"We provide Residential Service, Repair and Installation of Heating, Cooling and Plumbing products. Servicing the Findlay and Lima areas. Water heaters, toilets, sump pumps, faucets, leaks and so much more. Furnaces, Heat Pumps and Air Conditioners. Servicing all makes and models. Repair services as well as routine, yearly maintenance. We are a second generation family business serving you since 1964.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard, check, insurance",,,http://www.alltekplumbing.com,"Services: Furnace Repair","Tony D.",09/06/2019,five,"From day one, I was extremely impressed with Alltek. They won me as a customer for life when their technician Sam took the time to explain why my AC broke down and how to prevent similar issues in the future. The guys at Alltek are all very knowledgeable and friendly, and I always recommend them to my friends and family for anything plumbing or HVAC.",,,,
26940965,4863034,"2020-09-27 10:27:30","Vastola Heating & Cooling LLC",http://www.vastolaheatingwny.com,ddemarco@vastolaheating.com,"(716) 253-1841","3315 Abbott Rd","Orchard Park",NY,14127,"3315 Abbott Rd,Orchard Park,NY 14127","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Construction Engineers, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Generators, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Humidifiers, Industrial Equipment Repair, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies",,,A+,42.79469,-78.79372,https://i4.ypcdn.com/blob/ab7cea9d08a85143eed4a11c68ed0733841a6ee1_100x100_crop.jpg?63f80dd,"Get Comfortable With Us","Vastola Heating & Cooling located in Orchard Park, NY. We have served the Western New York Since 1946. Sales, service, installation and planned service. Serving all brands, financing, senior discounts, and 24 hour service! Home performance with energy star, furnaces, boilers, air condition, radiant heating, generators and air cleaners. ""Get comfortable with us."" 24 Hour Emergency Services are Available.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, all major credit cards, check",,"Vastola Heating & Air Conditioning Corp.","http://www.vastolaheatingwny.com http://www.vastolaheating.com","Parking: Lot",,,,,,,,
26941271,4863155,"2020-09-27 10:27:30","Brea/Orange County Plumbing Heating & Air",http://www.ocplumber.com,don@ocplumber.com,"(714) 529-1034",,Brea,CA,92821,"Brea,CA 92821","Plumbing-Drain & Sewer Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Water Damage Emergency Service, Water Heater Repair",5,"1 Review",A+,,,https://i4.ypcdn.com/blob/430f1af1abf97deb4383ce94d8813f3e795a179c_100x100_crop.jpg?63f80dd,"From beginning to an end, we will take care of all your plumbing, heating and air conditioning needs.","*Experience - Serving the Area for 50 Years *Residential - Commercial - Industrial *Emergency Service *Fully Insured","Mon - Sun: Open 24 Hours","877-627-5862: (877) - 877-627-5862: (877) 627-5862",,"master card, visa",,"Brea / Orange County Plumbing, Heating & Air Conditioning",http://www.ocplumber.com,"Free Estimates: Yes Licensed: Yes Services: Commercial, Duct Repair & Service, Clear Sewer Main, Residential, Water Heater Repair, Water Heater Repair & Replacements, Heating, Sewer Main Install or Replace, Water Main Install or Repair, Air Conditioning, Water Heater Install, Clogged Drains, Tankless Water Heater Repair, Leaking Pipes, Tankless Water Heater Install, Drain Cleaning, Drain Line Breakage Camera Locate Appointment Needed: Yes Commercial: Yes Emergency Service: Yes Insured: Yes Residential: Yes",nicholee,05/06/2011,five,"This company rocks! Most affordable prices in comparison to the compitition, punctual, friendly and skilled techs who were able to accomidate me. Overall I was satisfied and will keep them in mind for the future.",,,,
26942403,4863520,"2020-09-27 10:27:30","Hinding Heating & Air",http://www.hindingheating.com,info@hindingheating.com,"(651) 409-1025","915 W 7th St","Saint Paul",MN,55102,"915 W 7th St,Saint Paul,MN 55102","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Materials-Wholesale & Manufacturers, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Professional Engineers, Radiators-Heating Sales, Service & Supplies",,,A+,44.928585,-93.125435,,"""Your Residential Heating & Cooling Specialists Since 1936!""","Your Neighborhood Heating and Cooling Specialists (Best Value in Town)Hinding Company Heating & Air has proudly served homeowners in St. Paul, MN and the surrounding Metro area since 1936. We are your family owned & operated neighborhood HVAC experts, providing the highest quality heating & cooling services at family friendly rates. Thousands & thousands of metro area residents have trusted and relied upon Hinding Company for the past 75 years. We offer quality products, full service repairs, and professional installations of furnaces, boilers and air conditioners for todayВ’s energy-conscious homeowners. We install high efficiency furnaces, air conditioners & boilers. WeВ’re fully licensed & insured to meet all local & federal guidelines required for tax credits, utility rebates & inspections. We are the residential experts!","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (651) 228-1303 Fax: (651) 228-9932",,"discover, visa, amex, check, financing available, mastercard",,"Hinding Company Heating & Air",http://www.hindingheating.com,"Parking: Lot Specialties: Heating, Air Conditioning, Cooling Services: Furnace Repair, Boiler Repair, Radiant Heating, Humidifying Apparatus",,,,,,,,
26944226,4864128,"2020-09-27 10:27:40","Aire Serv Heating & Cooling",https://www.aireserv.com/mansfield-oh,mriggans@embarqmail.com,"(567) 307-4271","175 Illinois Ave S",Mansfield,OH,44905,"175 Illinois Ave S,Mansfield,OH 44905","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies",,,A+,40.75371,-82.48331,https://i4.ypcdn.com/blob/ece019e3da1594312c38ef9b480870ab64eb434e_100x100_crop.jpg?63f80dd,"Your residential exprerts your comfort is our business.","Aire Serv is your specialist in heating, cooling and plumbing for your home. We have over 100 years of experience serving the Richland/Ashland, OH and surrounding area. Some of our services Include: В• AC system installation В• Furnace installation В• AC service В• Heating and furnaces service В• Boilers repair В• Heat pumps We provide 24-hour emergency service for all brands. We are here to keep your home cool in the summer and warm in the winter. Call Aire Serv today for more details. We are here to help you.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,"Aire Serve",https://www.aireserv.com/mansfield-oh,,,,,,,,,
26953419,4867218,"2020-09-27 10:27:50","Bomar Heating & Cooling Inc.",https://www.bomarheating.com,jrowland@bomarheating.net,"(815) 233-1622","444 W Meadows Dr",Freeport,IL,61032,"444 W Meadows Dr,Freeport,IL 61032","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Cleaning Contractors, Construction Engineers, Duct & Duct Fittings, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Radiators-Heating Sales, Service & Supplies",,,,42.27748,-89.6245,,,"If you're looking for a heating and cooling expert, we're here to help. Keeping your H.V.A.C. systems in working order should be worry free, and should never be hassle. We have expert specialists to take care of all your H.V.A.C. needs. We are equipped to handle your routine maintenance and emergency repairs, so you're never left out in the cold-- or the heat. If you need air conditioning installation or repairs, heating system maintenance or someone to assess your indoor air quality, we have a specialist that can help. Contact us today to put your H.V.A.C. issues behind you.","Mon - Fri: 7:30 am - 5:00 pm",,,"check, discover, debit, amex, mastercard, visa",,,https://www.bomarheating.com,,,,,,,,,
26956723,4868353,"2020-09-27 10:27:56","Norwalk-La Mirada Plumbing",http://www.laplumber.com,info@laplumber.com,"(562) 868-7777","11661 Firestone Blvd",Norwalk,CA,90650,"11661 Firestone Blvd,Norwalk,CA 90650","Professional Engineers, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Engineers, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Small Appliances, Ventilating Contractors, Ventilation Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"2 Reviews",,33.91464,-118.08421,,,"*Experience - Serving the Area for 45 Years *Residential - Commercial - Industrial *Emergency Services *Fully Insured","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, debit, diners club, all major credit cards, mastercard",,"Norwalk-La Mirada Plumbing Heating & Air Conditioning Norwalk / La Mirada Plumbing, Heating & Air ConditioningDowney Plumbing, Heating, & Air ConditioningA 1 - Emergency Services",http://www.laplumber.com,"Services: Commercial Air Conditioning, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",jackichi,05/13/2011,five,"I recommend this company!! The plumber knew exactly what the problem was and knew what he was talking about. It turned out I was very pleased with his work.",1workingurl,09/16/2010,five,"Norwalk-La Mirada Plumbing & Heating is a great company. They are very friendly and easy to work with. The technicians are honest, courteous, and they definityely know their stuff and what they are talking about."
26960850,4869715,"2020-09-27 10:28:04","ARS-Rescue Rooter",http://www.ars.com,,"(866) 529-8389","4211 Emerson St",Jacksonville,FL,32207,"4211 Emerson St,Jacksonville,FL 32207","Heating Equipment & Systems-Repairing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors, Ventilation Cleaning",,,,30.29178,-81.62106,,,"Offering heating +acy- air contractors and heating +acy- air services. Help is just a phone call away.","Mon - Sun: Open 24 Hours",,,,,,"http://www.ars.com http://rescuerooter.com",,,,,,,,,
26963898,4870764,"2020-09-27 10:28:05","Zimmerman Plumbing Heating and A/C Inc.",http://www.ezimmerman.com,plumber@ezimmerman.com,"(717) 697-3528","110 E Allen St",Mechanicsburg,PA,17055,"110 E Allen St,Mechanicsburg,PA 17055","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Construction Engineers, Electricians, Furnaces-Heating, Geothermal Heating & Cooling Contractors, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Radiators-Heating Sales, Service & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",1,"1 Review",A+,40.21502,-77.00608,https://i4.ypcdn.com/blob/ecec6288cbe034397c810b1fab07029889d96ace_100x100_crop.jpg?63f80dd,"One Call for All Your Home Care Needs","Zimmerman Plumbing, Heating & Air Conditioning Inc. is a local, family owned business serving the Greater Harrisburg area since 1980. Offering professional residential services to its clients such as installation, repair and maintenance, air conditioning/humidity control, air cleaning, filtration/venting, electrical, heating, maintenance service for home systems and plumbing. Also offering appliance hookup for ceiling fans, dishwashers, gas fireplaces, garbage disposals, icemakers, lighting, washers and dryers. Zimmerman Plumbing, Heating & Air Conditioning Inc. services all major brands.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 3:00 pm Sun Closed","Phone: (717) 249-7923",,"amex, discover, visa, cash, all major credit cards, mastercard, check, debit, financing available",,"Zimmerman Plumbing Heating & Air Conditioning",http://www.ezimmerman.com,"Parking: Lot Specialties: Toilets, Basements, Commodes, Lavatories, Stools Services: Heating Installation, Maintenance, and Service.&#10.Air Conditioning Installation, Maintenance, and Service.&#10.All residential Plumbing needs.&#10.Residential Electrical.&#10.Geothermal.&#10.Ductless mini-split systems.&#10.Heat Pumps.&#10.Furnaces.&#10.Water Conditioning and Filtration.&#10.Backup Generators.&#10.Attic Insulation.",nomadman28,10/22/2008,one,"Absolutely the worst customer service of anyone I have worked with in 20 yrs. The owner's view of how he should treat customers is appalling. Their work is expensive. I suggest looking elsewhere. In today?s economy you should find a company that works for you.",,,,
26964788,4871062,"2020-09-27 10:28:09","Downey Plumbing Heating & Air Conditioning",http://www.downeyplumbing.com,D-Skala@downeyplumbing.com,"(562) 861-1234","11829 Downey Ave",Downey,CA,90241,"11829 Downey Ave,Downey,CA 90241","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Ventilation Cleaning, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",,,A+,33.93285,-118.13826,//i3.ypcdn.com/videos/SP500017283985/SP500017283985.png?63f80dd,"Plumber for drain, pipe, faucet and toilet installations and repairs.","*Experience - Serving The Area For 45 Years *Residential - Commercial - Industrial *Emergency Service *Fully Insured","Mon - Sun: Open 24 Hours","Phone: (562) 219-2843",,"visa, all major credit cards, amex, debit, diners club, discover, mastercard",,,http://www.downeyplumbing.com,"Services: Furnace Repair, Commercial Air Conditioning, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning",,,,,,,,
27012808,4888085,"2020-09-27 10:30:02","Grissom Brothers Service",http://www.grissomservice.com,service@grissomservice.com,"(205) 591-7787","4907 Powell Ave S",Birmingham,AL,35222,"4907 Powell Ave S,Birmingham,AL 35222","Air Duct Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Professional Engineers, Radiators-Heating Sales, Service & Supplies, Ventilating Contractors",,,A+,33.53305,-86.7605,https://i4.ypcdn.com/blob/bd11e1fe7330a7ae391a0fab32d8875628aa4566_100x100_crop.jpg?63f80dd,"Everything Comfort","We have been serving the Birmingham area since 1976. We are a Proud Carrier Factory Authorized Dealer.","Mon - Sun: Open 24 Hours","Fax: (205) 591-7721",,"check, debit, master card, visa, discover, cash, financing available",,,"Our Company Website","Parking: Street Services: Service Agreements, Air Quality Solutions, Controls, Thermostats, Air Conditioners &amp. Heat Pumps, Furnaces, Evaporator Coils to Fan Coils, Package Products",,,,,,,,
27019432,4890514,"2020-09-27 10:30:11","ARS / Rescue Rooter Laurel",http://www.arsofmaryland.com,,"(301) 276-0585","9010 Maier Rd Ste 105",Laurel,MD,20723,"9010 Maier Rd Ste 105,Laurel,MD 20723","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Air Quality-Indoor, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Boilers-Wholesale & Manufacturers, Building Contractors, Building Contractors-Commercial & Industrial, Cleaning Contractors, Construction Engineers, Furnace Repair & Cleaning, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Radiators-Heating Sales, Service & Supplies, Refrigerating Equipment-Commercial & Industrial-Servicing, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Ventilation Cleaning, Water Damage Emergency Service, Water Heater Repair",3,"9 Reviews",,39.12014,-76.82061,,"24/7 Service Available. Call Now!","ARS/Rescue Rooter provides Laurel and surrounding areas with expert heating, air conditioning and plumbing services. Have an emergency AC repair or plumbing need? Call ARS/Rescue Rooter 24/7!","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (301) 358-6514",,,,,http://www.arsofmaryland.com,"Services: Gas Leak Repair, Electrician, Plumbing, Remodeling, Sewer Cleaning, Appliance Repair, Water Softeners, Water Heaters, Gas Log, Drain Cleaning, Chimney Caps","Gregory T.",10/18/2019,five,"Jerry Miller came into my home to install a 16 SEER heat pump and electric furnace because the current unit was not only installed incorrectly but was a bottom line unit. He did an outstanding job and I can clearly see the difference. I want to thank you Jerry for your dedication, professionalism, and attention to detail. The work you did in my home stands out because of your 30 years of experience. You are definitely one of a kind. Thank you!","Christopher W.",09/29/2015,five,"Our first time using ARS for preventive maintenance and was very impressed with Kris' thoroughness and professionalism."