business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
477758,163673,"2020-09-27 02:46:12","Home Theater Proz",http://www.hometheaterproz.com,,"(210) 773-0384",,"San Antonio",TX,78251,"San Antonio,TX 78251","Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Television Service",,,A+,,,https://i2.ypcdn.com/blob/339f449a94e2267295140f474aed846b95d49d11_100x100_crop.jpg?e66d351,"Prompt, reliable and professional","Affordable installation service","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"visa, check, paypal, cash, all major credit cards, financing available, insurance",,,"Home Theater Installation Service San Antonio","Parking: Private",,,,,,,,
477791,163684,"2020-09-27 02:46:12","GS Audio Video",,,"(501) 960-6224","7110 Stonehaven Cv",Sherwood,AR,72120,"7110 Stonehaven Cv,Sherwood,AR 72120","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Production Services",,,,34.85,-92.18807,,,"Installation of Audio Video equipment in businesses and homes","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, amex, discover, master card, visa",,,,,,,,,,,,
477825,163696,"2020-09-27 02:46:12","Audiovideoking - TV Installation & Home Theater",https://www.audiovideoking.com,info@audiovideoking.com,"(323) 332-6781","7119 W Sunset Blvd","Los Angeles",CA,90046,"7119 W Sunset Blvd,Los Angeles,CA 90046","Home Theater Systems, Audio-Visual Repair & Service, Computer Cable & Wire Installation, Security Equipment & Systems Consultants",5,"1 Review",,34.09812,-118.3449,https://i2.ypcdn.com/blob/38eb81d05368347d0593db2aa0023c170c12a53a_100x100_crop.jpg?e66d351,"Satisfaction Guranteed","We major in the design and installation of customized Audio, Video, Automation and Sound system. We have been providing LCD TV ,Home Theater and CCTV Home Security Camera Installation to residential and commercial locations, since 1998.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"check, all major credit cards",,,"Primary Website Tv Wall Installation Quote",,"George S.",02/18/2019,five,"Excellent tv installers. Installation was done perfect and prices were reasonable. They cleaned up after all the installation was done.",,,,
478110,163786,"2020-09-27 02:46:12","Computer Solutions",http://www.bacomputersolutions.com,support@bacomputersolutions.com,"(650) 224-2472",,"Menlo Park",CA,94026,"Menlo Park,CA 94026","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Data Recovery, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer System Designers & Consultants, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Internet Consultants, Network Communications, Security Control Systems & Monitoring, Video Equipment-Installation, Service & Repair",,,,,,,,,"Mon - Fri: 6:00 am - 9:00 pm",,,"check, company card, all major credit cards, amex, discover, mastercard, visa",,,http://www.bacomputersolutions.com,"Wheelchair Accessible: Yes",,,,,,,,
479458,164181,"2020-09-27 02:46:16","Acoustic Design Systems",http://www.acousticdesignlv.com,accounting@adslv.com,"(702) 648-7474","5955 West Wigwam Avenue,Suite #1","Las Vegas",NV,89139,"5955 West Wigwam Avenue,Suite #1,Las Vegas,NV 89139","Home Theater Systems, Amplifiers, Antennas, Audio-Visual Equipment, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Automation Systems, Projection Apparatus, Radio Communications Equipment & Systems, Satellite & Cable TV Equipment & Systems, Satellite Equipment & Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Sound System Consultants, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Surveillance Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Equipment & Supplies",5,"5 Reviews",A+,36.03468,-115.22362,https://i2.ypcdn.com/blob/25bb6b044a2786e46491e22b8258bd747c190a75_100x100_crop.jpg?f9d23e1,"Because It Doesn't Cost More To Do It Right!!","At Acoustic Design, it is our goal to turn every job into a lifelong relationship. No matter what the size of the job, everyone is treated with the same level of respect and customer service. We take pride in the way we treat our clients, and the long list of satisfied client testimonials proves it. It is for this reason that the majority of our business is either from a client referral or return business. Our Companys objective is to meet and exceed our clients expectations by engineering reliable Integrated Audio/Video and Automation Systems that are simple to use. Using our collective abilities and experience, along with a proven line-up of electronics manufactures, our engineered systems provide repeatable reliability and lasting value.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"amex, check, debit, discover, visa, mastercard, all major credit cards",,,http://www.acousticdesignlv.com,,"Gerald C.",05/11/2015,five,"Quality repairs with low, low prices. The wait time is worth it because they got my device repaired. it is as good as new now.","G H.",12/23/2013,four,"Chris and his team were excellent. Ours was a small job but he treated us like we were the only customer he had. He recommended a series of products that would work for our needs and was always available when we had questioned. This was an excellent customer experience!"
479606,164212,"2020-09-27 02:46:16","Apollo Network Systems",http://www.apollonetworksys.com,sales@apollonetworksys.com,"(508) 314-0040","22 Tisdale Drive",Dover,MA,02030,"22 Tisdale Drive,Dover,MA 02030","Telecommunications-Equipment & Supply, Audio-Visual Equipment, Computer Cable & Wire Installation, Security Equipment & Systems Consultants, Wireless Communication",,,,42.2049,-71.26478,,,"Apollo designs, implements and maintains structured cabling, wireless, audio visual and security solutions for commercial buildings, facilities and large venues","Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.apollonetworksys.com Order",,,,,,,,,
479749,164255,"2020-09-27 02:46:16","Sound Ingenuity",http://www.soundingenuity.com,sales@soundingenuity.com,"(909) 484-0675",,,,,,"Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Telephone Equipment & Systems",,,,,,,"Audio - Video - Telecommunications","We can help you with all your low-voltage needs! From designing a custom home theater that meets your budget to installing a surveillance system to help protect your home or business - Sound Ingenuity can help! Call us any time for a FREE ESTIMATE!","Mon - Sun: 8:00 am - 6:00 pm",,,,,,http://www.soundingenuity.com,,,,,,,,,
480670,164521,"2020-09-27 02:46:16","Access Communications Group, LLC",http://www.acglp.com,access@acglp.com,"(915) 845-0007","3919 Montana Ave","El Paso",TX,79903,"3919 Montana Ave,El Paso,TX 79903","Computer Cable & Wire Installation, Audio-Visual Production Services, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Telephone Equipment & Systems",,,,31.78394,-106.44554,,"Communications done right.","Same DAY service available in shop and on site for $59 $99/HR for network cabling. Computer repair. Phone system support. Server support. AUDIO/VIDEO solutions. And complete technology solutions.","Mon - Fri: 8:00 am - 5:00 pm","Alternate Phone Number: (915) 845-0009 Alternate Phone Number: (915) 845-0010",,"visa, amex, check, debit, master card, paypal",,,"Alternate URL for company website","Parking: Lot",,,,,,,,
481279,164686,"2020-09-27 02:46:16","AVC Designs, LLC",http://www.avcdesigns.com,information@avcdesigns.com,"(973) 998-6192",,Wharton,NJ,07885,"Wharton,NJ 07885","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,,,,"""The Only Source for all your Media and Computer Needs!""","AVC Designs is an experienced, well knowledgeable installation and design company, providing residential and commercial properties with state of the art systems technologies in Home Theaters, Media Rooms, Lighting Control, Computer Networks, and many other services. Whether you want a personal home theater in your basement or just need help installing the new TV or receiver you just purchased we can help!! We also carry all the major brands and will beat any price around. Give us a call today!","Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 5:00 pm","Fax: (973) 306-3014",,"check, all major credit cards",,,http://www.avcdesigns.com,,,,,,,,,
481463,164746,"2020-09-27 02:46:16","A Sound Alternative Inc",,mwain@asoundalternative.com,"(216) 701-2144","4918 Neo Pkwy",Cleveland,OH,44128,"4918 Neo Pkwy,Cleveland,OH 44128","Computer Cable & Wire Installation, Audio-Visual Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,41.42626,-81.57396,,,,"Mon - Sun: Open 24 Hours","Fax: (216) 475-6161 TollFree: (888) 546-1622",,"amex, check, debit, financing available, insurance, master card, paypal, visa",,,,,,,,,,,,
481473,164748,"2020-09-27 02:46:16","Evolution Audio Video",,,"(347) 618-1348",,Sunnyside,NY,11104,"Sunnyside,NY 11104","Audio-Visual Creative Services, Automation Systems & Equipment, Computer Cable & Wire Installation, Stereo, Audio & Video Equipment-Dealers, Television Service",,,,,,https://i2.ypcdn.com/blob/6b373b258f971aa450b221477b5e8cfd7f460c6d_100x100_crop.jpg?f9d23e1,"With the ever growing world of technology, Evolution AV is here to help you evolve.","Over 10 years of experience and a great passion for the field translates fluently in all our work.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
481993,164898,"2020-09-27 02:46:16",CoastlineTVinstalls,http://www.coastlinetvinstalls.com,info@coastlinetvinstalls.com,"(800) 789-4307",,"Long Beach",CA,90804,"Long Beach,CA 90804","Computer Cable & Wire Installation, Audio-Visual Equipment, Consumer Electronics, Home Theater Systems",5,"1 Review",,,,https://i2.ypcdn.com/blob/ad2b7f6c72b3fb97cbc8541736394c3eb6e2a769_100x100_crop.jpg?e66d351,,"We provide Professional TV Installations,Flat Panel LCD/LED, HDTV, Plasma, Ultra 4k, Smart TV, 3D TV. Home Theater Audio/Video Solutions. Surround Sound. Home Automation. Wire/Cable Management. Remote Programming. Free In-Home consultations. Goals for CoastlineTVinstalls Commitment to quality in our Home Audio and Video installation services. Ongoing Education and Training in order to stay ahead in the Home Theater Solutions Industry. Customer Satisfaction by providing Flexible, Affordable, and Reliable Services. We don't subscribe to the one-size-fits-all approach, realizing it rarely produces satisfactory results. Our aim is to understand your individual needs, discuss your objectives and identify what will be the most affordable and effective solution for you. Our work is guaranteed for 5 years. If your screen or projector should come loose and is damaged due to our faulty workmanship, we will provide a new replacement and repair any damage caused. This has never happened as we take great care to ensure that our home cinema installations and screens are particularly well secured.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 9:00 pm",,,"visa, master card, amex, discover, check, cash",,,http://www.coastlinetvinstalls.com,,"Chris A.",01/18/2015,five,"We hired them to install a few tvs and surround sound. One very heavy plasma which now looks awesome on our wall. The smaller lcd looks great too. Coastline TV installs was easy to work with. They worked around my schedule to come out and do their thing. Helped me move some things around too. I don't leave reviews, but thought they deserved one. Thanks again for the great job you did.",,,,
482411,165032,"2020-09-27 02:46:24","Strickland Communications Inc",http://www.stricklandcommunications.com,,"(919) 934-9350",,Smithfield,NC,27577,"Smithfield,NC 27577","Home Theater Systems, Audio-Visual Equipment, Computer & Technology Schools, Computer Cable & Wire Installation, Fiber Optics-Components, Equipment & Systems, Intercom Systems & Services, Network Communications, Telecommunications Services, Video Conferencing Equipment & Services",,,A+,,,https://i2.ypcdn.com/blob/3d9996d15ca4bbe5f2fe1957ff83051d53268409_100x100_crop.jpg?f9d23e1,"Professional Installation and Service for over 20 years","Strickland Communications specializes in home and office networking and cabling, fiber optics, phone systems and voicemail, intercom and paging systems, TV mounting and surround sound, projector and screen installation, TV antenna installation, cell signal boosters. Call or email us today for your free estimate. sales@stricklandcommunications.com or (919) 631-1522. Visit our website today for a complete list of our services. www.stricklandcommunications.com","Mon - Sun: 9:00 am - 8:00 pm","Cell Phone: (919) 631-1522",,,,,http://www.stricklandcommunications.com,,,,,,,,,
483184,165258,"2020-09-27 02:46:24","Smith IT Solutions",http://smithitsolutions1.mydex.com/vAD6dJ6gdSs,tsmith@smithitsolutions.com,"(323) 283-8891","2906 N Frederic St",Burbank,CA,91504,"2906 N Frederic St,Burbank,CA 91504","Computer Security-Systems & Services, Audio-Visual Creative Services, Business Coaches & Consultants, Business Management, Cable Splicing, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Electric Equipment & Supplies, Electricians, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Contractors, Wire & Cable-Electric",,,,34.20571,-118.33817,https://i2.ypcdn.com/blob/6b05058735151ee45f477490713e26488377a87a_100x100_crop.jpg?e66d351,"The IT Consultancy Services You Can Rely On For Sustainable Business Growth","Smith IT Solutions has been associated with the IT consulting and managed IT business for over 15 years now. The business is aimed to provide the best services possible to all customers whether they are startups or established enterprises. When you avail the Smith IT Solutions advantage you discover what many businesses fail to achieve throughout their business lifecycle В– power of certainty.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"invoicing available, all major credit cards, check",,"Smith IT Solutions LLC","http://smithitsolutions1.com http://www.smithitsolutions.com",,,,,,,,,
483882,165445,"2020-09-27 02:46:24","Vphonix Communications",http://www.vphonix.com,,"(877) 235-6777","18411 Crenshaw Blvd Ste 330",Torrance,CA,90504,"18411 Crenshaw Blvd Ste 330,Torrance,CA 90504","Video Conferencing Equipment & Services, Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Communications Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Network Communications, Satellite Equipment & Systems",,,,33.86333,-118.32703,https://i3.ypcdn.com/blob/06ebb2df4a72cde873c899e74721029424a45ae9_100x100_crop.jpg?e66d351,"Do more Travel Less Videconference","Vphonix Communications is a video conference / Telepresence, voice and data solution provider, specializing in end to end unified communication solutions, cloud based telepresence and streaming services. We specialize in custom video conferencing site set ups. Please call us or email info@vphonix.com. We also offer equipment rental for occasional use. Our techs are available to set up for your special video conferencing event. This service is available 24/7. Network and IT Consulting Services: Want to see how your IT systems are really doing? Vphonix provides complete consulting service and business site analysis to determine an effective and cost efficient operation model for your business, translating into faster/energy efficient and cost effective operation. Mobile Video conferencing / Streaming Service: Vphonix offers HDMobile video conferencing, systems engineers are available to set up, run this service for your videocommunication event. Vphonix is vendor independent. We believe in providing the best solution for our customers. We work with multiple vendors to secure the best equipment at a very competitive price. All recommendations are made according to client's specific requirements.","Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm",,,"paypal, check, visa, mastercard",,,"Vphonix Communications is a video, voice and data solution provider, specializing in end to end unified communication solutions, cloud based telepresence and streaming services.",,,,,,,,,
484304,165560,"2020-09-27 02:46:25","MY LOCAL TECHS LLC",http://www.mylocaltechs.com,info@mylocaltechs.com,"(518) 212-7070","133-21 228 Street",Laurelton,NY,11413,"133-21 228 Street,Laurelton,NY 11413","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Rooms-Installation & Equipment, Computer Security-Systems & Services, Computer Technical Assistance & Support Services",,,,40.677708,-73.74166,,,,"Mon - Sun: Open 24 Hours","Owner Direct: (718) 536-5699",,"debit, paypal, cash, all major credit cards, financing available",,,http://www.mylocaltechs.com,,,,,,,,,
485286,165837,"2020-09-27 02:46:25","Taylor Music Audio Video",,,"(267) 592-0064","19577 Buck Run",Georgetown,DE,19947,"19577 Buck Run,Georgetown,DE 19947","Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Service & Repair",,,,38.71892,-75.29816,,"Where Music Excellence Begins","The Taylors have owned and operated a music school, studio and have provided the area with AV technical expertise for many performing artists and groups for nearly 25 years . The love we share for music and audio excellence has enabled us to advance in providing our area with the excitement of the movie theatre in the comfort of home. There have been many advances in our field that require planning and there is no need to compromise the experience you love because of the price or the hustle and bustle of everyday life. We work with you and for you to create that luxury of sound in any or every room of the home, garage, patio etc. There is no dream that cannot be realized with the aid of dedicated professionals who have a passion for in home entertainment. While there are many brands to choose from , the task of integrating your systems into your environment can be even more overwhelming. Please do not hesitate to give us a call. We will provide a quick and courteous in home estimate and you will soon be on your way to relaxing with the thrill of theater in your own home.","Mon - Sun: 12:00 pm - 5:00 pm",,,,,,,,,,,,,,,
485940,166024,"2020-09-27 02:46:31","J E L V I",http://www.jelvi.tech,,"(818) 510-6627",Reseda,Reseda,CA,91335,"Reseda,Reseda,CA 91335","Audio-Visual Creative Services, Computer Cable & Wire Installation, Surveillance Equipment, Video Equipment-Installation, Service & Repair, Wire & Cable-Non-Electric",,,,34.201115,-118.53605,https://i2.ypcdn.com/blob/ca9c5035ff39fcf3bacf3ceb167565caf8454b81_100x100_crop.jpg?e66d351,"We have technology!","We can professionally serve you by Selling, Installing and Maintaining: Security Cameras, Tv Installation, extend/add/improve your Wireless/Wi-Fi Internet, add/extend Voice and Data jacks(outlets) Pre-wiring and finish, Speakers Installation",,,,check,,,http://www.jelvi.tech,,,,,,,,,
486679,166238,"2020-09-27 02:46:31","Hi Tech Solutions",http://www.gohitech.com,moreinfo@gohitech.com,"(850) 650-6778","910 Airport Rd",Destin,FL,32541,"910 Airport Rd,Destin,FL 32541","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Home Theater Systems",,,,30.39617,-86.47853,,,,"Mon - Sun: 8:30 am - 6:00 pm",,,"visa, amex, discover, debit, check, cash, mastercard",,,"Hi-Tech Solutions","Parking: Lot",,,,,,,,
487523,166478,"2020-09-27 02:46:31",Data-Lynx,http://www.data-lynx.com,sales@data-lynx.com,"(281) 533-5969",,"League City",TX,77573,"League City,TX 77573","Computer Cable & Wire Installation, Audio-Visual Equipment, Home Theater Systems, Intercom Systems & Services, Telephone Equipment & Systems",,,,,,https://i2.ypcdn.com/blob/fd6711eb2e28cc24f72813a1851cbf8131e17971_100x100_crop.jpg?e66d351,,"We specalize in Installation/ Repair/ Maintanence of Business Telephone Systems, Voice/ Data Cabling, Home Audio/ Video Design and Installation, and Home Automation. We have been surving the Houston and Surrounding areas since 2008 and have over 25 years experience?","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check",,,http://www.data-lynx.com,,,,,,,,,
487603,166493,"2020-09-27 02:46:31","Muzak Of Toledo",http://www.muzakoftoledo.com,info@muzakoftoledo.com,"(419) 473-8811","5333 Secor Rd",Toledo,OH,43623,"5333 Secor Rd,Toledo,OH 43623","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Data Communications Equipment & Systems, Music-Background & Foreground, Recording Service-Sound & Video, Sound Systems & Equipment, Telephone Companies, Telephone Companies-Long Distance Service, Telephone Equipment & Systems, Telephone Messages & Music On Hold",,,,41.71278,-83.62519,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, amex, check",,,http://www.muzakoftoledo.com,,,,,,,,,
488088,166638,"2020-09-27 02:46:31","ViewPoint Surveillance Systems LLC",,,"(862) 238-8707","221 Harrison Ave",Garfield,NJ,07026,"221 Harrison Ave,Garfield,NJ 07026","Surveillance Equipment, Audio-Visual Equipment, Computer Cable & Wire Installation, Security Equipment & Systems Consultants",,,,40.87379,-74.09831,,,,,,,,,,,,,,,,,,,