business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17137480,2418315,"2020-09-27 06:25:42","L&S BAKER TRUCKING LLC",,lnsbakertrucking@gmail.com,"(704) 286-6657","7226 Harrisburg Road",Charlotte,NC,28215,"7226 Harrisburg Road,Charlotte,NC 28215","Auto Repair & Service, Tire Recap, Retread & Repair, Transportation Services, Trucking-Heavy Hauling, Van Rental & Leasing",,,,35.21418,-80.68713,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed","Personal Contact: (704) 286-6657",,"cash, all major credit cards, debit, check",,,,,,,,,,,,
17142193,2420412,"2020-09-27 06:26:00","I45 Tire & Wrecker Service",http://www.i45wreckerservice.com,i45wreckersvc@aol.com,"(903) 874-8202","1900 S Business 45",Corsicana,TX,75110,"1900 S Business 45,Corsicana,TX 75110","Automobile Repairing & Service-Equipment & Supplies, Auto Repair & Service, Automobile Transporters, Tire Dealers, Tire Recap, Retread & Repair, Towing, Transport Trailers, Transportation Services, Truck Service & Repair, Wrecker Service Equipment",5,"4 Reviews",A+,32.07902,-96.4546,https://i1.ypcdn.com/blob/3d974a2c65814941fe8d013f799ea3c7f76f0876_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, insurance",,"I 45 Tire & Wrecker Svc",http://www.i45wreckerservice.com,,"A L.",06/16/2014,five,"Fast, friendly and knowledgeable. We were stranded on I45 with a flat and they were out in 45 minutes with a new tire and had it changed. Will keep their number if in that area again and need help.","Brian G.",12/31/2013,five,"honest & dependable! Best in Texas by Far1"
17145433,2421861,"2020-09-27 06:26:03","HURT Roadside Assistance",http://www.hurtroadside.com,hurtroadside@gmail.com,"(404) 268-1176","3328 E Ponce De Leon Ave Unit 467",Scottdale,GA,30079,"3328 E Ponce De Leon Ave Unit 467,Scottdale,GA 30079","Auto Repair & Service, Auto Oil & Lube, Automotive Roadside Service, Brake Repair, Locks & Locksmiths, Tire Dealers, Tire Recap, Retread & Repair, Towing, Transportation Services",2,"5 Reviews",,33.79162,-84.265,,"While they're Asleep.... We're on the Way !","HURT Roadside Assistance is an emergency roadside assistance company providing quality roadside assistance services for motorists who have become disabled for whatever reason. We have been serving the Metro Atlanta area for 3 years and we work 24/7 around the clock to provide our services. Call (404) 268-1176 or http://www.hurtroadside.com","Mon - Sun: Open 24 Hours","fax: (404) 481-2716",,"all major credit cards, financing available, debit, cash, insurance",,,"main company website mobile company website",,"Kelz J.",07/18/2018,one,"Terrible Communication. I called this dude and gave my location and told me he was on way. So I called back just to get an ETA and he said 15 minutes away. I was like alright cool. I waited 15 minutes and still nobody showed. So I waited 30 to 45mins before I called back and dude didnt answer phone. I texted and no response. Dont waste your time with these unprofessional people.","Sarah G.",03/12/2017,one,"Don't ever call this company this man will text you and harass you I now have to get police involved!! Read the messages he sent to my phone below. Horrible excuse for a buisness"
17171371,2433263,"2020-09-27 06:27:27","Reaper Towing",,reapertowing1@gmail.com,"(954) 802-1721",,Davie,FL,33331,"Davie,FL 33331","Repossessing Service, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing, Transportation Services",,,,,,https://i1.ypcdn.com/blob/4334303d7bf30c906359c82769fc87c1da67a11a_100x100_crop.jpg?adceb05,"Towing Service- Lock Out/ Pop aLock-Jump Starts- Flat Tires-- 24 Hour Service-- Hablamos Espanol!","Towing Service- Lock Out/ Pop aLock-Jump Starts- Flat Tires-- 24 Hour Service-- Hablamos Espanol!","Mon - Sun: Open 24 Hours","MobilePhone: (954) 802-1721",,"debit, cash, all major credit cards",,,,,,,,,,,,
17177297,2435883,"2020-09-27 06:27:41","A-1 Candidos Tow & Repair",http://candidostowing.com,caleen422@windstream.net,"(606) 679-9077","722 E Mount Vernon St",Somerset,KY,42501,"722 E Mount Vernon St,Somerset,KY 42501","Towing, Auto Repair & Service, Automotive Roadside Service, Shipping Services, Tire Recap, Retread & Repair, Transportation Services, Truck Equipment & Parts, Truck Service & Repair, Trucking, Trucking-Heavy Hauling",,,,37.09588,-84.59316,https://i1.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?adceb05,,"Since 1972, Candido's Towing & Repair has provided specialized heavy-duty roadside service, repair, towing and transport. Our service trucks are fully equipped for extensive 24-hour roadside repair and operated by certified, experienced mechanics. In most cases, we can get you back on the road without a trip to the shop. We also offer heavy truck towing with ultra-modern equipment, and our state-of-the art repair facility is manned by ASE-certified mechanics. Our loyal customers know that we have the right equipment, mechanics and offer service second to none. Candido's Towing & Repair clients include major trucking operations, state and local law enforcement and private customers. Candido's Towing & Repair is a national account dealer for Michelin, Goodyear and Bridgestone tires. 24 hour mobile service","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard",,,http://candidostowing.com,,,,,,,,,
17189973,2441518,"2020-09-27 06:28:17","Car-X Tire & Auto",https://www.carx.com/coupons/?location=305,roch@excelautoandtire.com,"(507) 282-2288","424 37th St NE",Rochester,MN,55906,"424 37th St NE,Rochester,MN 55906","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Brake Service Equipment, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Transportation Services",,,,44.05894,-92.45666,https://i1.ypcdn.com/blob/6a124a7f321d27c08662b649a99ec37987a5113f_100x100_crop.jpg?adceb05,"Complete local auto repair. Exceptional customer satisfaction.","Locally owned and operated, Car-X Tire and Auto is just around the corner. For service you can trustВ—from parts and labor to quality assurance, your car is in good hands. And so are you. We guarantee it. With more than 145 locations across the U.S., Car-X is known for one thingВ—quality automotive service.","Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"amex, cash, check, visa, mastercard",,,"View Coupon",,,,,,,,,
17192234,2442548,"2020-09-27 06:28:23","A1 TOWING NEAR YOU",,a1smithtowing24@gmail.com,"(314) 728-4466",,"Saint Louis",MO,63102,"Saint Louis,MO 63102","Towing, Automobile Salvage, Automobile Transporters, Automotive Roadside Service, Boat Transporting, Logistics, Repossessing Service, Tire Dealers, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Transportation Providers, Transportation Services, Truck Wrecking, Trucking-Heavy Hauling, Trucking-Light Hauling, Used Tire Dealers, Wrecker Service Equipment",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/243e80649ddbfb4da7a2f57e545c7102611eefce_100x100_crop.jpg?f832250,"INNOVATION -- INTEGRITY, QUALITY, PROFESSIONALISM, WILL BEAT ANY PRICE IN TOWN...","TOWING NEAR YOU -- 24 HOURS: TOWING, ROAD SERVICE, STORAGE, AUTO & EQUIPMENT TRANSPORT, LOGISTICS, WRECKER SERVICE, RECOVERY, REPOSSESSIONS, IMPOUND, MOBILE SERVICE, AND MORE... TOWING: FLAT RATES AVAILABLE (LOCAL & LONG DISTANCE) WE BUY JUNK CARS... TOP $$$ DOLLAR $$$ FAST RESPONSE TIMES... COURTEOUS, PROFESSIONAL SERVICE AT THE LOWEST PRICE... PRIVATE | BUSINESS / COMMERCIAL | GOVERNMENT | FLEET","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, debit, financing available, paypal, insurance, travelers checks, diners club, company card, visa, mastercard, amex, discover",,,,,"Jatrace B.",07/14/2015,five,"fast cheap easy...nice driver","Grovestreet C.",10/15/2014,five,"GROVESTREET, is the Future!"
17198156,2445236,"2020-09-27 06:28:34","BCH Towing",,,"(248) 818-6950","149 Franklin Blvd",Pontiac,MI,48341,"149 Franklin Blvd,Pontiac,MI 48341","Marine Towing, Tire Recap, Retread & Repair, Towing, Towing Equipment, Transportation Providers",,,,42.63292,-83.30154,https://i1.ypcdn.com/blob/98084ad5afbb3a8e6f58164e87c11ed4f5e51b96_100x100_crop.jpg?adceb05,"""LOWER PRICES & FAST PICK UPS""",,"Mon - Sun: Open 24 Hours",,,"visa, amex, carte blanche, company card, debit, diners club, discover, master card",,,,,,,,,,,,
17497743,2552566,"2020-09-27 06:37:59","Love's Travel Stop",http://myloves331.com,,"(972) 225-3560","2500 S Interstate 45 Service Rd",Hutchins,TX,75141,"2500 S Interstate 45 Service Rd,Hutchins,TX 75141","Gas Stations, ATM Locations, Convenience Stores, Tire Recap, Retread & Repair, Truck Stops",,,,32.62444,-96.69359,,,"Conveniently located on I-45 at Exit 272, this Love's Travel Stop is passionate about providing friendly service, clean facilities, and a modern store stocked with the diesel fuel, gas, food and supplies needed to keep drivers going.","Mon - Sun: Open 24 Hours","Fax: (972) 225-3532",,"master card, visa, discover, amex, all major credit cards, debit",,"Love's Travel Stops and Country Stores LoveВ’s Travel Stops & Country Stores Love's Country Store Love's Truck Tire Care Loves Travel Stops #331","http://myloves331.com http://www.loves.com","Parking: Lot, On Site, Free Bike Parking: Yes",,,,,,,,
17578124,2580248,"2020-09-27 06:40:15","Mobil Svce Sta",http://www.mobil.com,mobil51@hotmail.com,"(212) 582-9269","718 11th Ave","New York",NY,10019,"718 11th Ave,New York,NY 10019","Automobile Inspection Stations & Services, ATM Locations, Auto Repair & Service, Convenience Stores, Gas Stations, Tire Recap, Retread & Repair",,,,40.76621,-73.99399,//i3.ypcdn.com/blob/2438a020ed205a2ad6aa2ae4d6f18c80c86f89a9_100.png?f9d23e1,,,"Mon - Sun: Open 24 Hours","Phone: (212) 582-2055 Phone: (212) 974-0243 TollFree: (800) 246-3512",,,,,http://www.mobil.com,,,,,,,,,
17873494,2624313,"2020-09-27 06:46:59","Three C's Glass and More, LLC",https://www.facebook.com/wedoglass,threecsglassandmore@gmail.com,"(218) 699-3511","22126 Green Pines Rd","Park Rapids",MN,56470,"22126 Green Pines Rd,Park Rapids,MN 56470","Windows, Plate & Window Glass Repair & Replacement, Tire Dealers, Tire Recap, Retread & Repair, Used Tire Dealers, Windows-Repair, Replacement & Installation",,,,46.98077,-95.01965,https://i4.ypcdn.com/blob/983438ada61e61c81e982d9f03b16b6363afb15b_100x100_crop.jpg?63f80dd,"Quick, Reliable, Affordable Service!","Full-Service Glass Shop and Tire Dealer/Repair Automotive*Residential*Commercial Glass*Mirrors*Screens*Commercial Glass Repair* Glass Replacement* and More!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.facebook.com/wedoglass,,,,,,,,,
17988574,2632507,"2020-09-27 06:47:50","Autoglass & Tire Outlet",,,"(785) 286-4583","1300 NW US Highway 24",Topeka,KS,66608,"1300 NW US Highway 24,Topeka,KS 66608","Tire Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Plate & Window Glass Repair & Replacement, Telecommunications-Equipment & Supply, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Used Tire Dealers, Wheels, Windows, Windshield Repair",2,"5 Reviews",A+,39.09136,-95.68048,https://i3.ypcdn.com/blob/9c70b276399269e27654a5c4c1c4221a192661be_100x100_crop.jpg?63f80dd,,"Home of the $99 Windshield * Mobile Service Available","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, discover, amex",,"Auto Glass Outlet Autoglass Outlet of Topeka, LLC Autoglass Outlet of Topeka Auto Glass & Tire Outlet Auto Glass & Tire",,,"S G.",11/02/2016,one,"Bought 4 new tires, had vibration issues. Spent $100 elsewhere to verify the problem was the tires, after being told the problem was my vehicle. Went thru total of 9 tires to get 4 good ones. Still have minor vibration issues. Extremely rude management treatment. Will never go back.",diane.albert,02/07/2014,five,"Excellent, prompt service, good product, reasonable price."
18412139,2669642,"2020-09-27 06:51:14","East Carolina Automotive",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581559686598.d5436d08&ADID=12168617&DEST=http%3A%2F%2Feastcarolinaautos2.mydex.com%2FSF9j2id9ZGU&C=house%20cleaning&T=Indian%20Trail&S=NC&PH=(704)%20684-4246&FL=url&TL=off&position=2&PS=30&PI=1&Results=FEED_CLCK&uid=d5436d08-cb26-4ef9-82fe-01ab35d46da5&REF=&IP=159.89.41.212&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F64.0.3282.140%20Safari%2F537.36%20Edge%2F17.17134,jrod1166@yahoo.com,"(704) 684-4246","123 Associates Lane","Indian Trail",NC,28079,"123 Associates Lane,Indian Trail,NC 28079","Wheel Alignment-Frame & Axle Servicing-Automotive, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Emissions Inspection Stations, Engine Rebuilding & Exchange, House Cleaning, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Starters Engine, Tire Dealers, Tire Recap, Retread & Repair, Windshield Repair",5,"1 Review",A+,35.08307,-80.659744,https://i1.ypcdn.com/blob/c3b6560cebcf9f2eac47a819584077d2346934f3_100x100_crop.jpg?8ad0f92,"FULL-SERVICE AUTO REPAIR FACILITY IN INDIAN TRAIL, NORTH CAROLINA",,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 5:00 pm Sun Closed",,,"debit, discover, visa, mastercard, check",,,"http://eastcarolinaautos2.com http://www.eastcarolinaautos.com",,matthewsdriver1,02/10/2010,five,"My Wife went here for some service recently and raved. So after a very bad experience at Firestone I made an appointment for East Carolina Automotive to complete my North Carolina Inspection. The did not dissapoint. Very attentive and did a thorough job. Will definetely consider them for future maintenance work.",,,,
19053275,2760872,"2020-09-27 06:59:32","Discount Auto Glass and Tire",http://www.discountautoglassandtire.com,,"(316) 512-9645","2326 S Southeast Blvd",Wichita,KS,67211,"2326 S Southeast Blvd,Wichita,KS 67211","Glass-Auto, Plate, Window, Etc, Tire Dealers, Tire Recap, Retread & Repair, Window Tinting, Windshield Repair",,,,37.65138,-97.31554,,"Call us today! (316) 686-3648",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 1:00 pm",,,"mastercard, discover, amex, visa, all major credit cards",,"Discount Auto Glass",http://www.discountautoglassandtire.com,,,,,,,,,
19078273,2764673,"2020-09-27 06:59:59","High Tone Automotive & Tire",http://hightoneautobody.com,,"(970) 927-3020","281 Cody Ln",Basalt,CO,81621,"281 Cody Ln,Basalt,CO 81621","Tire Dealers, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Detailing, Automobile Electric Service, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Mufflers & Exhaust Systems, Tire Recap, Retread & Repair, Tires-Wholesale & Manufacturers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",4,"1 Review",A+,39.36204,-107.03273,https://i3.ypcdn.com/blob/ad017930f200aac83fab2d150d3f3eb839314589_100x100_crop.jpg?d9a04b5,"High Tone Automotive & Tire. Tires & tire repair since 1983!","High Tone Automotive & Tire has been serving the Roaring Fork Valley since 1983! New tire distributor for Cooper tires plus high tone has all brands available. High tone provides tire service for domestic vehicles, imports, SUV's & 4x4's. High tone specializes in suspension, alignment & computer spin balancing. High tone automotive accepts all major credit cards. High tone loves to fix flats! Call high tone automotive & tire to schedule an appointment for tires or tire repair, today!","Mon - Sun: 8:00 am - 6:00 pm",,,"amex, all major credit cards",,,http://hightoneautobody.com,"Specialties: Cycles, Imports, Domestic, Bikes, Motorcycles","Nikola J.",02/06/2013,four,,,,,
19088216,2766192,"2020-09-27 07:00:05","Kash's Auto & Salvage",http://kashautoparts.com,marty.kashauto@yahoo.com,"(216) 229-7004","9301 Woodland Ave",Cleveland,OH,44104,"9301 Woodland Ave,Cleveland,OH 44104","Automobile Parts & Supplies, Automobile Accessories, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Surplus & Salvage Merchandise, Tire Recap, Retread & Repair, Used & Rebuilt Auto Parts","4,5","3 Reviews",A+,41.4886,-81.62094,https://i3.ypcdn.com/blob/82bcc598face2cdb566a56f88e4216970b66aa5a_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: 8:30 am - 5:00 pm",,,"discover, visa",,"Kash Auto Parts & Salvage Kash's Auto Salvage & Wrecking, Inc.",http://kashautoparts.com,"Parking: Lot, Free Wheelchair Accessible: Yes",chantalsalem,10/20/2010,five,"I agree with that!! Workers are so helpfull and always ready to help!!!",mgoldsteinwv,03/08/2009,four,"Parts were as described, workers were extremely helpful and friendly...especially Charly. Get all your used parts here!"
19109980,2769478,"2020-09-27 07:00:21","Brooks Automotive Inc",http://autorepairburnsville.com,brooksautomotive@aol.com,"(952) 707-8912","12601 Chowen Ave S",Burnsville,MN,55337,"12601 Chowen Ave S,Burnsville,MN 55337","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Alternators & Generators, Automotive Tune Up Service, Brake Repair, Carburetors, Emissions Inspection Stations, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",5,"1 Review",A+,44.77551,-93.32573,https://i3.ypcdn.com/blob/14c75aabd4170a076a2cb0d8d87039cf81a97ca2_100x100_crop.jpg?d9a04b5,"Your Full Service Auto Repair Shop Family Owned and Family Run!","Brooks Automotive is a family owned and operated auto repair shop providing quality car care in Burnsville, Savage, and Apple Valley area. Our low prices, quality work, honest and friendly customer service is why our customer come back. We are conveniently located in Burnsville Minnesota.Our Hours are from 8:00 am to 5:00 pm.Have servrve the Brunsville area for over 22 years.Our Technicians are ASE CertifiedOur repair services include Transmission Services, Radiator Repair, Breake repairs, Muffler Repair, Auto AC Repair, Engine Repair, Automatic Transmission Repair, Domestic Auto Repair, Foreign Car Repair, AutomobileTowing Service.Call us for more information about our services.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, check, mastercard",,,http://autorepairburnsville.com,,"John T.",06/13/2013,five,"Five Star Service and the best competitive pricing",,,,
19110335,2769532,"2020-09-27 07:00:22","Hancock's Body Shop",https://www.hancocksbodyshop.com,,"(502) 845-4102","1756 Ballardsville Rd",Eminence,KY,40019,"1756 Ballardsville Rd,Eminence,KY 40019","Automobile Body Repairing & Painting, Auto Repair & Service, Brake Repair, Dent Removal, Glass Doors, Glass-Auto, Plate, Window, Etc, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,38.36527,-85.20548,,"Full service with you in mind. Free estimates. Call ahead for after hours appointments. PDR","Family owned and operated for 3 generations. Whether you have a foreign or domestic vehicle, we're your shop! Full service with you in mind. Paintless Dent Removal.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"https://www.hancocksbodyshop.com http://hancocksbodyshop.com",,,,,,,,,
19112422,2769843,"2020-09-27 07:00:22","Tlc Auto Service",,,"(909) 596-1005","1932 Arrow Hwy","La Verne",CA,91750,"1932 Arrow Hwy,La Verne,CA 91750","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Automotive Tune Up Service, Brake Repair, Fuel Injection Repair, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",5,"1 Review",,34.09835,-117.77436,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"check, amex, all major credit cards, mastercard, visa, discover",,,,"Parking: On Site","Sanjay S.",07/17/2010,five,"I took my Audi in for an alignment. Richard, the owner, was very friendly and gave me an accurate estimate for cost and time. I was told by the dealer my brakes were near the end of their lifespan, but was informed by Richard that the brakes still have 40% life remaining. Nice way to save unnecessary cost for new brakes! Would definitely recommend TLC Auto Service to friends and family.",,,,
19112469,2769849,"2020-09-27 07:00:22","Stone City Service & Collision Center, L.L.C.",https://stonecityserviceandcollisioncenter.com,scscc@att.net,"(812) 279-2349","910 O St",Bedford,IN,47421,"910 O St,Bedford,IN 47421","Auto Repair & Service, Air Conditioning Service & Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Tune Up Service, Commercial Auto Body Repair, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Locks & Locksmiths, Paint, Shock Absorbers & Struts, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Truck Wrecking, Windshield Repair",,,A+,38.8702,-86.49025,https://i3.ypcdn.com/blob/779c1357d0d22df6ad82edfba4f38ca681ec27b4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (812) 279-0433",,"cash, check, visa, mastercard, amex, discover, insurance",,,"Primary Website Facebook","Specialties: Cars",,,,,,,,