business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
707850,243842,"2020-09-27 02:53:52","American Pride Services, LLC",http://www.americanpridestl.com,bryan@americanpridestl.com,"(636) 221-6783",,Wentzville,MO,63385,"Wentzville,MO 63385","Janitorial Service, Cleaning Contractors, Parking Lot Maintenance & Marking, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Sewer Cleaners & Repairers, Sweeping Service-Power",,,,,,,"We are a local sweeping company dedicated to provided superior service at competitive prices. We perform additional services such as drain cleaning, window cleaning, power washing, and debris removal.",,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, amex, carte blanche, company card, debit, diners club, discover, jcb, mastercard, visa",,,http://www.americanpridestl.com,,,,,,,,,
719754,247653,"2020-09-27 02:54:22","River City Environmental",https://www.rivercityusa.com,info@rivercityusa.com,"(503) 342-4423",,,,,,"Septic Tanks & Systems, Automobile Parts & Supplies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Cleaners Supplies, Cleaning Contractors, Cleaning Systems-Pressure, Chemical, Etc, Commercial & Industrial Steam Cleaning, Construction & Building Equipment, Construction Consultants, Construction Site-Clean-Up, Contractors Equipment & Supplies, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Drainage & Storm Water Engineers, Excavating Equipment, Excavation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Ice, Industrial Cleaning, Oil Spill Cleanup & Control, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pipe Locating Equipment & Service, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Power Washing, Road Oiling & Dust Control, Rubbish & Garbage Removal & Containers, Rubbish Removal, Sealers Asphalt, Concrete, Etc., Seals-Oil, Grease, Etc, Septic Tank & System Cleaning, Septic Tanks-Treatment Supplies, Sewer Cleaners & Repairers, Sewer Cleaning Equipment & Supplies, Sewer Contractors, Snow Removal Equipment, Street Cleaning, Sweepers-Power, Swimming Pool Water Delivery, Tank Cleaning, Tank-Testing & Inspection, Tanks-Repair, Waste Containers, Water Pressure Cleaning",4,"17 Reviews",A+,,,https://i3.ypcdn.com/blob/6a03a1bf5999bd8c8c823275a7440fcb12e542e3_100x100_crop.jpg?63f80dd,"Working Together For a Clean Environment","Environment/SustainabilityWorking together for a clean environment. That's our motto and our focus in business. River City is environmentally minded, providing high quality, professional services 24/7 where you need them, when you need them throughout Oregon and Washington.We've been providing environmental cleanup, support services and compliance assistance throughout the Pacific Northwest since 1995. We help residential and commercial customers alike, providing customized services to meet your specific needs.","Mon - Sun: Open 24 Hours",,,"cash, debit, mastercard, amex, visa, check, discover",,,https://www.rivercityusa.com,"Services: Water Damage Restoration, Industrial Cleaning, Water Systems, Restaurant Cleaning, Graffiti Removal, Sand Delivery, Septic System Repair, Sump Pumps, Septic Tanks, Drain Cleaning","Mike J.",01/26/2017,five,"I have to say I had a good experience working with River City Environmental. I was expecting to have some ""unexpected"" or ""additional"" unforeseen charges as was my experience working with a competitor ""speedy"" company. River City surpassed my expectations. The tech was efficient, on-time and gave some good feedback to avoid the issues in the future.","Jeshe B.",11/21/2016,five,"Fast, efficient, reliable. They did what they said they would, when they said they would do it, for the cost they quoted. We will use them again."
722056,248365,"2020-09-27 02:54:28","L and B Site Developers & Construction",http://www.landbdeveloper.com,landbdevelopers@yahoo.com,"(843) 407-3992",,"Lake City",SC,29560,"Lake City,SC 29560","Asphalt Paving & Sealcoating, Building Contractors, Demolition Contractors, Drainage Contractors, Excavation Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,,,https://i3.ypcdn.com/blob/a9666a40d67ebe635bde44c0127ca3c3fa25975b_100x100_crop.jpg?63f80dd,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","Phone: (843) 618-7557",,check,,"A A Developers L&B Developers","http://www.landbdeveloper.com http://landbdeveloper.com/index.html",,,,,,,,,
730657,251119,"2020-09-27 02:54:54","Commercial Sweeping Inc",http://commercialsweepinginc.com,info@commercialsweepinginc.com,"(503) 371-8420",,Salem,OR,97301,"Salem,OR 97301","Sweeping Service-Power, Parking Lot Maintenance & Marking, Plumbing, Drains & Sewer Consultants, Snow Removal Service, Street Cleaning",,,,,,https://i4.ypcdn.com/blob/cd4fa9d607fe038bccb3ddbc5f2058fd0e62a350_100x100_crop.jpg?63f80dd,"Let Us Do Your Dirty Work",,"Mon - Sun: Open 24 Hours",,,,,,http://commercialsweepinginc.com,,,,,,,,,
1193673,384627,"2020-09-27 03:08:35","Beard Joe & Sons",http://joebeardandsons.net,joebeard@speedex.net,"(800) 978-8996","5766 Prospect Dr",Newburgh,IN,47630,"5766 Prospect Dr,Newburgh,IN 47630","Plumbing-Drain & Sewer Cleaning, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Cleaning Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Industrial Cleaning, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Spill Control, Trash Containers & Dumpsters, Water Heater Repair",,,A+,37.98728,-87.3548,,,"*Since 1948 *Residential & Industrial *Serving Vanderburgh, Warrick, Posey, Spencer, Gibson & Dubois Counties","Mon - Sun: Open 24 Hours",,,"all major credit cards, master card, visa, cash, check, discover",,,"http://joebeardandsons.net http://joebeardandsonsevansvillein.com http://joebeardandsonsevansvillein.com?tempsitename=joebeardandsons&temphostname=joebeardandsonsevansvillein.com","Services: Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1239843,397817,"2020-09-27 03:09:21",Roto-Rooter,http://www.rotorooter-kkd.com,contact@rotorooter-kkd.com,"(732) 226-7634","3300 Shafto Rd Ste B","Tinton Falls",NJ,07753,"3300 Shafto Rd Ste B,Tinton Falls,NJ 07753","Plumbing-Drain & Sewer Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Containers, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Grease Traps, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Pumps, Pumps-Service & Repair, Rubbish & Garbage Removal & Containers, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Trash Containers & Dumpsters, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,40.23007,-74.11222,https://i1.ypcdn.com/blob/d4564cf181e3a4bfc3175e50991e3c9b0395e5c6_100x100_crop.jpg?f9d23e1,"Emergency Service 24/7 Licensed & Insured","Please let us introduce ourselves. We are The Deigert Family of Roto-Rooter in Monmouth County, NJ. We purchased this franchise in 1981. Both my family and staff live and work in this community and we are committed to providing quality, reliable plumbing and drain cleaning services to homeowners and business owners in our area. Your satisfaction is very important to us and my team of service professionals. We work hard to ensure that each job is done right and in a timely fashion. And, we stand behind our work with our no-hassle guarantee that has made Roto-Rooter a trusted name since 1935. You a can rely on us and Roto-Rooter to solve all of your plumbing and drain problems 24 hours a day, 7 days a week. WeВ’re only a call or click away and we look forward to serving you soon.",,"Phone: (732) 671-1838",,"visa, discover, amex, all major credit cards, debit, check, financing available, mastercard",,,http://www.rotorooter-kkd.com,,,,,,,,,
1245799,399547,"2020-09-27 03:09:22","Ed Brinkman & Son inc",http://edbrinkmanandson.com/,brinkfish@aol.com,"(419) 408-5714","1524 Crystal Ave",Findlay,OH,45840,"1524 Crystal Ave,Findlay,OH 45840","Sewer Contractors, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Building Contractors, Building Contractors-Commercial & Industrial, Garbage Collection, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,A+,41.05982,-83.63685,,"Bring Your Troubles to Us!","Plumbing, Sewer & Drain Cleaning Serving Findlay & Area for Over 75 Years! Sales & Service. Senior Citizens Discounts Available. State License 34263. All our qualified technicians possess over 10 years of experience!","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://edbrinkmanandson.com,"Services: Boiler Repair, Sewer Main Clearing, Sewer Main Repair, Drain Cleaning, Drain Cleaning, Septic Tank, В• Plumbing",,,,,,,,
1260678,403943,"2020-09-27 03:09:38","Sierra Pumping Service",http://www.sierrapumping.com,,"(559) 214-1082","581 W Sample Ave",Fresno,CA,93704,"581 W Sample Ave,Fresno,CA 93704","Septic Tanks & Systems, Building Construction Consultants, Building Contractors, Construction Consultants, Garbage Collection, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",5,"2 Reviews",A+,36.82668,-119.80351,,"We at Sierra Pumping are EXPERTS in Septic Tanks and Septic Systems!","RESIDENTIAL, COMMERCIAL, & INDUSTRIAL SEPTIC TANKS PUMPEDHow Does a Septic Tank System Work? The solids that accumulate in Septic Tanks should be pumped out regularly. at least every 3 years. If the waste is not removed, eventually those solids will overflow and build up as a blockage in the drain field clogging the soil to the point that no wastewater is able to flow into the soil. This sewage may either back up into your dwelling or flow across the surface of your drain field. If this happens, a new drain field will have to be constructed in a different location on your lot. At this point, pumping the Septic Tank will not repair the system. Because the drain field cannot absorb any more wastewater, only a few days relief will be accomplished until the septic tank once again fills up. Typically, the only maintenance required for a Septic Tank is regular pumping. Neglecting this regular schedule, or even the introduction of some additives, can increase the likelihood of your experiencing a drain field failure by causing more solids to pass through the Septic Tank. Pumping the septic system is also the only way to check the septic tank for possible leaks and to inspect the baffles. It is rare for a modern Septic Tank to develop leaks. But, if the tank is metal, its lifetime will be about 20 years and will need to be replaced when it fails. This is an important thing to consider when purchasing an older property with a Septic System and should be part of the real estate inspection. At Sierra Pumping, our professionally trained staff can evaluate your system and take the necessary steps to keep your system running smoothly. The cost to repair your septic tank system can be far more costly than the basic maintenance. We pride ourselves on offering competitive affordable rates. Call today for a FREE estimate or to set up an appointment. We will locate and thoroughly clean your tanks","Mon - Sun: 8:00 am - 5:00 pm",,,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.sierrapumping.com,"Specialties: Commercial, Business, Industrial, Residential, Septics, Residence Services: Septic System Repair, Sewer Main Clearing, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Kathy M.",03/18/2014,five,"Our septic tank had backed up and we called them about 8:00 am. They gave us a quote and were there by 10:00 am the same day. They finished in about two hours and stuck to the original quote. I will definitely use them again and recommend them to anyone who needs septic service. Thanks for the great service.",keyesjr,06/05/2013,five,"Fantastic service always professional and prompt."
1265334,405313,"2020-09-27 03:09:43","All Estate Management HandyMan,Tree & Hauling Services Dumpster Rental, Dump Trailers, Demos and Scrap Iron, Machinary Junk removal, 248-634-3867.com",,,"(248) 627-5535","405 Allen St",Ortonville,MI,48462,"405 Allen St,Ortonville,MI 48462","Property Maintenance, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Compactors-Waste-Industrial & Commercial, Counter Tops, Demolition Contractors, Door Repair, Estate Planning, Probate, & Living Trusts, Fire & Water Damage Restoration, Firewood, Garbage & Rubbish Removal Contractors Equipment, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Junk Dealers, Kitchen Planning & Remodeling Service, Landfills, Machinery Movers & Erectors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Real Estate Buyer Brokers, Recycling Equipment & Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Scrap Metals, Trash Hauling, Tree Service, Waste Containers, Waste Recycling & Disposal Service & Equipment, Windows-Repair, Replacement & Installation, Wood Finishing",,,,42.85695,-83.44188,,,,,,,,,,,,,,,,,,,
1580219,493887,"2020-09-27 03:18:59","Plumbing Masters",http://www.plumbingmastersinc.com,,"(321) 799-1605","N Atlantic Ave","Cocoa Beach",FL,32931,"N Atlantic Ave,Cocoa Beach,FL 32931","Plumbers, Backflow Prevention Devices & Services, Home Improvements, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,28.37033,-80.60561,,,,"24 Hours Emergency",,,,,,http://www.plumbingmastersinc.com,,,,,,,,,
1581106,494035,"2020-09-27 03:19:09","Christian Plumbing",,christianplumbing@yahoo.com,"(910) 458-4848","3600 S College Rd Ste 111",Wilmington,NC,28412,"3600 S College Rd Ste 111,Wilmington,NC 28412","Home Improvements, Bathroom Remodeling, Building Contractors, Garbage Disposal Repair, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,34.17744,-77.89297,https://i3.ypcdn.com/blob/ad6713c1ca62b5e0887fc2f50aa2c1d69136e824_100x100_crop.jpg?f832250,"Let us help you to help yourself","We are a full service plumbing company,doing new construction ,remodeling, and all plumbing service work.New Sewer Installs and cleaning out existing lines,Water heater replacement and repairs.Garbage disposal repair and replacement,Fixing all water leaks with repairs and replacement.","Mon - Fri: 8:00 am - 5:00 pm","Primary: (910) 612-3122 Phone: (910) 612-3122",,"check, visa, discover, mastercard, all major credit cards",,,,"Parking: Paid",,,,,,,,
1582329,494215,"2020-09-27 03:19:09","Castle Plumbing Heating Cooling Inc.",,Castlephc@yahoo.com,"(412) 862-0898","533 Haverhill Rd",Pittsburgh,PA,15228,"533 Haverhill Rd,Pittsburgh,PA 15228","Plumbers, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Heating Contractors & Specialties, Home Improvements, Leak Detecting Service, Mechanical Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Heater Repair, Water Heaters",,,,40.37795,-80.02083,,,"Owned and operated by a Gulf war veteran, Registered Master Plumber and certified hvac technician. Owner is on every job, full service plumbing heating and cooling","Mon - Fri: 8:00 am - 4:30 pm","Phone: (412) 571-0110 Phone: (412) 567-6220 TollFree: (888) 287-9520",,check,,,,"Services: Furnace Repair, Radiant Heating, Install Thermostats, Repair Thermostats, Install Water Heater, Sump Pump Repair, Water Purification System Installation",,,,,,,,
1583053,494339,"2020-09-27 03:19:09","Anna Maria Maintenance",http://annamariamaintenance.com,annamariamaintenance@gmail.com,"(941) 518-3861","3016 21st Ct W",Bradenton,FL,34205,"3016 21st Ct W,Bradenton,FL 34205","Handyman Services, Home Improvements, Painting Contractors, Plumbing, Drains & Sewer Consultants, Property Maintenance",,,,27.47332,-82.58298,,,,"Mon - Sun: Open 24 Hours","24/7 Phone Number: (941) 518-3861",,"debit, check, paypal, cash, all major credit cards, insurance, travelers checks",,,"Handyman Repair Services",,,,,,,,,
1588896,495289,"2020-09-27 03:19:11",Perfix,http://www.perfixcorp.com,perfixcorp@yahoo.com,"(620) 624-9255",,Liberal,KS,67901,"Liberal,KS 67901","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Water Heater Repair",,,A+,,,,,"Great Service and Great Prices","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, amex, check, discover, master card, visa",,,http://www.perfixcorp.com,,,,,,,,,
1590192,495480,"2020-09-27 03:19:11","VIP Plumbing",http://www.vipplumbingoxnard.com,vipplumbinginc@gmail.com,"(805) 973-7916","2350 Eastman Ave Suite 114",Oxnard,CA,93033,"2350 Eastman Ave Suite 114,Oxnard,CA 93033","Plumbing-Drain & Sewer Cleaning, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Cabinet Makers, Cabinets, Construction Consultants, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heaters",3,"2 Reviews",,34.19807,-119.14502,https://i1.ypcdn.com/blob/cf38a36d32c7d49fb261d8e79805ecfaf6de0753_100x100_crop.jpg?f832250,,"V.I.P. Plumbing, Inc. is a family-owned and operated plumbing company in Oxnard, California. We have been serving residential and commercial areas in Ventura County, including homeowners, management properties, and HOAs. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, check, discover, visa, mastercard, debit, cash",,,http://www.vipplumbingoxnard.com,"Commercial: Yes Licensed: Yes Residential: Yes Services: Sewer System Backups, Trenchless Sewer Line Repair, Water Line Repairs, Plumbing Diagnosis & Inspection, Water Heater Repair & Replacements, Well Pump Service, Faucets and Fixtures Repair, Plumbing Video Camera Inspection, Frozen Pipes, Sewer Line Repair & Replacements, Water Main Install or Repair, Well Pump Installation & Replacement, Water Heater Install, Water Line Replacement & Installations, Tankless Water Heater Repair, Clogged Drains, Plumbing for Home Addition or Remodel, Gas Piping, Leaking Pipes, Tankless Water Heater Install, Drain Cleaning Bonded: Yes Emergency Service: Yes Free Estimates: Yes Insured: Yes Same Day Service: Yes Warranties: Yes","Leslie C.",10/01/2018,five,"VIP worked for me for at least ten years before I moved from Oxnard. They were super dependable, very reasonably priced, always on time. I cannot say enough about how hard they worked to make sure my home was always safe.","Edward P.",08/22/2015,one,"This is possibly the worst group of workers I've ever had in my home. Extremely careless while working in my home. So much collateral damage just to repair a small plumbing issue. This company damaged my front door while entering with a toolbox. One worker dropped a big toolbox on my front porch, actually taking a big chunk out of the stone. The workers dropped tools on my hardwood floors, also damaging my floors. I can go on and on. If you care about the interior of your home, stay far away from this plumbing company."
1591095,495611,"2020-09-27 03:19:11","Plumbing Made Affordable",,,"(980) 335-7877","757 County Road 560","Midland City",AL,36350,"757 County Road 560,Midland City,AL 36350","Home Improvements, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,31.26324,-85.54246,https://i1.ypcdn.com/blob/ec7a34024a53b654a524f58503cdea6552f8025b_100x100_crop.jpg?f832250,"Your peace of mind is our business. We do it right the first time!!!!","Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters,","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm",,,"check, paypal, cash",,,,,,,,,,,,
1591191,495629,"2020-09-27 03:19:11","A-1 McCann's Plumbing & Maintenance Co. LLC",https://www.facebook.com/pages/a-1-mccanns-plumbing-maintenance/743259649075931,mccannsplumbing@gmail.com,"(304) 890-0468","5986 Gatewood Rd",Fayetteville,WV,25840,"5986 Gatewood Rd,Fayetteville,WV 25840","Home Improvements, Building Maintenance, Home Repair & Maintenance, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning",,,,38.01713,-81.06,,,,"Mon - Sun: Open 24 Hours",,,,,"A-1 McCann's Plumbing",Facebook,,,,,,,,,