business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
702266,242123,"2020-09-27 02:53:50","Mellen Glass",http://mellenglassut.com,mellenglass@qwestoffice.net,"(435) 723-3446","132 N Main St","Brigham City",UT,84302,"132 N Main St,Brigham City,UT 84302","Parking Lots & Garages, Auto Repair & Service, Automobile Parts & Supplies, Bathroom Remodeling, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, Glass-Beveled, Carved, Etched, Ornamental, Etc, Home Improvements, Home Repair & Maintenance, Housewares, Metal Windows, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Skylights, Storm Windows & Doors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation, Windshield Repair, Wood Windows",5,"1 Review",,41.51371,-112.01548,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, discover, mastercard",,"Mellen Glass",http://mellenglassut.com,"Parking: Lot",kendra1697,06/03/2011,five,"Hi I work here at Mellen Glass and I'm not sure where this phone number came from, but the correct number is 435-723-3446. I will be working to get this corrected as soon as possible. Thanks",,,,
702414,242166,"2020-09-27 02:53:50","Door Tech of Texas",http://www.mydoortech.com,doortech@flash.net,"(817) 857-6143","3741 Shelby Rd","Fort Worth",TX,76140,"3741 Shelby Rd,Fort Worth,TX 76140","Garage Doors & Openers, Commercial & Industrial Door Sales & Repair, Door Operating Devices, Door Repair, Doors, Frames, & Accessories, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,32.62439,-97.26363,https://i4.ypcdn.com/blob/fcad1afbe350c0f7cce7ee00a78b5b645e820812_100x100_crop.jpg?63f80dd,,"Door Tech of Texas, Inc. offers top-quality garage doors in the Dallas/Fort Worth, Texas metro area. We are experienced and fully insured for your safety and convenience. We founded our company in 1985 and our experts have more than 25 years in the garage door industry. With all of the experience that we have, you can rest assured that you will be getting the very best products, along with the very best installation services. When you allow us to improve the quality of your garage doors, the value of your home will increase. You can also rely on us for all of your door repairs and services.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, insurance",,,http://www.mydoortech.com,,,,,,,,,
702434,242170,"2020-09-27 02:53:50","Robert J McGraw",,rjmcgrawjr@aol.com,"(856) 229-0083","7 7th Ave","Cherry Hill",NJ,08003,"7 7th Ave,Cherry Hill,NJ 08003","Storm Window & Door Repair, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Overhead Doors, Parking Lots & Garages, Storm Windows & Doors",,,,39.86704,-75.00789,,,"Commercial doors & hardwareproudly serving nj, pa & delaware for over 25 yearsaluminum storefront doors & framescommercial - industrial steel-wood-aluminumcustom doors & frames sectional steel doors","Mon - Sun: Open 24 Hours",,,"cash, check",,,,,,,,,,,,
702666,242236,"2020-09-27 02:53:50","Coastal Garage Door",https://www.njcoastalgaragedoors.com,coastaldoor@comcast.net,"(609) 488-6403","409 Route 72 W",Manahawkin,NJ,08050,"409 Route 72 W,Manahawkin,NJ 08050","Garage Doors & Openers, Door Operating Devices, Door Repair, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,,39.70161,-74.27041,,"Trusted Garage Doors","Looking for an affordable garage door company in NJ? Coastal Garage Doors in NJ offers garage door installations, repairs, and service for both commercial and residential garage doors in New Jersey. Our garage door service is unmatched in the state.","Mon - Sun: Open 24 Hours",,,"amex, check, discover, visa, cash, debit, master card",,,https://www.njcoastalgaragedoors.com,,,,,,,,,
702770,242264,"2020-09-27 02:53:50","Rashid Garage Doors",http://www.rashidgaragedoors.com,Rashidoors@aol.com,"(248) 939-5294","31290 Freedom Rd","Farmington Hills",MI,48336,"31290 Freedom Rd,Farmington Hills,MI 48336","Door Repair, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Windows",,,,42.4535,-83.35588,https://i3.ypcdn.com/blob/90653ddf38f867d40a63b9377acf75767494ad08_100x100_crop.jpg?63f80dd,"Satisfying the Metro Area for over 30 Years Garage Door Installation and Repairs",,,"Fax: (248) 474-2640",,,,,http://www.rashidgaragedoors.com,,,,,,,,,
702819,242271,"2020-09-27 02:53:50","Gallegos Garage Door Service",https://gallegosgarage.com,gallegos@hotmail.com,"(424) 260-0685","1515 Wade Dr","Paso Robles",CA,93446,"1515 Wade Dr,Paso Robles,CA 93446","Overhead Doors, Access Control Systems, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Metal Doors, Parking Lots & Garages, Security Equipment & Systems Consultants, Storm Windows & Doors",,,A,35.61314,-120.67233,,"Quality Service with Quality Work!","Here at Gallegos Garage Door Service, We are dedicated to providing our clients with the very best in installation, service, and repair for your garage door needs. Our company is built on honesty and integrity. We specialize in garage door repairs and installs. We take pride in the quality of our work and our commitment to outstanding results. We look forward to building long term relationships with our clients, and guarantee your satisfaction.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check",,,website,,,,,,,,,
702919,242308,"2020-09-27 02:53:50","C & G Overhead Door",,gidgetrtr@att.net,"(205) 938-3060","9 Avalon Rd","West Blocton",AL,35184,"9 Avalon Rd,West Blocton,AL 35184","Parking Lots & Garages, Cabinets, Door Repair, Doors, Frames, & Accessories, Garage Cabinets & Organizers, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",5,"1 Review",,33.09489,-87.22719,https://i4.ypcdn.com/blob/6ebef6080210e30d9da5970b752c3898904b1edc_100x100_crop.jpg?63f80dd,,"Welcome to C & G Overhead Door, your source for sales, service and installation of high quality Amarr doors and openers in Vance and surrounding areas. Thank you for shopping local. Contact us with any of your door needs!",,,,,,,,,c00kie,01/15/2008,five,"The garage door installed has great eye apeal. The door opens very quietly. I have received a lot of comments on the appearance and quietness of the garage door.",,,,
703014,242341,"2020-09-27 02:53:50","California Door And Frame",http://californiadoorandframe.com,cal_door@yahoo.com,"(916) 426-2293","2295 Evergreen St",Sacramento,CA,95815,"2295 Evergreen St,Sacramento,CA 95815","Metal Doors, Building Materials-Wholesale & Manufacturers, Commercial & Industrial Door Sales & Repair, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Moldings, Overhead Doors, Parking Lots & Garages, Wood Doors",,,A+,38.60729,-121.44413,,,"Please Contact Us for Information","Mon - Thu: 7:30 am - 4:00 pm Fri: 7:30 am - 3:30 pm Sat - Sun Closed",,,"amex, debit, discover, mastercard",,,"http://californiadoorandframe.com http://cafwd-secure.org",,,,,,,,,
703069,242350,"2020-09-27 02:53:50","Arnold & Sons Plumbing, Sewer and Drain Services",http://www.arnoldplumbing.com,brad@arnoldplumbing.com,"(309) 691-8291","1621 W Candletree Dr",Peoria,IL,61614,"1621 W Candletree Dr,Peoria,IL 61614","Parking Lots & Garages, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Contractors, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Fireplace Equipment, Fireplaces, Garage Doors & Openers, Glass Blowers, Heating Equipment & Systems, Home Repair & Maintenance, Overhead Doors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Shutters, Water Damage Emergency Service, Water Heaters, Water Treatment Equipment-Service & Supplies, Windows",5,"32 Reviews",A+,40.78189,-89.61807,,"Charging By The Job, Not The Hour.","Arnold & Sons is a family-owned and operated business that has proudly offered offer complete plumbing, sewer and drain services to customers in Peoria, IL, and much of the surrounding area for more than 20 years. We are available 24 hours a day, seven days a week, 365 days a year for any emergency that may arise for our commercial and residential clients. We never charge overtime! Arnold & Sons sales, service, and installation includes: В• General plumbing В• Water heaters В• Drain service В• Video sewer inspection В• Sewer line location В• Sewer repair and replacement В• Water softeners В• Sump pumps and sewage ejectors Arnold & Sons is also pleased to offer senior discounts and special contract rates for commercial accounts. Our flexible financing plans are budget-friendly and we accept insurance payments. Our fully licensed team is responsive, clean, and professional on every call. To save you money, we charge by the job, not by the hour. Call Arnold & Sons Plumbing, Sewer & Drain today for emergency service or to request a prompt estimate!","Mon - Sun: Open 24 Hours",,,"amex, visa, debit, cash, check, discover, master card",,,http://www.arnoldplumbing.com,,george230,06/05/2012,five,"""""These guys are awesome. They do a great job at a great price, with no hard sell. What more could you ask for in a company?""""",ader5024,05/22/2012,five,"""""We had our Air stop working, and it was a day that was hotter than usual. We called out Arnolds, and they got right down to seeing what the problem was. It wasn't long, and the air was working like new, and cooling. It was a very reasonable fee, and we are very happy! We will always call him for reasonable rates."""""
703209,242393,"2020-09-27 02:53:50","Garage Door Place",,,"(785) 537-3630","8541 E Us Highway 24",Manhattan,KS,66502,"8541 E Us Highway 24,Manhattan,KS 66502","Parking Lots & Garages, Cabinets, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Garage Cabinets & Organizers, Garage Doors & Openers, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Shutters, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,,39.19683,-96.51568,,"Make the",,,,,,,,,,,,,,,,,
703249,242406,"2020-09-27 02:53:50","Shank Door Co",http://www.shankdoor.com,,"(800) 480-4134","165 Greble Rd",Myerstown,PA,17067,"165 Greble Rd,Myerstown,PA 17067","Parking Lots & Garages, Awnings & Canopies, Building Materials, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Material Handling Equipment, Overhead Doors, Security Control Systems & Monitoring",,,,40.4264,-76.32322,,"Quality Garage Door Dealer Since 1964.","Shank Door Company of Myerstown, PA, has been providing Central Pennsylvania with quality garage door and garage door operator installation, replacement and repair for over 50 years. We work on all makes and models of doors and operators. From large developers to small contractors and individuals, we give every customer our personal attention. Your new garage door is warrantied as long as you own your home, and we offer a one-year guarantee on labor. Our jobs have included industrial buildings, municipal buildings, firehouses, and trucking companies in addition to numerous new-construction residential projects. We offer sales, service, and repair for Residential garage doors Commercial and industrial garage and rolling doors Residential entry and storm doors Electric garage door openers Retractable awnings and porch shades Loading dock equipment Rolling grilles and security shutters Car wash and overhead doors. Garage fire doors We are one of the largest garage door dealers in Pennsylvania, and we have a huge selection of inventory in stock, allowing us to give you superior selection and prompt service. We carry the biggest names in the business, including Wayne Dalton, Cookson, Haas, Artisan, C.H.I., Linear, and LiftMaster. Call Shank Door Company today for your free quote. We do it right the first time!",,,,,,,http://www.shankdoor.com,,,,,,,,,
703267,242408,"2020-09-27 02:53:50","Advanced Door Works",https://advanceddoorworks.com,info@advanceddoorworks.com,"(303) 632-0948","8706 Appletree Pl","Highlands Ranch",CO,80126,"8706 Appletree Pl,Highlands Ranch,CO 80126","Garage Doors & Openers, Building Materials, Door Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",,,A+,39.55937,-104.97472,https://i4.ypcdn.com/blob/f82a2fe1a75adf64ecbbdd0aafe4a16e50b42c43_100x100_crop.jpg?63f80dd,"We are your residential and small commercial garage door installation repair specialists","Advanced Door Works is locally owned and operated. We handle everything from the simplest to the most complex jobs. Our work is professionally done and reasonably priced, and our employees are licensed, bonded and insured. We work on all makes and models of residential garage doors including garage door openers.","Call For All Appointments",,,"amex, cash, debit, discover, master card, visa",,,https://advanceddoorworks.com,,,,,,,,,
703445,242464,"2020-09-27 02:53:50","Cox Door Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583714763633.7fc174fb&ADID=12031331&DEST=http%3A%2F%2Fcoxdoor.mydex.com%2FuxsBCkhgzWA&C=parking&T=Indian%20Trail&S=NC&PH=(704)%20684-4650&FL=url&TL=off&position=26&PS=30&PI=1&Results=FEED_CLCK&uid=7fc174fb-12c2-4efd-bac7-d9b358a9d661&REF=&IP=157.245.9.112&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010.14%3B%20rv%3A63.0)%20Gecko%2F20100101%20Firefox%2F63.0,coxdoor@coxdoor.com,"(704) 684-4650","3809 Gribble Rd","Indian Trail",NC,28079,"3809 Gribble Rd,Indian Trail,NC 28079","Overhead Doors, Commercial & Industrial Door Sales & Repair, Door Repair, Doors, Frames, & Accessories, Garage Doors & Openers, Home Repair & Maintenance, Parking Lots & Garages",,,A+,35.08307,-80.659744,https://i4.ypcdn.com/blob/cfa9e15f69fd4393a2840c3b488cf40838a6d1e4_100x100_crop.jpg?63f80dd,,,"Sat - Sun Closed",,,"visa, check, mastercard",,,"http://coxdoor.com http://www.indiantrailgaragedoors.com","Services: Door Repair",,,,,,,,
703470,242469,"2020-09-27 02:53:50","A-Affordable Garage Doors",http://www.a-affordablegaragedoors.com,jgill5499@msn.com,"(909) 882-5550","189 Palmyra Dr","San Bernardino",CA,92404,"189 Palmyra Dr,San Bernardino,CA 92404","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",,,,34.16175,-117.28149,https://i3.ypcdn.com/blob/a82b06c21f8c028ae87622ca481ed097ce4d0487_100x100_crop.jpg?63f80dd,"Garage Door Hero","Sales - Installation - Service - Repair / All Brands, Makes, Models. Electrical Trouble Shooting - Opener Repairs - Licenced & Bonded.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (909) 382-1771",,"mastercard, debit, visa",,"A Affordable Garage Doors",http://www.a-affordablegaragedoors.com,"Specialties: Garages",,,,,,,,
703509,242478,"2020-09-27 02:53:50","Utterback Overhead Doors",http://utterbackoverhead.com,utterbackoverhead@icloud.com,"(205) 491-0143","9786 Camp Oliver Rd",Adger,AL,35006,"9786 Camp Oliver Rd,Adger,AL 35006","Garage Doors & Openers, Door Repair, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages",5,"2 Reviews",A+,33.46071,-87.1728,https://i3.ypcdn.com/blob/1cb5af7f7d37ad93eac5ce718eae8c955a9ab76f_100x100_crop.jpg?63f80dd,"Locally Owned & Operated","We look forward to serving you. We service the following areas: from Tuscaloosa to Anniston, and the way down to Alexander City and everything in between.","Mon - Sun: 7:00 am - 8:00 pm",,,"amex, check, debit, discover, visa, all major credit cards, mastercard",,,http://utterbackoverhead.com,,"Charles B.",05/21/2018,five,"I called Utterback, at 8:30am, with a broken spring on one of my garage doors. They came, put in two new springs, cables, and pulleys. They were finished by 10:45am, cleaned up and gone. Many thanks. CB","D S.",04/04/2015,five,"Last week's Utterback's crew arrived earlier than our scheduled time to install my two new garage.The owner scheduled the install with plenty of notice and his crew was very courteous & profession. The old doors and debris from the tear down was cleaned up and hauled away. Utterback's even swept my garage floor when the work was completed. We love our new Clopay garage doors. A hearty thanks goes out to this company for a job well done!!!"
703945,242622,"2020-09-27 02:53:50","R & M Recklau Garage Doors",http://www.rmrecklaugaragedoors.com,recklaugaragedoors@verizon.net,"(215) 355-0840","773 Morning Glory Ave",Southampton,PA,18966,"773 Morning Glory Ave,Southampton,PA 18966","Parking Lots & Garages, Door Repair, Garage Doors & Openers, Home Repair & Maintenance, Overhead Doors",5,"1 Review",A+,40.18726,-74.98329,,"Proudly Serving Bucks County for over 25 years!","Are you tired of that old creaky, unsightly garage door ruining your property's exterior? Is the door to your garage constantly getting stuck? If your Holland, PA home or business could use a new garage door, come to R&M Recklau Garage Doors. We offer a variety of models to choose from, and we're equipped to provide quality garage door installation work for commercial and residential clients alike.","Mon - Sun: Open 24 Hours",,,,,,http://www.rmrecklaugaragedoors.com,,pten01,06/18/2012,five,"Had a garage door spring break just a fews days before closing when selling my family home. Called R & M Recklau and they came out within 30 minutes and replaced the springs. Thank you for making it a seamless repair. I highly recommend these guys!!",,,,
704039,242636,"2020-09-27 02:53:50","Rashid Garage Doors",http://www.2rashidgaragedoors.com,admin@rashidgaragedoors.com,"(248) 871-2138","31290 Freedom Rd","Farmington Hills",MI,48336,"31290 Freedom Rd,Farmington Hills,MI 48336","Garage Doors & Openers, Building Materials, Building Materials-Wholesale & Manufacturers, Door & Window Screens, Door Operating Devices, Door Repair, Door Wholesalers & Manufacturers, Doors, Frames, & Accessories, Fine Art Artists, Glass Blowers, Home Repair & Maintenance, Overhead Doors, Parking Lots & Garages, Shutters, Storm Windows & Doors, Windows",3,"2 Reviews",,42.4535,-83.35588,https://i3.ypcdn.com/blob/90653ddf38f867d40a63b9377acf75767494ad08_100x100_crop.jpg?63f80dd,"Satisfying the Metro Area for over 30 Years Garage Door Installation and Repairs","Family owned business in Farmington Hills. 24 Hour service.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"discover, visa, check, debit, mastercard",,"Rashid Garage Door","http://www.2rashidgaragedoors.com http://www.rashidgaragedoors.com http://www.rashidandfarmingtondoors.com","Services: Door Repair","Elizabeth S.",06/02/2016,one,"We had a garage door put in March of 2015. April of 2016 the door would periodically not open (you can hear the chain go, but it wouldn't connect and the door would not go up.) I was locked out of my house 3 times. I called for repairs and the repairman said that my garage door was fine and there was no way it was broken because he put it in a year earlier. I was so upset that he basically was calling me a liar. I had my husband call- and he said that he would come out and try 3x- if the door worked, we had to pay him $100 service fee. He came out- lubed a few things-charged us-and it's still not fixed. Apparently the owner was out of town. My husband will be calling again to talk to the owner. Very Very Disappointed!","James E.",08/05/2010,five,"Thank you for my new garage doors. I got a quick appointment with a great price. The service was amazing too. Will be back for a front entrance door. From a very satisfied customer from Northville. .)"
704133,242670,"2020-09-27 02:53:50","Beach Door",http://www.beachdoorco.com,tbone123h@aol.com,"(631) 723-9928","1 Johnson Dr","East Quogue",NY,11942,"1 Johnson Dr,East Quogue,NY 11942","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Garages-Building & Repairing, Home Repair & Maintenance, Overhead Doors",5,"1 Review",,40.85047,-72.55894,https://i4.ypcdn.com/blob/dd454246fc279515a3d3d100497998a7210da1dc_100x100_crop.jpg?63f80dd,,"When it comes to garage doors, no one does it better than us. We sell, install, and repair overhead garage doors and automatic garage door openers. With more than 35 years of experience, owner Tim Henry has developed a strong reputation for providing top-quality services at affordable prices. Call us today for more information!","Mon - Sun: 7:00 am - 7:00 pm",,,,,,http://www.beachdoorco.com,,"Mike M.",06/20/2016,five,"Beach Door is an excellent garage door company. I called for service and Tim was at my house in 20 minutes! He is knowledgeable and is very service minded. I highly recommend Beach Door!",,,,
704163,242684,"2020-09-27 02:53:50","The Door Company",http://www.customdoorcenter.com,thedoorcompany@gmail.com,"(512) 863-0007","5840 Williams Dr Ste A",Georgetown,TX,78633,"5840 Williams Dr Ste A,Georgetown,TX 78633","Parking Lots & Garages, Door Operating Devices, Door Repair, Fence Materials, Fence Repair, Garage Doors & Openers, Gates & Accessories, Home Repair & Maintenance, Overhead Doors",,,A+,30.70607,-97.7501,,"Click Business Name to visit our website.","Garage Doors Austin TX THE DOOR COMPANY Providing quality sales, service and custom wood garage doors to the greater central Texas area since 1997. door center The Door Company. Since 1997 we have proudly provided garage door and opener sales and repair service to Austin, Round Rock, Cedar Park, Georgetown, Temple and the surrounding areas. Our number one mission is to deliver only the highest quality service and garage doors available in Whether you are looking for garage door sales, installation, service, repairs, or custom wood door designs we can do it all. In addition, with over 100 years of experience on hand, you can be assured we know how to get the job done helpful and informative tool in assessing your garage door sales, installation, service, repairs and custom designs including Austin , Pflugerville , Round Rock , Cedar Park Killeen , Belton , Temple , Marble Falls , Burnet , Lampasas","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card",,,http://www.customdoorcenter.com,,,,,,,,,