business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3666295,1186817,"2020-09-27 04:26:08","Milan's Motors",https://www.facebook.com/Milans-Motors-148285095214715/?fref=ts&rf=1449716568667109,menatwork4535@yahoo.com,"(612) 529-7300",,,,,,"Auto Repair & Service, Auto Transmission, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Mufflers & Exhaust Systems, New Car Dealers, Radiators Automotive Sales & Service, Towing, Truck Service & Repair",1,"1 Review",,,,,"Any Car Problem Is No Problem For Us!","Full Service auto repair shop that is owned and operated by a family of experienced technicians. We have been in business for over 25 years","Mon - Fri: 8:00 am - 5:00 pm Sun Closed","Phone: (612) 529-6800 Phone: (651) 291-8952 Primary Phone: (612) 522-3861 Fax: (612) 522-3861",,check,,"Milans Motors Auto Repair Milan's Auto Repair Milan's Motor Towing & Svc",https://www.facebook.com/Milans-Motors-148285095214715/?fref=ts&rf=1449716568667109,"Specialties: Imports, Trucks Parking: Lot",ms_west2,09/18/2008,one,"at this point i would rate them - stars took my car in for work still having issues plus other related issues now after paying over 700.00 can not drive my car has been going on 3 months have talked to owner, an mechanic nothing solved going to seek legal action",,,,
3666415,1186868,"2020-09-27 04:26:08","Watson Brothers Inc",http://www.watsonbrothersinc.com,watsonbrothersinc@verizon.net,"(570) 226-2881","RR 1",Hawley,PA,18428,"RR 1,Hawley,PA 18428","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Automobile Detailing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, Wheels-Aligning & Balancing, Windshield Repair",3,"2 Reviews",,41.47671,-75.18354,,,,"Mon - Sat: 7:00 am - 5:30 pm Sun: 8:30 am - 5:30 pm","Phone: (570) 253-4055 Primary Phone: (570) 253-4061 Phone: (570) 253-4061 Fax: (570) 253-4055 Fax: (570) 226-2881",,"all major credit cards, amex, master card, visa",,"Watson Brothers Automobile Repair",http://www.watsonbrothersinc.com,,"Don S.",08/05/2017,five,"Watson Bros have always helped me with everything from questions about my chainsaw to automotive work. Great small town business. I will always go to them before the big box stores.",david.bershtein,07/22/2012,one,"Stay away from these people. I asked about warranty service and they went into a raving tirade about not getting paid by Snapper."
3667162,1187184,"2020-09-27 04:26:13","David Word Automotive Inc",http://www.davidwordauto.com,alixfiler@gmail.com,"(804) 358-9100","2000 Dabney Rd",Richmond,VA,23230,"2000 Dabney Rd,Richmond,VA 23230","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Automobile Accessories, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Engine Rebuilding & Exchange, Wheel Alignment-Frame & Axle Servicing-Automotive","3,5","14 Reviews",,37.5765,-77.48278,,,"We service ALL automotive makes and models. Foreign and domestic. And offer full repair. Diagnostics. PRE purchase inspection. And detailing.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (804) 358-0529 Fax: (804) 358-0529",,"master card, visa, check, cash",,"Word David Automotive Inc","http://www.davidwordauto.com http://www.davidwordautomotive.com http://davidwordauto.iarbiz.com/l7gP0Y4sd5g=",,"Rva fan R.",09/18/2014,one,"Not a good experience, unfortunately. I had my car towed there to have the water pump replaced. I'd already torn down and removed it. During the process I stripped three bolts and they needed 3 heli-coils installed. So, the job was to do that and reassemble with the new pump I supplied. It was towed there at 1:30pm. At a little after 4:00 I was told my car was ready. With it being there barely three hours I was charged almost $650 just for LABOR! When I questioned why the high labor for, at the most, three hours labor he hesitated for a moment and says ""Oh, ...I put two mechanics on the job."" My regular shop wanted $500 to take it apart, supply the pump, and reassemble. Consumer beware.",olderjag,05/29/2012,two,"I think these guys do good work, but know that they are as expensive as going to a dealer. I don't think they are great at solving problems in an economical way. They will solve the problem, but like a dealer you will pay top dollar for it. I am convinced I overpaid a lot. I thought I had a $500 repair and it ended up costing me $1700. That is a big repair bill for something that wasn't major."
3667306,1187241,"2020-09-27 04:26:13","Tom Hodges Auto Sales, Tire & Service Center",http://www.tomhodgesauto.com,info@tomhodgesauto.com,"(301) 373-2277","24179 Tom Hodges Dr",Hollywood,MD,20636,"24179 Tom Hodges Dr,Hollywood,MD 20636","Used Car Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Mufflers & Exhaust Systems, New Car Dealers, Tire Dealers, Tires-Wholesale & Manufacturers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",,38.33151,-76.55448,https://i1.ypcdn.com/blob/91140755b1382cb18bdf96d43e2c69c1c3dd501b_100x100_crop.jpg?adceb05,,"Tom Hodges Auto Sales, Tire and Service Center and has been serving the Southern Maryland Community for 26 years. Its owner, Tom Hodges was born and raised in Hollywood, Maryland. Tom has had a life-long love for anything with an engine ever since he owned his first car at the age of 16, a 1966 Chevelle. His passion reaches out through all of his employees who strive to exceed your expectations with your every visit. Tom opened his business in 1990 out of the family home his grandmother built in 1930. He spent 11 years as the top car salesman at a franchise new car dealership before deciding to branch out and go into business for himself. Tom Hodges Auto Sales has grown exponentially since then, and expanded to a service center and car wash, as well as a new Mitsubishi dealership. Thanks to Tom's commitment, our hardworking staff, and the support of all our loyal customers, Tom Hodges Auto has been able to support many local charities in Southern Maryland and provide quality sales and service to the community.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (301) 373-4900 Phone: (301) 373-8747",,"visa, all major credit cards, amex, mastercard, discover, financing available, check, debit",,"Tom Hodges Auto Sales Inc.",http://www.tomhodgesauto.com,"Wheelchair Accessible: Yes","Latasha A.",03/22/2019,five,"The staff was very friendly and non pushy. They allowed my fianc? and I to look around before coming to ask if we needed assistance. They definitely take care of their customers as well as their vehicles. After purchasing it took awhile to drive away only because it was getting detailed. Their crew all around is amazing and I would definitely go through Tom Hodges again!!!!!",,,,
3667378,1187262,"2020-09-27 04:26:13","AutoPro Auto Service",https://www.autopromn.com,john@autopromn.com,"(763) 560-9367","7901 W River Rd",Minneapolis,MN,55444,"7901 W River Rd,Minneapolis,MN 55444","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Electrical Equipment, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Recreational Vehicles & Campers-Repair & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,A+,45.09824,-93.28665,https://i1.ypcdn.com/blob/0ba3dfea2c5c24daafa328446fb7f4ce5da2dd59_100x100_crop.jpg?adceb05,,"Welcome to Angie's List Super Service Award winner, AutoPro Auto Service, your one-stop auto repair headquarters for complete auto service and auto repair. From simple oil changes and preventative maintenance to engine replacement/repair, we do it all! For years, AutoPro Auto Service has provided the Brooklyn Park, Fridley, Maple Grove, Blaine, Champlin, and Coon Rapids, MN area with top notch personal customer service and unprecedented state of the art auto repair services. Generations of our customers keep coming back to our car repair shop because they know we have their best interest at heart. Here are some of the reasons why AutoPro Auto Service in Brooklyn Park is special and unique. Servicing the Brooklyn Park, Fridley, Maple Grove , Blaine, Champlin and Coon Rapids areas.","Mon - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 6:00 pm",,,"discover, master card, visa, amex, cash",,,https://www.autopromn.com/,"Specialties: Foreign, Domestic Cars, Import Cars",,,,,,,,
3667750,1187409,"2020-09-27 04:26:13","Pete & Libby's Auto Repair",http://www.peteandlibbys.com,peteandlibbys@yahoo.com,"(304) 295-6866","401 29th St",Vienna,WV,26105,"401 29th St,Vienna,WV 26105","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",1,"4 Reviews",A+,39.32566,-81.55042,https://i1.ypcdn.com/blob/af525fdc58701bd67b6ddd6214c56c475c670cf7_100x100_crop.jpg?adceb05,"Serving the Mid Ohio Valley since 1976!","We have been serving the Ohio Valley with professional auto repair for 40 years. Our techs are highly trained and utilize the most up to date diagnostic and repair tools around. We have over a 100 years of combined work experience to make sure your car is fixed correctly and in the shortest time possible. You won't find a more modernized work experience than at Pete and Libby's. Our techs work with the latest information systems and tools that are available to each of them on their tablets. This allows real time changes to be made to your repair order from the service adviser and it allows the tech to share important information with you about your car. They can share photos, reports and comprehensive check lists to build customer confidence when repairing your car. If you have a problem that no one else can fix or just want a premium job done right, give us a call. I am confident we can fix it! We offer customer pick-up and drop-off, senior discounts and military discounts. Our standard warranty is minimally 18 months or 18,000 miles parts and labor. A majority of the work is 24mo/24K locally and 3yr/36K miles nationwide. We also offer lifetime parts and labor on specific jobs. Give us a call or stop by.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (304) 295-4866 Phone: (304) 295-6068",,"financing available, all major credit cards, check, discover, master card, visa, amex, debit, insurance, mastercard, company card",,,"http://www.peteandlibbys.com FACEBOOK",,"Amanda D.",04/08/2018,one,"Just had my car in here for a starter problem. I called to find out what was the problem and they tried to tell me it was my flywheel which is not right. I had no issue shifting gears. Anyway I got my car back on Tuesday. It's now Sunday and guess what my car is back to having the same issue it did before... DON'T GO HERE IF YOU WANT NO GOOD PARTS AND CRAPPY WO","Amber M.",08/16/2016,one,"Our quote $2400 for repairs for VW We felt it was a little high so we went for a 2nd opinion. I hesitated to take it to the local VW garage because I figured they would be significantly higher. I was wrong. They were able to do the same repair for over $1,000 cheaper and the work was performed by a certified VW repairman. I called Pete and LibbyВ’s to ask for clarification in the quote difference. I faxed over our papers from the repairs we had at the VW garage and spoke with Danny at Pete and LibbyВ’s. He said the price difference was because the VW garage only charged us for 4 hours of labor (which is how long it took) and that Pete and LibbyВ’s charge for labor based on what MitchellВ’s Auto Repair quotes for hours. Danny said В“if you get a good technician that is fast then it can take less time.В” IВ’m all about saving money and time and using a good technician. Long story shortВ…go for a 2nd opinion or better yet save yourself the diagnostic charge and just go somewhere else."
3668095,1187559,"2020-09-27 04:26:13","Kwik Kar",http://www.westpearlandauto.com,jwpkwikkar@yahoo.com,"(281) 372-6417","2610 Broadway St",Pearland,TX,77581,"2610 Broadway St,Pearland,TX 77581","Auto Oil & Lube, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,29.55315,-95.25798,,,"Founded in 2001, West Pearland Tire & Auto is located at 7402 Broadway St. in Pearland, TX as a state of the art automotive repair, tire, and wheel center.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","TollFree: (866) 219-8460",,"cash, check, amex, discover, master card, visa, all major credit cards",,"Kwik Kar Lube & Tune Kwik Kar Lube - Franchise (Out of Business) Kwik Kar Oil & Lube","http://www.westpearlandauto.com https://kwikkaronline.com","Services: Oil Change",,,,,,,,
3668202,1187606,"2020-09-27 04:26:14","Shade Tree Garage",https://www.shadetreegarage.com,,"(828) 891-2001","309 Banner Farm Rd","Mills River",NC,28759,"309 Banner Farm Rd,Mills River,NC 28759","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,35.37737,-82.5645,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, cash, discover, master card, visa",,,"https://www.shadetreegarage.com http://shadetreegarage.com","Specialties: Domestic, Imports, Performance Cars",,,,,,,,
3668239,1187614,"2020-09-27 04:26:14","Regal Woodway Kwik Lube",,,"(254) 776-5823","212 Hewitt Dr",Woodway,TX,76712,"212 Hewitt Dr,Woodway,TX 76712","Auto Oil & Lube, Automotive Tune Up Service, Car Wash",,,,31.49504,-97.21774,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,,,"Regal Car Wash & Kwik Lube",,"Services: Oil Change",,,,,,,,
3668250,1187618,"2020-09-27 04:26:14","Kneece's Car Care & Express Lube",http://kneecescarcare.com,,"(803) 276-9660",,,,,,"Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automotive Tune Up Service, Car Wash, Mufflers & Exhaust Systems, Tire Dealers, Tires-Wholesale & Manufacturers",,,A+,,,,,,"Mon - Tue: 8:00 am - 5:30 pm Wed: 8:00 am - 1:00 pm Thu - Fri: 8:00 am - 5:30 pm Sat: 7:30 am - 12:00 pm Sun Closed","Phone: (803) 276-2117 Fax Number: (803) 276-2117",,"all major credit cards, amex, discover, master card, visa",,"Kneece's Car Car & Express Lube Kneeces Car Care Center",http://kneecescarcare.com,"Services: Oil Change",,,,,,,,
3668264,1187623,"2020-09-27 04:26:14","Holiday Island Auto Repair & Carwash LLC",,,"(479) 253-5747","4 Parkwood Dr","Eureka Springs",AR,72631,"4 Parkwood Dr,Eureka Springs,AR 72631","Auto Repair & Service, Auto Oil & Lube, Automotive Tune Up Service, Brake Repair, Car Wash",,,,36.45498,-93.72491,,,,,"Phone: (870) 253-5747",,,,,,,,,,,,,,
3668327,1187649,"2020-09-27 04:26:14","TNT AUTO SPA",http://www.tntautospa.com,,"(307) 797-1544","5725 W Poison Spider Rd",Casper,WY,82604,"5725 W Poison Spider Rd,Casper,WY 82604","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automotive Tune Up Service, Car Wash",,,,42.84388,-106.39913,,"BRINGING BACK THAT ""NEW"" CAR FEELING",,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, debit, paypal",,,http://www.tntautospa.com,,,,,,,,,
3668330,1187650,"2020-09-27 04:26:14","J Lube Services",http://www.jlubeservices.com,jlubeservices@hotmail.com,"(231) 938-1555","5940 US Highway 31 N",Williamsburg,MI,49690,"5940 US Highway 31 N,Williamsburg,MI 49690","Auto Oil & Lube, Automotive Tune Up Service, Car Wash, Gas Stations",5,"1 Review",A+,44.77266,-85.50006,,,"OIL changes. Transmission flush. Coolant flush. AIR filters. Fuel filters. Cabin filter. Transmission filters. Differential services. Transfer case service. Wiper blades. Belt. Engine system cleaner.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"master card, visa",,"J Lube Services 2",http://www.jlubeservices.com,"Services: Oil Change","Jon S.",09/19/2017,five,"Awesome place best in town",,,,
3668500,1187718,"2020-09-27 04:26:14","Ghelarducci & Sons Auto",,,"(412) 221-9865","702 Mill St",Bridgeville,PA,15017,"702 Mill St,Bridgeville,PA 15017","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",,,,40.35745,-80.10497,,,,"Mon - Wed: 12:00 am - 12:00 pm","Phone: (412) 221-8881",,,,"Bert L Ghelarducci Jr & Sons Bert Ghelarducci & Sons",,,,,,,,,,
3668804,1187848,"2020-09-27 04:26:14","Kwik Kar Service and Repair",http://kwikind.com,feedback@kwikkaronline.com,"(417) 257-2600","1449 Preacher Roe Blvd","West Plains",MO,65775,"1449 Preacher Roe Blvd,West Plains,MO 65775","Auto Repair & Service, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"1 Review",A+,36.71129,-91.87578,,,,M-SA,,,"amex, master card, visa, discover",,"Kwik Kar Lube & Tune Kwik Kar Lube And Tune Quick Car Lube and Tune","http://kwikind.com http://kwikkaronline.com",,"Amanda O.",05/06/2015,five,"The only place we trust to work on our vehicle.",,,,
3668943,1187903,"2020-09-27 04:26:14","Charlies Auto Repair",http://www.charliescollisionandautorepair.com,charliesautocollision@gmail.com,"(718) 706-1398","3716 13th St","Long Island City",NY,11101,"3716 13th St,Long Island City,NY 11101","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,40.7587,-73.93956,https://i1.ypcdn.com/blob/a801ea03b5135b7ac0c3f17d0ad72802029177c9_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 433-2638 Primary Phone: (718) 433-2638 Phone: (718) 482-8766 Phone: (718) 482-8767",,"all major credit cards, amex, discover, master card, visa",,"Charlies Automobile Collision Charlies Auto Collision Charlie's Collision and Auto Repair Charlie's Auto Collision Charlie's Auto Collision Inc","http://www.charliescollisionandautorepair.com http://charliesautocollision.com","Parking: Street",,,,,,,,
3669051,1187946,"2020-09-27 04:26:14","Victory Lube Carcare Center",http://victorylube.com,,"(269) 927-1780","1949 Mall Pl","Benton Harbor",MI,49022,"1949 Mall Pl,Benton Harbor,MI 49022","Auto Oil & Lube, Automotive Tune Up Service, Car Wash",,,,42.08137,-86.42585,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://victorylube.com http://victorylubecarcare.com",,,,,,,,,