business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
849487,288219,"2020-09-27 02:58:31","Tegman Brenda",,,"(425) 742-5400","626 164th St SW",Lynnwood,WA,98087,"626 164th St SW,Lynnwood,WA 98087","Nutritionists, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services",5,"1 Review",,47.84863,-122.2424,,,,"Tue: 8:00 am - 12:30 pm Wed: 2:00 pm - 6:00 pm Thu: 8:00 am - 12:30 pm Fri: 2:00 pm - 6:00 pm Sat: 8:00 am - 1:00 pm",,,,,,,,"Patrick L.",09/22/2015,five,"Awesome The most beautiful woman I've ever met. Kind and very intelligent! Just plain AWESOME",,,,
849500,288225,"2020-09-27 02:58:31","Higgins-Houghton Chiropractic Clinic",http://www.drritchiechiropractor.com,,"(989) 821-6990","4502 W Marl Lake Rd",Roscommon,MI,48653,"4502 W Marl Lake Rd,Roscommon,MI 48653","Chiropractors & Chiropractic Services, Nutritionists",1,"1 Review",,44.42143,-84.70467,,,,"Tue - Fri: 9:00 am - 12:00 am Sat: 9:00 am - 11:00 am",,,"master card, visa, amex, discover",,,http://www.drritchiechiropractor.com,,"Shawna B.",10/15/2015,one,"Staff is rude and very unhelpful .I Don't recommend to anyone...........................................",,,,
849504,288227,"2020-09-27 02:58:31","Dr. Mark W Homison, DC",http://www.homisonchiropractic.com,,"(724) 776-9620","20726 Route 19","Cranberry Township",PA,16066,"20726 Route 19,Cranberry Township,PA 16066","Chiropractors & Chiropractic Services, Nutritionists",,,,40.71195,-80.10299,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (724) 776-9715 Fax: (724) 776-9715 Fax Number: (724) 776-9715",,"visa, mastercard, all major credit cards, check, amex, discover",,"Homison, Mark W Homison Chiropractic Ctr Homison, Mark W, DC Homison Chiropractic Center",http://www.homisonchiropractic.com,,,,,,,,,
849509,288229,"2020-09-27 02:58:31","Hulsebus Chiropractic",http://www.hulsebuschiro.com,,"(507) 934-2400","206 Walnut St","Saint Peter",MN,56082,"206 Walnut St,Saint Peter,MN 56082","Chiropractors & Chiropractic Services, Nutritionists, Pain Management, Physicians & Surgeons, Physicians & Surgeons, Pain Management, Physicians & Surgeons, Surgery-General",,,,44.32077,-93.96068,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (507) 934-9899",,,,"Hulsebus, Laura J, DC Hulsebus, Laura J DC: Laura J Hulsebus, DC Dr. Laura J Hulsebus, DC Laura J Hulsebus DC Hulsebus Chiropractic LLC, DC Hulsebus Chiropractic, DC","http://www.hulsebuschiro.com https://hulsebuschiro.com","Specialties: Chiropractic Services: Drug Testing, Medical Services",,,,,,,,
849541,288231,"2020-09-27 02:58:31","Cascades Chiropractic",http://www.cascadeschiro.com,,"(703) 935-2873","45591 Dulles Eastern Plz Ste 132",Sterling,VA,20166,"45591 Dulles Eastern Plz Ste 132,Sterling,VA 20166","Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists, Reducing & Weight Control, Weight Control Services",,,,39.02405,-77.42262,,,,"TH 10:00-13:00","Primary Phone: (703) 404-0350 Phone: (703) 404-0352 Phone: (703) 404-0350 Fax Number: (703) 404-0352",,,,"Cascades Chiropractic & Wellness Center: Jason W Winseck, DC",http://www.cascadeschiro.com,"Parking: Lot Specialties: Head & Neck Pain, Headaches & Migraines, Joint Disorders, Athletic Injuries, Hip Pain, Automobile Accident, Car Crash, Back Aches, Aches & Pains, Arm Pain, Joint Dysfunction, Auto Accidents, Exercise Injuries, Auto Injuries, Back Pain, Backache, Head Pain, Accidents & Injuries, Car Accidents, Dance & Sports Injuries, Car Wrecks, Joint Conditions, Joint Problems, Carpal Tunnel By Appointment Only: Yes",,,,,,,,
849568,288236,"2020-09-27 02:58:31","Fredrick Chiropractic Plus",http://www.burnfatgurnee.com,,"(847) 681-3494","3930 Washington St",Gurnee,IL,60031,"3930 Washington St,Gurnee,IL 60031","Nutritionists, Acupuncture, Chiropractors & Chiropractic Services, Physicians & Surgeons, Pain Management",,,,42.36043,-87.89996,,"Start Your Path To Wellness Today.","Your health is our primary concern at Fredrick Chiropractic Plus. Located in Gurnee, IL, we have a staff of skilled, caring experts whose mission is to provide you with pleasant, comfortable treatment. Our experienced professionals provide each patient with personal attention, giving you the type of individualized care you can trust. Dr. Mark Fredrick has been a licensed chiropractic physician for more than 30 years. Twenty-six years ago, he opened this clinic to help you manage pain caused by a variety of conditions. Our comprehensive wellness services include: В• Rehabilitation and sports medicine В• Cold laser therapy В• Acupuncture В• Nutritional counseling В• Massage therapy В• Weight Loss В• Body Contouring with Lipo-Light If you are suffering from pain, we can help. Our treatments can provide relief from conditions such as scoliosis, headaches, whiplash, sciatica and carpal tunnel syndrome. Start your path to wellness today by calling Fredrick Chiropractic Plus!","Mon: 8:00 am - 6:00 am Tue Closed Wed - Thu: 8:00 am - 6:00 am Fri: 7:00 am - 12:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (847) 662-1600",,"check, discover, master card, visa",,,"http://www.burnfatgurnee.com http://www.fredrickchiroplus.com","Parking: Lot",,,,,,,,
849571,288237,"2020-09-27 02:58:31","The Paulk Clinic",http://thepaulkclinic.com,,"(770) 474-1421","9905 N Davidson Pkwy Ste 107",Stockbridge,GA,30281,"9905 N Davidson Pkwy Ste 107,Stockbridge,GA 30281","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Spinologists",5,"1 Review",A+,33.55064,-84.25766,,"Serving henry county for since 1977.",Chiropractic,"Mon - Tue: 8:00 am - 6:00 pm Wed: 2:00 pm - 6:00 pm Thu - Fri: 8:00 am - 6:00 pm",,,"amex, cash, check, discover, financing available, master card, visa",,,http://thepaulkclinic.com,"Parking: Lot",Hugh2,01/15/2012,five,"I am also a chiropractor and had the pleasure of working for The Paulk Clinic several years ago. Dr.Paulk has a wealth of experience dealing with spinal health. I have been adjusted by MANY doctors. Dr. Paulk is the best adjuster by far. Even if you feel fantastic, Let the man adjust you and see how much better you can be. Sincerely, Dr. Trevor Nichols",,,,
849585,288240,"2020-09-27 02:58:31","Litchfield City Family",http://www.litchfieldchiro.com,,"(860) 361-6433","82 Meadow St",Litchfield,CT,06759,"82 Meadow St,Litchfield,CT 06759","Chiropractors & Chiropractic Services, Acupuncture, Nutritionists",,,,41.74391,-73.19128,,,,"Mon - Sun: Open 24 Hours","Phone: (860) 361-6434 Fax: (860) 361-6434",,"all major credit cards, check, debit, insurance",,"Litchfield City Family Chiropractor","http://www.litchfieldchiro.com https://litchfieldchiro.com",,,,,,,,,
849588,288241,"2020-09-27 02:58:31","Lusk Chiropractic Health Center",http://luskchiro.com,,"(731) 286-8166","1150 Us Highway 51 Byp W Ste A",Dyersburg,TN,38024,"1150 Us Highway 51 Byp W Ste A,Dyersburg,TN 38024","Chiropractors & Chiropractic Services, Clinics, Medical Clinics, Nutritionists, Weight Control Services",5,"1 Review",,36.05544,-89.40265,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, all major credit cards",,"Lusk Chiropractic Health Ctr",http://luskchiro.com,"Specialties: Motor Vehicle Accidents, Injuries, Automobile Accident, Car Crash, Headaches, Auto Accidents, Back Problems, Strains, Auto Injuries, Stress Injuries, Car Accidents, Arthritis, Car Wrecks, Sprains, Carpal Tunnel, Chronic & Acute Pain, Lower Back Pain","Amanda R.",05/09/2008,five,"I called Lusk Chiropractic today in search of a chiropractor who accepted Medicare. The lady who answered the phone (I believe her name was Sandra) was an absolute sweetheart. She was upfront about the costs of the services offered at the clinic and was exceptionally nice throughout the whole conversation. She seemed to be genuinely concerned about my problems and offered as much advice as she could. She recommended that I try a different Chiropractor in the area whom she believed did cover Medicare patients. Under different circumstances, I would have said to heck with the other options, I want to be a patient at this clinic! I am happy with the Chiropractor of whom she did recommend. I see her tomorrow for my initial visit and I am extremely excited. I have NEVER said that about going to a doctor. If you want to be treated like a person by someone who seems to genuinely care about you and your wellbeing, definitely give this place a try! Much Love...",,,,
849662,288251,"2020-09-27 02:58:31","Nutrition & Healing Ctr",,,"(814) 866-3366","1455 W 38th St Ste 2",Erie,PA,16508,"1455 W 38th St Ste 2,Erie,PA 16508","Nutritionists, Chiropractors & Chiropractic Services",,,,42.09067,-80.09711,,,,,,,,,,,,,,,,,,,
849666,288253,"2020-09-27 02:58:31","Westcoast Spine Center",http://westcoastspinecenter.com,,"(941) 362-2000","1217 S East Ave",Sarasota,FL,34239,"1217 S East Ave,Sarasota,FL 34239","Nutritionists, Chiropractors & Chiropractic Services, Massage Therapists, Physical Therapists",,,,27.32256,-82.52764,,"Keeping you off of drugs and out of surgery","Westcoast Spine Center is Sarasota's Chiropractic and Physical Therapy of choice for Auto Accidents, Back & Neck Pain. Dr. Craig L. Barcomb and Donna Barcomb have over 30 years of experience.","Mon - Wed: 9:00 am - 5:30 pm Thu: 9:00 am - 12:00 pm Fri: 9:00 am - 5:30 pm Sat - Sun Closed","Fax: (941) 362-9114",,"check, debit, all major credit cards, insurance",,,"Auto Accident Injuries",,,,,,,,,
849673,288255,"2020-09-27 02:58:31","Kroner Chiropractic",https://www.kronerchiropractic.com,,"(509) 972-4000","4114 W Nob Hill Blvd",Yakima,WA,98908,"4114 W Nob Hill Blvd,Yakima,WA 98908","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Therapists, Nutritionists, Physical Therapists, Physicians & Surgeons, Rehabilitation Services, Spinologists","2,5","3 Reviews",A+,46.5851,-120.5643,https://i1.ypcdn.com/blob/c55a1d230b2c32e6fa79c68dc7387509c62ec743_100x100_crop.jpg?8ad0f92,,"Dr. Bill Kroner provides quality chiropractic care to patients in Yakima, WA. If you suffer from back pain, neck pain, headache, sciatica or have been in an auto collision or injured at work, Kroner Chiropractic can get you back on the road to health. Our facility focuses on the whole well being of the body. We will help you become pain-free and teach you how to maintain a long, active and healthy life. If you suffer from any of the symptoms of postural weakness below, Kroner ChiropracticВ’s Spinal and Postural Rehabilitative Program is possibly your answer.","Mon: 8:00 am - 6:00 pm Tue: 12:00 pm - 5:00 pm Wed: 8:00 am - 6:00 pm Thu: 1:30 pm - 5:00 pm Fri: 8:00 am - 6:00 pm",,,"all major credit cards",,,https://www.kronerchiropractic.com,"Parking: Lot Specialties: Motor Vehicle Accidents, Accidents & Injuries, Car Crash, Automobile Accident, Car Accidents, Car Wrecks, Auto Accidents, Long Term Problems, Chronic Conditions, Auto Injuries By Appointment Only: Yes Services: X-Rays","Jennifer H.",08/18/2017,five,"I had headaches for years and tried several other places in town. Dr. Kroner was the first chiropractor that actually helped me. His technique is different from every other place that I have been to, and he really teaches you things to do at home that help. From the Dr. to the office staff and the massage therapists, everyone is very professional and they take the time to teach you.","Jay L.",08/17/2011,one,"i wouldn't recommend this chiropractor to my friends, i will explain. Me and my mom went in for consulation, and we decided to try his skills out......long story short, he has a leather thing Dr. Kroner pulls your neck with and he dont know his own strength and pulled to hard on my moms neck ( she 78 yrs old) . Told him dont pull hard on her neck. thing goodness it didnt hurt her, that i know of. We never went back."
849685,288258,"2020-09-27 02:58:31","Broadway Chiropractic Wellness Center-Pa",http://www.broadwaychiropractor.com,,"(507) 359-4374","1510 N Broadway St","New Ulm",MN,56073,"1510 N Broadway St,New Ulm,MN 56073","Chiropractors & Chiropractic Services, Massage Therapists, Medical Clinics, Nutritionists",,,,44.32784,-94.47417,,,,"Mon: 7:00 am - 6:00 pm Tue - Wed: 7:00 am - 5:00 pm Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:00 pm","Phone: (507) 359-4686 Fax: (507) 359-4686 TollFree: (877) 359-4374",,insurance,,,"http://www.broadwaychiropractor.com https://broadwaychiropractor.com",,,,,,,,,
849689,288259,"2020-09-27 02:58:31","Casabona Chiropractic",http://www.drcasabona.com,,"(520) 498-9984","7562 N La Cholla Blvd",Tucson,AZ,85741,"7562 N La Cholla Blvd,Tucson,AZ 85741","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Medical Clinics, Nutritionists, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Spinologists, Weight Control Services",,,A+,32.34436,-111.01229,https://i1.ypcdn.com/blob/d8431b9a16365c328ba06dd79b2d7f450af89132_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 6:00 pm Tue: 3:00 pm - 6:00 pm Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm","Phone: (520) 498-1607 Fax: (520) 498-1607 TollFree: (877) 474-6106",,"all major credit cards, financing available, insurance",,"Chiropractic Casabona Casabona Chiropractic, P.C.","http://www.drcasabona.com https://www.drcasabona.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
849699,288260,"2020-09-27 02:58:31","Parham Chiropractic & Sports",http://synergychirocenter.com,,"(949) 348-2522","27601 Forbes Rd Ste 30","Laguna Niguel",CA,92677,"27601 Forbes Rd Ste 30,Laguna Niguel,CA 92677","Chiropractors & Chiropractic Services, Nutritionists",,,,33.56193,-117.67595,,,,"Mon: 8:30 am - 6:00 pm Tue: 3:30 pm - 7:00 pm Wed: 8:30 am - 6:00 pm Thu: 3:30 pm - 7:00 pm Fri: 8:30 am - 12:30 pm","Phone: (949) 348-2428 Fax: (949) 348-2428",,,,"Parham Chiropractic & Sports Rehab Center Parham Chiropratic Sports Rehab",http://synergychirocenter.com,"By Appointment Only: No",,,,,,,,
849701,288261,"2020-09-27 02:58:31","Media District Chiropractic",http://www.chiropractorculvercityca.com,,"(310) 841-5000","10811 Washington Blvd Ste 250","Culver City",CA,90232,"10811 Washington Blvd Ste 250,Culver City,CA 90232","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Nutritionists",,,,34.01529,-118.40765,https://i1.ypcdn.com/blob/15b32cf61914810c0e1424a34939a84969f8273f_100x100_crop.jpg?8ad0f92,,,,"Phone: (310) 841-5011 Fax Number: (310) 841-5011 Fax: (310) 841-5011",,,,"Shery Jay J Shery, Jay J, Dc Media District Chiropractic Shery, Jay J: Jay J Shery","http://www.chiropractorculvercityca.com http://mediadistrictchiropractic.net",,,,,,,,,
849710,288265,"2020-09-27 02:58:31","The Hay Chiropractic Center",http://haychiropracticcenter.com,,"(859) 581-1010","17 Carothers Rd Ste 4",Newport,KY,41071,"17 Carothers Rd Ste 4,Newport,KY 41071","Chiropractors & Chiropractic Services, Nutritionists",,,,39.08474,-84.48247,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 2:00 pm Wed - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 2:00 pm","Phone: (859) 581-4114 Fax Number: (859) 581-4114",,insurance,,"The Hay Chiroprctc Cntr Hay Chiropractic Ctr",http://haychiropracticcenter.com,"Parking: Lot",,,,,,,,
849716,288269,"2020-09-27 02:58:31","Total Life Chiropractic",http://www.tlcdoc.com,,"(708) 839-4852","8240 Wolf Rd","Willow Springs",IL,60480,"8240 Wolf Rd,Willow Springs,IL 60480","Chiropractors & Chiropractic Services, Acupuncture, Health & Fitness Program Consultants, Massage Therapists, Nutritionists, Pain Management, Physical Fitness Consultants & Trainers, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General, Reducing & Weight Control, Weight Control Services",,,,41.7391,-87.89609,,,,"Mon: 9:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 9:00 am - 7:00 pm Thu Closed Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Primary Phone: (708) 529-5195 Phone: (708) 247-1929 Phone: (708) 497-9602 Phone: (708) 529-5176 Phone: (708) 437-6283 Phone: (708) 628-4329 Fax: (708) 839-1333",,"visa, amex, discover, master card, all major credit cards, diners club",,"Total Life Chiropractic Willow Springs Hunn Richard V DC Total Life Chiro Willow Spgs","http://www.tlcdoc.com http://www.totallifeweightloss.com https://www.tlcdoc.com",,,,,,,,,
849735,288273,"2020-09-27 02:58:31","Audrey Siow, DC",,,"(719) 963-6333","905 Garden Of The Gods Rd Ste C","Colorado Springs",CO,80907,"905 Garden Of The Gods Rd Ste C,Colorado Springs,CO 80907","Chiropractors & Chiropractic Services, Nutritionists",,,,38.89655,-104.83934,,,,,"Phone: (719) 785-1175",,,,"Siow Audrey DC Dr Audrey Siow DC",,,,,,,,,,
849762,288281,"2020-09-27 02:58:31","Chelsea Chiropractic Office",http://charlestownchiropractic.com,,"(617) 887-2730","90 Everett Ave Ste 2",Chelsea,MA,02150,"90 Everett Ave Ste 2,Chelsea,MA 02150","Chiropractors & Chiropractic Services, Acupuncture, Holistic Practitioners, Nutritionists, Physical Therapists",,,,42.39428,-71.04024,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (617) 242-4476",,,,,http://charlestownchiropractic.com,,,,,,,,,
849790,288291,"2020-09-27 02:58:31","Nutri Care Inc",,,"(903) 564-6465","2535 Highway 82 E Ste B2",Whitesboro,TX,76273,"2535 Highway 82 E Ste B2,Whitesboro,TX 76273","Nutritionists, Alternative Medicine & Health Practitioners, Chiropractors & Chiropractic Services",,,,33.67283,-96.90373,,,,,,,,,"Nutrition Care Inc",,,,,,,,,,
849828,288294,"2020-09-27 02:58:31","Benjamin Chiropractic",http://benjaminchiropractic.com,,"(231) 723-6434","324 1st St",Manistee,MI,49660,"324 1st St,Manistee,MI 49660","Chiropractors & Chiropractic Services, Nutritionists",,,,44.24593,-86.31921,https://i2.ypcdn.com/blob/73fedfde7131469ff13617a7cb05016738041fc9_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,,,"Benjamin Chiropractic & Functional Nutrition Center",http://benjaminchiropractic.com,,,,,,,,,
849848,288299,"2020-09-27 02:58:31","Donner, Jonathan",http://www.drjonathandonner.com,,"(585) 223-1580","6605 Pittsford Palmyra Rd Ste E9",Fairport,NY,14450,"6605 Pittsford Palmyra Rd Ste E9,Fairport,NY 14450","Chiropractors & Chiropractic Services, Nutritionists",,,,43.06938,-77.447,,,,"Mon: 10:30 am - 5:30 pm Tue: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm",,,,,,http://www.drjonathandonner.com,,,,,,,,,
849861,288306,"2020-09-27 02:58:31","Taylor Chiropractic & Wellness",http://www.thetaylordocs.com,contact@thetaylordocs.com,"(770) 239-6464","3833 Roswell Rd NE Ste 105",Atlanta,GA,30342,"3833 Roswell Rd NE Ste 105,Atlanta,GA 30342","Exercise & Physical Fitness Programs, Chiropractors & Chiropractic Services, Massage Therapists, Nutritionists",,,,33.85902,-84.38015,https://i1.ypcdn.com/blob/d2e17dc2c0cc13a9a6e0e740ffcb80414c6cc934_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:30 pm Tue: 2:30 pm - 6:30 pm Wed - Thu: 8:00 am - 6:30 pm Fri: 8:00 am - 1:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (404) 254-4452 Primary Phone: (404) 254-4452",,"all major credit cards, amex, check, discover, insurance, master card, visa",,"Taylor Chiropractic and Wellness",http://www.thetaylordocs.com,"By Appointment Only: No",,,,,,,,
849864,288307,"2020-09-27 02:58:31","Wholistic Family Chiropractic",,,"(563) 344-4926","1749 E 54th St",Davenport,IA,52807,"1749 E 54th St,Davenport,IA 52807","Chiropractors & Chiropractic Services, Nutritionists, Rehabilitation Services",,,A+,41.57633,-90.55009,,,,"Mon: 8:30 am - 5:00 pm Wed: 8:30 am - 5:00 pm Thu: 1:00 pm - 6:00 pm Fri: 8:30 am - 3:00 pm Sun Closed","Fax: (563) 344-8759",,,,,,,,,,,,,,
849872,288311,"2020-09-27 02:58:31","Andreano Chiropractic",http://www.andreanochiropractic.com,,"(847) 713-2500","22285 N Pepper Rd Ste 210","Lake Barrington",IL,60010,"22285 N Pepper Rd Ste 210,Lake Barrington,IL 60010","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Therapists, Nutritionists",,,,42.18771,-88.18292,,,,"Mon: 3:30 pm - 7:00 pm Tue: 10:00 am - 2:00 pm Wed: 3:30 pm - 7:00 pm Fri: 8:00 am - 3:00 pm","Phone: (224) 993-5069 Phone: (847) 842-2957 Fax: (847) 842-2957 Fax Number: (847) 842-2957",,"amex, all major credit cards, diners club, master card, visa, discover, insurance",,,"http://www.andreanochiropractic.com https://www.andreanochiropractic.com","Parking: Lot Specialties: Head Pain, Motor Vehicle Accidents, Car Crash, Automobile Accident, Car Accidents, Musculoskeletal Conditions, Back Aches, Car Wrecks, Maternity Care, Fibrositis, Auto Injuries, Backache, Job Injuries",,,,,,,,
849880,288313,"2020-09-27 02:58:31","Simons Family Chiropractic",http://familychiropracticfindlay.com,,"(419) 427-2100","1039 N Main St",Findlay,OH,45840,"1039 N Main St,Findlay,OH 45840","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Nutritionists, Physical Fitness Consultants & Trainers, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Sports Medicine & Injuries Treatment",,,,41.05406,-83.64966,,,,"Mon: 9:00 am - 6:00 pm Tue: 9:00 am - 12:00 pm Wed: 9:00 am - 6:00 pm Thu Closed Fri: 9:00 am - 6:00 pm",,,,,,http://familychiropracticfindlay.com,"Parking: Lot",,,,,,,,
849893,288316,"2020-09-27 02:58:31","Dr. Michael Anthony Pascavage, DC",http://phoenixchiropractic.net,,"(610) 454-9825","555 Second Ave Ste B-300",Collegeville,PA,19426,"555 Second Ave Ste B-300,Collegeville,PA 19426","Chiropractors & Chiropractic Services, Nutritionists",,,,40.189278,-75.44876,https://i2.ypcdn.com/blob/3f897840d0bd1a45b49be12f59167921af5a4d94_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Pascavage, Michael A Dc Pascavage Michael A Chiropractor Michael A Pascavage Chiropractor Pascavage Michael Chiropractor",http://phoenixchiropractic.net,,,,,,,,,
849920,288325,"2020-09-27 02:58:31","Better Health Chiropractic",http://www.sherryanne.com/contact.html,,"(315) 735-1947","2044 Genesee St",Utica,NY,13502,"2044 Genesee St,Utica,NY 13502","Chiropractors & Chiropractic Services, Nutritionists",,,,43.08595,-75.26333,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"mastercard, all major credit cards, discover, amex, visa",,"Lints, Sherry Anne, Dc - Better Health Chiropractic Lints, Sherry A",http://www.sherryanne.com/contact.html,"By Appointment Only: No",,,,,,,,
849926,288329,"2020-09-27 02:58:31","Ryno Family Chiropractic",http://rynofamilychiropractic.com,,"(623) 432-2543","10200 W Happy Valley Rd",Peoria,AZ,85383,"10200 W Happy Valley Rd,Peoria,AZ 85383","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Holistic Practitioners, Medical Clinics, Nutritionists",,,,33.71288,-112.27845,,,,"Mon: 2:00 pm - 6:30 pm Tue: 7:00 am - 10:00 am Wed: 7:00 am - 6:30 pm Thu: 2:00 pm - 6:30 pm Fri: 7:00 am - 6:30 pm",,,"all major credit cards, debit, amex, cash, discover, master card, visa",,,"http://rynofamilychiropractic.com https://rynofamilychiropractic.com","By Appointment Only: Yes",,,,,,,,