zazhi_image.id,zazhi_image.ts,zazhi_image.source_content_type,zazhi_image.hash_file_content,zazhi_image.size,zazhi_image.path,zazhi_image.title,zazhi_image.access,zazhi.id,zazhi.ts,zazhi.title,zazhi.jianjie,zazhi.xiaoliang,zazhi.dingjia,zazhi.chukan_leixing,zazhi.zazhishe,zazhi.shihe_renqun,zazhi.shangpin_xiangqing,zazhi.quannian_qishu,zazhi.kanhao,zazhi.peisong_cishu
101,"2019-01-31 02:28:19",image/png,3f2441edc14fcdb8087d05f9a99c6c7055d9f923,25517,/3f/24/41/ed/3f2441edc14fcdb8087d05f9a99c6c7055d9f923.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/3f/24/41/ed/3f2441edc14fcdb8087d05f9a99c6c7055d9f923.png,105,"2018-06-24 21:32:02",现代营销(经营版),"《现代营销?经营版》创刊于1993年，是国内三大经济杂志之一，社科类一级期刊、双十佳期刊、二级核心期刊。单期发行量15万册。 ...",135,"¥120.00 /年",月刊,现代营销经营版杂志社,全部人群,"《现代营销•经营版》创刊于1993年，是国内三大经济杂志之一，社科类一级期刊、双十佳期刊、二级核心期刊。单期发行量15万册。 订阅全年杂志仅需60元，免费发布供求信息。上千个最新、最准的项目任您选，上千个经营之道任你学。不用东奔西走跑展会、不用担心被骗，省钱、省心。 1.记者帮您考察项目。所有报道企业证件齐全，每月派出大量记者，实地采访、考察项目。虚假项目一律曝光，高风险类项目提供经营警示。 2.项目操作性最强。炒作类项目每2年倒掉一批，中小企业每4年倒掉一批。因此，我们推荐经营5年以上的企业，他们方向合理、经营得当，投资者与之合作更容易成功。 3.行业覆盖最广。服装、饰品、餐饮、食品、工艺美术、文教体育、医疗医药、农林牧渔、建筑装潢、交通运输、计算机软件等。 4.读者投资全程跟踪。随时提供项目分析、经营建议、营销策划。",12,CN22-1256/F,12
102,"2019-01-31 02:28:24",image/jpeg,ab839b11e4f2d75daa15302419ee1d91122e9a70,49439,/ab/83/9b/11/ab839b11e4f2d75daa15302419ee1d91122e9a70.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/ab/83/9b/11/ab839b11e4f2d75daa15302419ee1d91122e9a70.jpg,106,"2018-06-24 21:32:03",中国名牌,《中国名牌》杂志于1993年在北京创刊，是中国第一份品牌财经杂志，由新华通讯社主管，以在中国市场经济发展进程中推动政府与企业创...,117,"¥240.00 /年",半月刊,中国名牌杂志社,白领精英,,12,,12
103,"2019-01-31 02:28:26",image/jpeg,f1cb5261cc830a91a93126057868dee7be2db37c,24418,/f1/cb/52/61/f1cb5261cc830a91a93126057868dee7be2db37c.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/f1/cb/52/61/f1cb5261cc830a91a93126057868dee7be2db37c.jpg,107,"2018-06-24 21:32:05",现代营销(创富信息版),《现代营销(创富信息版)》（月刊）创刊于2003年，是由吉林省新闻出版局主办。《现代营销—创富信息版》本着“严谨、务实、诚信、...,96,"¥120.00 /年",月刊,现代营销创富信息版杂志社,白领精英,"《现代营销(创富信息版)》（月刊）创刊于2003年，是由吉林省新闻出版局主办。《现代营销—创富信息版》本着“严谨、务实、诚信、可靠”的办刊宗旨，为实现众多小本创业者快速致富的愿望，在各界新老朋友的大力支持与协助下，经过多年的探索与努力，已经成为发行网络覆盖全国各地，发行量超过21万册，覆盖全国二十三个省，四个直辖市．五个自治区，跻身经济类杂志前三甲的专业性杂志行列。并以其“实用性和可操作性”的办刊宗旨深受广大读者好评，其精准的发行定位已有闲余资金准备创业，及有一定销售、管理能力的各界人士，与准备发展全国市场的广大厂商的目标受众惊人的一致，实现了读者、广告客户、杂志社“三赢”的喜人业绩。虽然杂志信息量加大，但仍不忘严把刊登内容和文章质量关，对于很多不实用项目广告内容，一律不予以刊登，尽可能地确保投资者的选项安全，在业界被称为“最健康的绿色期刊”。 创富信息版的宗旨是为他们提供内容广泛、多样、大容量的致富、创业、供求、经营的信息。同时为便于有需人士的查找，报道均附人物或企业的联系电话、详细通讯地址和邮政编码。本刊共分创富英雄榜、商务快信息、项目大超市、编读心连心四大版块、二十余个栏目，全方位多角度地报道各类好项目、好信息。几年来《现代营销—创富信息版》一直坚持办刊以读者为本，真诚为读者服务的原则，用最大努力编辑最适合选项、创业的稿件，不断加强刊物的实用性和可操作性的完美结合，让广大读者都能敢赚钱会赚钱。适应社会主义市场经济体制要求，宣传现代企业制度，普及营销知识。",12,22-1256/F,12
104,"2019-01-31 02:28:33",image/jpeg,47d51c704aa95e8f1b77880355acfffba7012610,17449,/47/d5/1c/70/47d51c704aa95e8f1b77880355acfffba7012610.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/47/d5/1c/70/47d51c704aa95e8f1b77880355acfffba7012610.jpg,108,"2018-06-24 21:32:07",对外经贸,《对外经贸》（月刊）1987年创刊，国内外公开发行的面向全国经济管理部门、科研单位、大专院校、图书情报部门、各类外经贸企业的经贸类综合指导性月刊。,93,"¥144.00 /年",月刊,对外经贸杂志社,白领精英,"《对外经贸》（月刊）1987年创刊原名《黑龙江对外经贸》， 2011年6月8日经国家新闻 出版总署【2011】499号文件正式批准，《黑龙江对外经贸》杂志更名为《对外经贸》国内外公开发行的面向全国经济管理部门、科研单位、大专院校、图书情报部门、各类外经贸企业的经贸类综合指导性月刊。 《对外经贸》办刊宗旨是宣传我国对外开放方针、政策，反映全国及地方经贸动态、研讨国际经贸理论与实务问题，传递国内外市场信息，传授国际经贸知识，交流商务工作经验。 《对外经贸》为广大读者尤其是大专院校的专家学者、商务界的精英人士、企业家和政府官员搭建交流平台，为政府部门决策提供服务，为经贸界理论研讨、学术交流开辟园地。 《对外经贸》融前沿性、学术性、实践性和可读性于一体，立足龙江，辐射全国，面向世界，成为经贸人员的良师益友，走向国际市场的桥梁纽带。",12,23-1578/F,12
105,"2019-01-31 02:28:37",image/jpeg,2126f94090079910b9afc7eb753aa4eca0474e65,51842,/21/26/f9/40/2126f94090079910b9afc7eb753aa4eca0474e65.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/21/26/f9/40/2126f94090079910b9afc7eb753aa4eca0474e65.jpg,109,"2018-06-24 21:32:10",营销界（化妆品观察）,深度分析化妆品市场，探索行业趋势。,0,"¥360.00 /年",,,,深度分析化妆品市场，探索行业趋势。,12,,12
106,"2019-01-31 02:28:47",image/jpeg,c88a29f642dda2631964b5fd50a61aafe3fc43c3,62643,/c8/8a/29/f6/c88a29f642dda2631964b5fd50a61aafe3fc43c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c8/8a/29/f6/c88a29f642dda2631964b5fd50a61aafe3fc43c3.jpg,110,"2018-06-24 21:32:12",现代营销(学苑版),《现代营销》杂志连续多年被被评为全国“社科类一级期刊”、“双十佳期刊”的财经杂志，共分为上旬刊《现代营销·经营版》、中旬刊《现代营销·创富信息版》、下旬刊《现代营销·学苑版,0,"¥120.00 /年",,,,《现代营销》杂志连续多年被被评为全国“社科类一级期刊”、“双十佳期刊”的财经杂志，共分为上旬刊《现代营销·经营版》、中旬刊《现代营销·创富信息版》、下旬刊《现代营销·学苑版》。《现代营销》以指导投资者经营为主导，向读者展示致富榜样的经营诀窍。既让读者领悟到经营着法，又宣传了企业的品牌。《现代营销》以“共赢”为前提，以“媒介”为载体，让结缘《现代营销》的任何一个朋友都收获知识，赢得财富。,12,,12
107,"2019-01-31 02:29:21",image/jpeg,b1589bd91d1db4a121e7924c7f76c3c4256c8386,146042,/b1/58/9b/d9/b1589bd91d1db4a121e7924c7f76c3c4256c8386.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/b1/58/9b/d9/b1589bd91d1db4a121e7924c7f76c3c4256c8386.jpg,112,"2018-06-24 21:32:15",民族画报（哈萨克文版）,以图文形式宣传民族政策和民族地区发展。,0,"¥180.00 /年",,,,以图文形式宣传民族政策和民族地区发展。,12,,12
108,"2019-01-31 02:29:31",image/jpeg,61ba4588d40aa0f558897cfb074af3dccc0f8e84,144407,/61/ba/45/88/61ba4588d40aa0f558897cfb074af3dccc0f8e84.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/61/ba/45/88/61ba4588d40aa0f558897cfb074af3dccc0f8e84.jpg,113,"2018-06-24 21:32:19",中国消费者,《中国消费者》杂志是由国家工商行政管理总局主管，中国消费者协会主办，全国各地消费者协会联办的大型月刊。,0,"¥144.00 /年",,,,《中国消费者》杂志是由国家工商行政管理总局主管，中国消费者协会主办，全国各地消费者协会联办的大型月刊。,12,,12
109,"2019-01-31 02:29:39",image/jpeg,95e702d25644198c98fcb764cd4f21098edcf9f9,87815,/95/e7/02/d2/95e702d25644198c98fcb764cd4f21098edcf9f9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/95/e7/02/d2/95e702d25644198c98fcb764cd4f21098edcf9f9.jpg,114,"2018-06-24 21:32:23",成功营销,《成功营销》（月刊）创刊于2000年，隶属于香港上市公司财讯传媒集团。是一本以独特的前瞻性和全球视野关注企业品牌成长与营销创新的高端营销管理类期刊，是营销新平台、营销新案例,0,"¥256.00 /年",,,,《成功营销》（月刊）创刊于2000年，隶属于香港上市公司财讯传媒集团。是一本以独特的前瞻性和全球视野关注企业品牌成长与营销创新的高端营销管理类期刊，是营销新平台、营销新案例、营销新趋势的“发现者”和“传播者”，是影响企业营销决策的知识读本。读者：杂志的主要读者群体为企业的营销团队，他们对企业营销策略、广告投放具有决策权或重要影响力。同时这些目标读者大部分又属于家庭收入在20万以上的中高端消费群体，是中高端房产、汽车、金融产品、航空、酒店以及高端培训和IT、家电等产品的强有力消费群体。,12,11-3954/F,12
110,"2019-01-31 02:29:43",image/jpeg,b0128e6251d89a903ceda95d8b9f376f4418eefe,43804,/b0/12/8e/62/b0128e6251d89a903ceda95d8b9f376f4418eefe.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/b0/12/8e/62/b0128e6251d89a903ceda95d8b9f376f4418eefe.jpg,115,"2018-06-24 21:32:26",世界制造技术与装备市场,国际化、专业期刊、集技术、经济、市场信息于一体。,0,"¥120.00 /年",,,,国际化、专业期刊、集技术、经济、市场信息于一体。,6,11-5137/TH,6
111,"2019-01-31 02:29:44",image/jpeg,0db3575f0afe86ee2ba08189be0636e7596850fb,43241,/0d/b3/57/5f/0db3575f0afe86ee2ba08189be0636e7596850fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/0d/b3/57/5f/0db3575f0afe86ee2ba08189be0636e7596850fb.jpg,116,"2018-06-24 21:32:27",市场研究,《市场研究》创刊于1953年，是国内外公开发行的经济类综合性学术期刊，由河南省统计信息咨询中心主办，中国市场信息调查业协会、河...,190,"¥120.00 /年",月刊,市场研究杂志社,白领精英,"《市场研究》创刊于1953年，是国内外公开发行的经济类综合性学术期刊，由河南省统计信息咨询中心主办，中国市场信息调查业协会、河南省调查业协会协办，系中国知识资源总库、万方数据库、中文核心期刊遴选数据库、维普资讯网、中国知网等网站全文收录期刊。期刊的主要栏目有区域经济、数据仓库、资讯动态、各抒己见、观点评述、理论方法、企业天地、市场营销、行业研究、调查报告等。 《市场研究》是一份公开发行的经济类综合学术期刊，由河南省统计信息咨询中心主办，系中国知识资源总库、万方数据库、中文核心期刊遴选数据库、维普资讯网、中国知网等网站全文收录期刊。",12,41-1348/C,12
112,"2019-01-31 02:30:46",image/jpeg,83c2dcd5d10076f6172e2a9ea6c4dde4758e787b,28137,/83/c2/dc/d5/83c2dcd5d10076f6172e2a9ea6c4dde4758e787b.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/83/c2/dc/d5/83c2dcd5d10076f6172e2a9ea6c4dde4758e787b.jpg,119,"2018-06-24 21:32:37",市场论坛,"《市场论坛》（月刊）创刊于1979年，是由广西发展和改革委员会主管,广西发展和改革委员会经济研究所及广西宏观经济学会联合主办的...",228,"¥144.00 /年",月刊,市场论坛杂志社,白领精英,"《市场论坛》（月刊）创刊于1979年，是由广西发展和改革委员会主管,广西发展和改革委员会经济研究所及广西宏观经济学会联合主办的省级经济类学术期刊，是中国期刊网、万方数据系统、中国学术期刊（光盘版）等全文收录期刊、中国学术期刊综合评价数据库来源期刊。 《市场论坛》杂志内容丰富，印刷精美，学术价值和社会影响力高，读者遍布全国各经济研究机构、高等院校及企事业单位。",12,45-1328/F,12
113,"2019-01-31 02:30:57",image/jpeg,dd6bfec60cf6ee979d0e26ba95faef79345537b9,236391,/dd/6b/fe/c6/dd6bfec60cf6ee979d0e26ba95faef79345537b9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/dd/6b/fe/c6/dd6bfec60cf6ee979d0e26ba95faef79345537b9.jpg,120,"2018-06-24 21:32:38",数控机床市场,《数控机床市场》杂志是由经新闻出版署批准的国家一级刊物。由中国机械工业联合会主管、中国工业报机电产品导报编辑部编辑出版的一份大型双月刊。全年6期，每期约150页，全部铜板纸,0,"¥144.00 /年",,,,《数控机床市场》杂志是由经新闻出版署批准的国家一级刊物。由中国机械工业联合会主管、中国工业报机电产品导报编辑部编辑出版的一份大型双月刊。全年6期，每期约150页，全部铜板纸大16开精美印刷；另外，《数控机床市场》杂志逢重大金属加工展会前均会出版展会杂志。,6,,6
114,"2019-01-31 02:31:06",image/jpeg,f05ceb1c49244ef39920b35946371f433579ea02,441292,/f0/5c/eb/1c/f05ceb1c49244ef39920b35946371f433579ea02.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/f0/5c/eb/1c/f05ceb1c49244ef39920b35946371f433579ea02.jpg,121,"2018-06-24 21:32:39",消费导刊,《消费导刊》杂志是由中国轻工业联合会主管主办的国家级大型综合理论期刊，连续两届荣获，中文核心期刊(1996)、中文核心期刊(1...,151,"¥180.00 /年",月刊,消费导刊杂志社,时尚女性,"《消费导刊》杂志是由中国轻工业联合会主管主办的国家级大型综合理论期刊，连续两届荣获，中文核心期刊(1996)、中文核心期刊(1992)。 《消费导刊》创刊于1950年，初创刊名为《中国轻工业经济》，截至目前，有60年的办刊历史，曾连续两届入选《中文核心期刊要目总览》（1992版）（1996版），2003年经国家新闻出版总署批准，正式更名为《消费导刊》。 《消费导刊》杂志是由中国轻工业联合会主管主办的工业经济类国家级杂志；以经济界知名专家、学者为资深后盾，整合资源优势；秉承“前沿、高端、独到”的办刊原则，关心产业结构和消费者的心路历程。",12,11-5052/Z,12
115,"2019-01-31 02:31:07",image/jpeg,febe3d89c5ba22c4c011455b3673616fe44a4ab8,28052,/fe/be/3d/89/febe3d89c5ba22c4c011455b3673616fe44a4ab8.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/fe/be/3d/89/febe3d89c5ba22c4c011455b3673616fe44a4ab8.jpg,122,"2018-06-24 21:32:41",农机市场,《农机市场》扎根农村，面向农业，立足农机，服务农民，以介绍农机法规、培训技术人才、传递科技信息、交流致富经验为宗旨，以广大的拖...,204,"¥180.00 /年",月刊,农机市场杂志社,全部人群,《农机市场》扎根农村，面向农业，立足农机，服务农民，以介绍农机法规、培训技术人才、传递科技信息、交流致富经验为宗旨，以广大的拖拉机和农用运输车驾驶员、农机具操作手、农业机械生产经营企业和基层农机工作者为最佳读者群，以围绕农机管理、经营、使用提供信息、传授技术、交流经验、普及知识为主要内容。《农机市场》（月刊）创刊于1988年，以市场为纽带，联结全国农机生产、销售、科研院校与用户，沟通信息，相互促进，推动产业发展战略与政策的探讨，发展流通理论，促进农机市场繁荣，为农机行业广大干部职工提供一个交流信息、探讨问题、学习政策的园地。,12,11-3003/F,12
116,"2019-01-31 02:31:45",image/jpeg,90a306897ad265a661bc06a3f75fe73041817243,22217,/90/a3/06/89/90a306897ad265a661bc06a3f75fe73041817243.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/90/a3/06/89/90a306897ad265a661bc06a3f75fe73041817243.jpg,124,"2018-06-24 21:32:48",资源开发与市场,《资源开发与市场》（月刊）创刊于1985年，是四川省科学技术厅主管，四川省自然资源研究所主办的综合性自然科学学术期刊，涵盖自然科学,227,"¥196.00 /年",月刊,资源开发与市场杂志社,IT科技迷,"《资源开发与市场》（月刊）创刊于1985年，是四川省科学技术厅主管，四川省自然资源研究所主办的综合性自然科学学术期刊，涵盖自然科学的各个学科。国内外公开发行。 《资源开发与市场》本刊重点刊登国内以自然资源为主、兼顾社会经济资源的科学理论研究的创新成果，资源开发中的新技术、新方法、新工艺以及资源与环境、资源管理、开发与保护等具有创新性的科研成果。获奖情况：全国中文核心期刊；全国优秀科技期刊；全国优秀地理期刊；四川省优秀期刊；《CAJ-CD规范》执行优秀期刊；2013年被评为""中国国际影响力TOP期刊""。",12,51-1448/N,12
117,"2019-01-31 02:31:45",image/jpeg,b22e286c94760fc01bc75da6e1c8b20eb16c0c01,73841,/b2/2e/28/6c/b22e286c94760fc01bc75da6e1c8b20eb16c0c01.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/b2/2e/28/6c/b22e286c94760fc01bc75da6e1c8b20eb16c0c01.jpg,125,"2018-06-24 21:32:52",消费指南,提供权威质检信息和时尚消费资讯，指导科学，理性消费,0,"¥196.00 /年",,,,提供权威质检信息和时尚消费资讯，指导科学，理性消费,12,11-5164/F,12
118,"2019-01-31 02:31:46",image/jpeg,06dc4c150f1e40403f403874d8cef32ea90b564a,43444,/06/dc/4c/15/06dc4c150f1e40403f403874d8cef32ea90b564a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/06/dc/4c/15/06dc4c150f1e40403f403874d8cef32ea90b564a.jpg,126,"2018-06-24 21:32:56",中国连锁,简介：《中国连锁》杂志（国内统一刊号CN11-5934/F)是由中华全国供销总社主管，售点传媒（北京）股份有限公司出品，《中国连锁》杂志社编辑出版的全国目前国惟一一本面向连锁创业创富精英的高端杂志，打造连锁行业及相关联企业精英人士的泛财经类行业标杆读本,190,"¥196.00 /年",月刊,中国连锁杂志社,全部人群,"《中国连锁》以“复制成功与财富”为主导思想，诠释连锁行业精英思想与连锁企业发展模式。全力以赴推动中国连锁企业及其相关行业变革发展。在内容设置上，以市场需求为宗旨，以解析品牌为目标，以宣传创富为方向，以推动创业为基准，以运营推广为前提。 中华全国供销合作总社设立理事会中华全国供销合作总社设立理事会、监事会，实行理事会主任负责制。中华全国供销合作总社理事会内设机构14个，监事会内设机构1个，有11家出资企业、16个直属事业单位和15家主管社团。也是国际合作社联盟（International Co-operative Alliance，缩写ICA）的成员",12,CN11-5934/F,12
119,"2019-01-31 02:31:52",image/jpeg,73ac5aef5c6c1b856299e49d79012427f7643602,62531,/73/ac/5a/ef/73ac5aef5c6c1b856299e49d79012427f7643602.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/73/ac/5a/ef/73ac5aef5c6c1b856299e49d79012427f7643602.jpg,127,"2018-06-24 21:32:56",市场营销文摘,《市场营销文摘》摘编有关市场营销理论与实务方面的文章，包括新颖的理论观点、高超的营销策略、灵活的营销技巧，实用的工作经验以及业...,294,"¥196.00 /年",双月刊,市场营销文摘杂志社,全部人群,,6,,6
120,"2019-01-31 02:31:52",image/jpeg,04a7fe38769cfa3701900951feca18d34bc6d3de,14404,/04/a7/fe/38/04a7fe38769cfa3701900951feca18d34bc6d3de.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/04/a7/fe/38/04a7fe38769cfa3701900951feca18d34bc6d3de.jpg,128,"2018-06-24 21:33:01",店长,《店长》杂志由易合网络信息有限公司旗下“联商网”创办于2006年7月，每月5日出刊，全国各大零售企业渠道直投发行，主要读者群为零售各业态,337,"¥216.00 /年",月刊,店长杂志社,白领精英,《店长》杂志由易合网络信息有限公司旗下“联商网”创办于2006年7月，每月5日出刊，全国各大零售企业渠道直投发行，主要读者群为零售各业态门店店长、总部中高管及有志于成为店长的零售人。同时，通过店长网，进行线上发布。浙江易合网络信息有限公司创始于2000年10月，是一家专业面向互联网行业和信息技术领域的投资和经营企业。公司由浙江省兴合集团公司（2003年入列中国500强企业集团81位）和其控股企业浙江省农资集团有限公司联合投资。公司的远景是成为中国领先的互联网站投资经营集团，以开创性服务促进互联网在中国的应用和发展，让中国的企业和消费者享受到互联网带来的经济和文化价值，并籍此过程实现员工和股东的价值。,12,,12
121,"2019-01-31 02:31:56",image/jpeg,c9cffab07581fedba9eced89a5d92016f68fdd0f,18313,/c9/cf/fa/b0/c9cffab07581fedba9eced89a5d92016f68fdd0f.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c9/cf/fa/b0/c9cffab07581fedba9eced89a5d92016f68fdd0f.jpg,129,"2018-06-24 21:33:06",北方经贸,《北方经贸》坚持“双百方针”，坚持“两为”方向，坚持“以科学的理论武装人，以正确的舆论引导人，以高尚的精神塑造人，以优秀的作品...,265,"¥216.00 /年",月刊,北方经贸杂志社,白领精英,"《北方经贸》坚持“双百方针”，坚持“两为”方向，坚持“以科学的理论武装人，以正确的舆论引导人，以高尚的精神塑造人，以优秀的作品鼓舞人，为促进国民经济持续快速健康发展提供智力支持”的办刊宗旨，以创新的理念、科学求是的刊风、追求卓越的团队精神，为社会、为大众提供一个创新的论坛。 《北方经贸》融理论性、指导性、实践性于一体，立足龙江，辐射全国，面向世界，成为“经贸英才创新的论坛、企业团队学习的宝典、中华经贸崛起的鼓角、世界经贸交流的金桥”，在全国拥有广大的读者和作者群，深受工商企业管理者、经济管理干部、经济理论工作者和高校师生的喜爱。《北方经贸》获奖情况：2006年被评为全国优秀社科学报；2007年被评为全国优秀品牌报刊. 《北方经贸》创刊20多年来，以经济类综合期刊为依托，以较强的理论性、较大的信息量、较广的辐射力为特色，涵盖宏观经济、微观经济、经贸、金融、财税、管理等内容，发挥自身优势，突出“专、精、特、新”，积极创办专业化、精品化栏目，构筑经济信息、学术交流的平台。注重理论前沿和现实问题的研究，刊载了一批对经济热点问题研究具有前瞻性、开拓性的优秀论文。",12,23-1373/F,12
122,"2019-01-31 02:31:57",image/jpeg,9e24fb417ee4a7d4dd99ad19c93c04e670bec137,50706,/9e/24/fb/41/9e24fb417ee4a7d4dd99ad19c93c04e670bec137.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/9e/24/fb/41/9e24fb417ee4a7d4dd99ad19c93c04e670bec137.jpg,130,"2018-06-24 21:33:07",中国汽车市场,"《中国汽车市场》（旬刊）创刊于1985年，由中国汽车工业销总公司主办。以读者为宗旨,及时报道国家对汽车及摩托车行业的产业政策同重大的改革措施，引人注目的新闻焦点及热门话题，发展的潮流，新款车介绍，以市场为导向时刻关注市场、报导市场。",85,"¥216.00 /年",半月刊,中国汽车市场杂志社,白领精英,"《中国汽车市场》（旬刊）创刊于1985年，由中国汽车工业销总公司主办。以读者为宗旨,及时报道国家对汽车及摩托车行业的产业政策同重大的改革措施，引人注目的新闻焦点及热门话题，发展的潮流，新款车介绍，以市场为导向时刻关注市场、报导市场。",24,11-3418/F,12
123,"2019-01-31 02:32:33",image/jpeg,b824ee6fef8b1899fceffc0c4cc66dd70dc2d341,92512,/b8/24/ee/6f/b824ee6fef8b1899fceffc0c4cc66dd70dc2d341.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/b8/24/ee/6f/b824ee6fef8b1899fceffc0c4cc66dd70dc2d341.jpg,132,"2018-06-24 21:33:13",水工业市场,中国建设信息《水工业市场》杂志全方位报道水工业行业宏观政策走向分析，水工业市场热点深度报道，业内最新动态信息，行业发展的重大突破，重要的行业及公司新闻，专项研究成果，工程应,0,"¥256.00 /年",,,,中国建设信息《水工业市场》杂志全方位报道水工业行业宏观政策走向分析，水工业市场热点深度报道，业内最新动态信息，行业发展的重大突破，重要的行业及公司新闻，专项研究成果，工程应用案例分析、国际与国内先进技术、工艺与管理经验等。目标读者群：1、全国各级建委、供排水公司、污水处理厂、水务局、水利局、环保局、规划局、市政公司、节水办、协会等；2、房地产公司、工程公司、设计院、研究院、拟在建工程、招标、中标单位；3、水工业产品生产制造商、代理商、经销商；4、全国各地石油化工、电子电力、制药厂、食品饮料厂、啤酒厂、纺织印染、造纸等行业的采购负责人。,12,11-4022/TU,12
124,"2019-01-31 02:32:39",image/jpeg,2e418e3f7b24297de4dc51aa39af3e27915ed274,13297,/2e/41/8e/3f/2e418e3f7b24297de4dc51aa39af3e27915ed274.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/2e/41/8e/3f/2e418e3f7b24297de4dc51aa39af3e27915ed274.jpg,133,"2018-06-24 21:33:17",技术与市场,"《技术与市场》杂志是经国家科学技术部和国家新闻出版总署批准,国内外公开发行的综合性科技类期刊(月刊),由四川省科学技术厅主管",125,"¥316.00 /年",月刊,技术与市场杂志社,IT科技迷,"《技术与市场》杂志是经国家科学技术部和国家新闻出版总署批准,国内外公开发行的综合性科技类期刊(月刊),由四川省科学技术厅主管,四川省科学技术信息研究所主办。 《技术与市场》本刊宗旨:以报道各行各业技术创新为主线,为企业在研发与管理方面以及提升企业核心竞争力方面提供有效支撑.同时,本刊面向市场,传递国内外科技信息,将全国科技工作者开发出来的技术成果迅速推向市场,为推动科技进步和技术创新服务。 《技术与市场》获得全国《期刊出版形式规范》第一批合格期刊、1999年获综合类期刊省级一等奖，被北大1992版核心期刊收录。",12,51-1450/T,12
125,"2019-01-31 02:32:39",image/jpeg,9e40538d635b2521d322c1296f2afd274c0edc59,134200,/9e/40/53/8d/9e40538d635b2521d322c1296f2afd274c0edc59.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/9e/40/53/8d/9e40538d635b2521d322c1296f2afd274c0edc59.jpg,134,"2018-06-24 21:33:17",中国房地产(下半月·学术版),《中国房地产业》杂志社(原名《中国房地信息》)杂志是由国家新闻出版总署批准，中华人民共和国住房部和城乡建设部主管，中国房地产业协会主办，主要面向、建筑、房地产开发、装饰装修,0,"¥360.00 /年",,,,《中国房地产业》杂志社(原名《中国房地信息》)杂志是由国家新闻出版总署批准，中华人民共和国住房部和城乡建设部主管，中国房地产业协会主办，主要面向、建筑、房地产开发、装饰装修、装饰设计、家居建材、城市环境规划、建筑院校、设计院等行业的房产建筑行业杂志。本刊是建设部权威期刊，已被《中国知识资源总库》，《中国学术期刊网》等网络媒体收录。,12,,12
126,"2019-01-31 02:32:47",image/jpeg,6bebfa3d517e7bc7de8a869ebfef9daa0db2bef0,17677,/6b/eb/fa/3d/6bebfa3d517e7bc7de8a869ebfef9daa0db2bef0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/6b/eb/fa/3d/6bebfa3d517e7bc7de8a869ebfef9daa0db2bef0.jpg,135,"2018-06-24 21:33:20",证券市场周刊（红周刊）,《证券市场红周刊》是由中国证券市场的创建者——中国证券市场研究设计中心（联办）主办，创刊于1997年1月，是中国证监会指定披露...,374,"¥576.00 /年",周刊,证券市场周刊红周刊杂志社,白领精英,"《证券市场红周刊》是由中国证券市场的创建者——中国证券市场研究设计中心（联办）主办，创刊于1997年1月，是中国证监会指定披露上市公司信息的惟一周刊，为证券界最权威的证券刊物。其发行量与阅读率曾居全国周刊类之首，目前在同类证券周刊中拥有超过60%的市场占有率。《证券市场红周刊》历经十余年的积淀与发展，已经成功地实现了从单一的证券杂志到“传媒工场”的转型。在新的历史进程中红周刊正全身心致力于为中国超过1亿的证券投资者提供即时的证券资讯和新闻内容。《证券市场红周刊》隶属于财讯传媒集团（ SEEC Media Group Ltd. ）。财讯传媒成立于1998年，是中国最具全球视野和国际影响力的主流媒体运营商，是香港上市公司（联交所股票代码： HK0205 ）。集团多年来成功经营平面及互动媒体，旗下拥有《新旅行》、《财经》、《证券市场周刊》、《新地产》、《成功营销》、《美好家园》、《中国汽车画报》、《证券市场红周刊》、《体育画报》、《电脑时空》、《红秀》、《他生活》、《信息方略》、《视觉》、《动感驾驭》、《timeout消费导刊》北京、上海中英文版等二十余种刊物，以及财经网、支点网等网络媒体。《证券市场红周刊》杂志目录 《证券市场周刊》见证中国证券市场风雨行程，推进中国证券市场规范发展。 骄然成为证券新闻媒体公认的领跑者，中产投资阶层首选的引路人，秉承“眼光即价值”的办刊理念，明确为机构和成熟投资人服务的定位，立足证券业，面向财经领域，集新闻性、权威性、专业性于一身，连续多年位居全国周刊类读者阅读率之首 《证券市场红周刊》是中国最具权威性的证券杂志。被美国期刊协会评为“世界十大财经媒体之一”。",48,,24
127,"2019-01-31 02:32:47",image/jpeg,46fc3bfb9a5d34daa07c40e388f7721abe95e7fb,12589,/46/fc/3b/fb/46fc3bfb9a5d34daa07c40e388f7721abe95e7fb.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/46/fc/3b/fb/46fc3bfb9a5d34daa07c40e388f7721abe95e7fb.jpg,136,"2018-06-24 21:33:25",证券市场导报,证券市场导报订阅，证券市场导报杂志订阅【杂志官网订阅中心】杂志介绍：《证券市场导报》是国内外顶尖的标志性权威刊物，传播最前沿的专业思想理论，杂志爱好者必备刊物。,283,"¥196.00 /年",月刊,证券市场导报杂志社,白领精英,,12,46-311,12
128,"2019-01-31 02:32:52",image/jpeg,a50dc983c40789d0e4f566af4ccdc8705bd5761e,21004,/a5/0d/c9/83/a50dc983c40789d0e4f566af4ccdc8705bd5761e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/a5/0d/c9/83/a50dc983c40789d0e4f566af4ccdc8705bd5761e.jpg,137,"2018-06-24 21:33:29",大众投资指南,"《大众投资指南》杂志是全国第一家帮助和指导中小投资创业者投资赚钱的普及性财经杂志。1993 年 5 月创刊 , 14 年来始终...",592,"¥72.00 /年",月刊,大众投资指南杂志社,白领精英,"《大众投资指南》杂志是全国第一家帮助和指导中小投资创业者投资赚钱的普及性财经杂志。1993年5月创刊,14年来始终坚持自己的办刊宗旨：为千千万万小投资者提供投资创业的道路和道理。该刊紧密围绕中小投资创业者的需求，全面提供投资致富的道路和道理。《大众投资指南》更加注重深入研究中小投资市场规律，总结十多年办刊经验，汇总成千上万的读者需求，打破了以往的内容安排和栏目设计，将以新面孔奉献给广大读者。已将目光集中在四大版块，通过对投资领域的热点难点问题深入全面地报道和研究，为小企业和创业人士寻找更丰富、更真实、更可行的财富之源。《大众投资指南》 每期都有对小投资难点热点问题及时权威的研究与报道，并提供大量最具投资价值的商机信息，是小投资创业者走向财富之路的可读刊物，也是了解和考察中国小投资创业现状和走势的可读刊物。",12,CN12-1217/F,12
129,"2019-01-31 02:32:57",image/jpeg,f96584d4ba18631e70572cb2d8d925f3b9db8475,19801,/f9/65/84/d4/f96584d4ba18631e70572cb2d8d925f3b9db8475.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/f9/65/84/d4/f96584d4ba18631e70572cb2d8d925f3b9db8475.jpg,138,"2018-06-24 21:33:34",股市动态分析,最权威的中产阶层投资杂志,582,"¥500.00 /年",周刊,股市动态分析杂志社,白领精英,"中国最早创刊的专业性证券期刊创刊于1990年7月8日，至今已有20年历史，中国创刊最早、资格最老的证券类专业杂志。杂志二十年来信守“专业成就财富”的办刊理念，启蒙了中国第一代投资者，在证券市场上有着极高威信和一批遍及全国的“铁杆”读者。二十年来，杂志形成并发展了自身的传播理念，以社会大众尤其是拥有投资能力的社会高端人士为主要传播对象，以普及传播专业研究成果、实用性证券知识、证券投资行业最新资讯、正确的投资理念为永恒使命，以成为中国本土最权威的金融投资理财专业期刊为目标，不断致力于向社会最广泛的投资团体与个人提供最具时效性及最具专业价值的资讯。1992年改为彩色封面，并编纂国内第一套证券丛书《新兰德股票丛书》。 最早实行专栏作者制，挖掘和培养了一批高素质作者，被中国证券界业内 人士誉为“专家的摇篮，股民的学校”。 　　1997年，发布中国内地第一个市场心理指数——《股市动态 分析》好淡指数。2008年，联合中国内地第一家证券投资咨询公司深圳新兰德 推出第一个投资型指数——股市动态30指数。二十年来，杂志在证券知识普及与传播、正确投资理念的灌输与 介绍方面做了大量开创性的工作，是多种古典与现代证券分析理论和 方法在中国内地的介绍者与传播者。杂志主办单位为综合开发研究院（中国·深圳）证券研究所。综合开发研究院（中国·深圳）又称中国脑库，直接为政府提供政策咨询，是经国务院批准成立、在业务上接受国务院发展研究中心指导的独立研究咨询机构，是首批列为全球百家著名脑库之一的中国机构。",50,CN44-1524/F,25
130,"2019-01-31 02:33:01",image/jpeg,870156751562d3178780a5b19f0a2b59b1a6a9c3,44825,/87/01/56/75/870156751562d3178780a5b19f0a2b59b1a6a9c3.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/87/01/56/75/870156751562d3178780a5b19f0a2b59b1a6a9c3.jpg,139,"2018-06-24 21:33:37",投资有道,"《投资有道》Money Journal创刊于2004年8月，是中国高端投资者每月必读的最佳指南。《投资有道》以国际视野审视中国...",296,"¥360.00 /年",月刊,投资有道杂志社,白领精英,"《投资有道》Money Journal创刊于2004年8月，是中国高端投资者每月必读的最佳指南。《投资有道》以国际视野审视中国的投资环境与机会, 为中国大陆投资者提供全球最权威的投资资讯，盈利的机会与服务。 历经八年风雨，《投资有道》已成为一本积淀深厚的杂志。始终以全球创富为坐标，受众群体覆盖大中华地区，并与众多专业机构建立密切合作。为富起来的中国人提供，专业、有效、独立的财富管理资讯与服务。 封面报道 最热门、最深入、大容量的专题报道 PE领袖会客室 知名PE投资人定期做客《投资有道》，与读者分享投资经验 艺术基金 探访艺术基金经理，揭示艺术投资真谛",12,CN43-1452/F,12
131,"2019-01-31 02:33:09",image/jpeg,9fe67a6bd531745fb6a432bf15995f738f09c4d6,26166,/9f/e6/7a/6b/9fe67a6bd531745fb6a432bf15995f738f09c4d6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/9f/e6/7a/6b/9fe67a6bd531745fb6a432bf15995f738f09c4d6.jpg,140,"2018-06-24 21:33:41",投资北京,《投资北京》（月刊）创刊于1988年，是由北京市发展和改革委员会主管，面向国内外投资机构、政府、企业的主流经济类月刊。举世瞩目...,293,"¥240.00 /年",月刊,投资北京杂志社,白领精英,"《投资北京》（月刊）创刊于1988年，是由北京市发展和改革委员会主管，面向国内外投资机构、政府、企业的主流经济类月刊。举世瞩目的“新北京、新奥运”战略的实施，以及京津冀地区经济一体化商圈的形成，使北京成为投资创业的乐园和财富的沃土。《投资北京》杂志关注北京当前的投资热点话题，解读、调查热点经济现象，把握财富脉动。 《投资北京》杂志不仅提供新闻，更为投资者提供方向。《投资北京》杂志权威解读政府的政策导向、预测新政的实施、推荐成熟的投资项目、洞悉各行业里蕴藏的商机；独家发布热点行业权威数据，分析其中的商机及陷阱，为投资者提供更多有价值的投资资讯；深度报道代表行业方向的企业，挖掘其商业精髓。充分展示北京的经典文化和改变中的投资环境，吸引世界投资者参与到2008北京奥运经济中来。",12,11-5205/F,12
132,"2019-01-31 02:33:12",image/jpeg,c5acd76226ef18ab8ee6c4e0e8fc3e9ff46c0da0,30639,/c5/ac/d7/62/c5acd76226ef18ab8ee6c4e0e8fc3e9ff46c0da0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/c5/ac/d7/62/c5acd76226ef18ab8ee6c4e0e8fc3e9ff46c0da0.jpg,141,"2018-06-24 21:33:44",收藏与投资,《收藏与投资》是南方出版社主管、南方出版社与南京品映社文化传播有限公司联合主办、《收藏与投资》杂志社承办的省级艺术类期刊，真实...,272,"¥320.00 /年",月刊,收藏与投资杂志社,白领精英,,12,CN46-1079/GO,12
133,"2019-01-31 02:33:14",image/jpeg,e96a85cd0fd7ce26994011cb6fb20fae0a29a4f9,40859,/e9/6a/85/cd/e96a85cd0fd7ce26994011cb6fb20fae0a29a4f9.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/e9/6a/85/cd/e96a85cd0fd7ce26994011cb6fb20fae0a29a4f9.jpg,142,"2018-06-24 21:33:46",投资与证券,《投资与证券》精选有关投资、证券、资本市场等领域力作，汇集名家和高层观点，囊括国内外具有理论意义与实践指导性的成果，全方位跟踪...,239,"¥416.00 /年",月刊,投资与证券杂志社,白领精英,投资学界、业界以及广大证券投资者。,12,,12
134,"2019-01-31 02:33:25",image/jpeg,8adee7d98289d67b5b53adb00d55f1a51e0213a1,54673,/8a/de/e7/d9/8adee7d98289d67b5b53adb00d55f1a51e0213a1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/magazine_information_1/by_table/zazhi_image_access/8a/de/e7/d9/8adee7d98289d67b5b53adb00d55f1a51e0213a1.jpg,143,"2018-06-24 21:33:50",中国投资,以完整的投资理念，覆盖全社会各类投资主体的投融资活动,218,"¥1200.00 /年",半月刊,中国投资杂志社,白领精英,"《中国投资》是中国投资建设领域唯一的中央级刊物。　　 《中国投资》以完整的投资理念，覆盖全社会各类投资主体的投融资活动，为各类投资者提供投资决策、建设实施、融资方式、体制改革、项目管理等专业信息。　 《中国投资》依靠得天独厚的信息资源和强大的编辑、通联网络，把政策性与务实性结合起来，权威解析投资政策，全程追踪重大项目，深切关注民间资本，激情演绎财富历程，既具权威性，又具实用性，被国内外企业、各级政府、金融机构、科研单位、大专院校誉为“投资指南”、“建设顾问”。",24,,12