business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21109339,3329705,"2020-09-27 07:56:56",Roto-Rooter,https://www.rotorooter.com/bonneterremo/,,"(573) 431-6610","3542 Pratte Rd","Bonne Terre",MO,63628,"3542 Pratte Rd,Bonne Terre,MO 63628","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,37.87685,-90.48036,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When you need a plumber near you, call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"diners club, amex, discover, master card, visa, debit, check, cash",,,"https://www.rotorooter.com/bonneterremo/ http://www.rotorooter.com","Commercial: Yes Residential: Yes Emergency Service: Yes Licensed: Yes Insured: Yes Warranties: Yes Bonded: Yes Free Estimates: Yes Same Day Service: Yes",,,,,,,,
21109653,3329779,"2020-09-27 07:56:56","Roto-Rooter Plumbing & Water Cleanup",,,"(508) 589-7083","1077 W Boylston St Ste 201",Worcester,MA,01606,"1077 W Boylston St Ste 201,Worcester,MA 01606","Sewer Cleaners & Repairers, Building Construction Consultants, Building Contractors, Construction Consultants, Drainage Contractors, Fire & Water Damage Restoration, Plumbers, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Contractors, Water Damage Restoration","4,5","7 Reviews",,42.332,-71.79064,https://i1.ypcdn.com/blob/90b2bac5badb289a3eab904539bdcd55e8858381_100x100_crop.jpg?8ad0f92,"Complete Plumbing & Drain Cleaning 24 Hours/7 Days!","Roto-Rooter is North Americ' largest plumbing & drain cleaning services provider. Call for residential & commercial plumbing, drain problems, sewer cleaning & repair and 24-hour emergency plumbing.","Mon - Sun: Open 24 Hours","Phone: (508) 757-1090",,"financing available",,,,"Services: Plumbing, Wells, Sewer Cleaning, Drain Pipe, Water Heaters, Drain Cleaning, Septic Tank","Susan P.",12/09/2019,four,"Ron (5592) was able to have my problem fixed in under an hour. He explained what had happened and possible ways to avoid it from happening again. Unfortunately it took awhile to find a technician to come out but once they did, the problem was fixed quickly.","Nancy E.",01/28/2019,five,"IВ’ve written one complimentary review, but I canВ’t seem to get the site to accept it despite activating my account. But to summarize: Scott and Joshua, who did the hard clean-up, were wonderful in every way. They are Water Clean-Up Crew Three out of the Stoughton Roto-Rooter as were, I think, the other professionals. Or, at least, they can be contacted there probably.A Ken, who was first on my upsetting damage scene, was immensely helpful with setting up the clean-up, with calling insurance AND with analyzing the original cause of the cold-related third floor overflow down through the three levels below. My project manager, Michael Delaney, came during the clean-up to be certain all was well and to make contact with me. Just the best. THEY ALL WERE SO PERSONABLE AND KIND THAT MY ANXIETY WENT WAY DOWN."
21110382,3329956,"2020-09-27 07:56:56",Roto-Rooter,https://www.rotorooter.com/columbiatn/,,"(931) 381-9286","106 E 18th St",Columbia,TN,38401,"106 E 18th St,Columbia,TN 38401","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",4,"4 Reviews",,35.59941,-87.03777,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When Columbia needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,,,,https://www.rotorooter.com/columbiatn/,"Commercial: Yes Residential: Yes Services: Drain Unclogging, Lead Pipe Replacement, Drain Installation, Faucet Installation, Frozen Pipe Repair, Conventional Gas Water Heater Installation, Bathtub Installation, Hydro Jetting, Drain Cleaning, Backflow Preventer Installation","Joey C.",10/09/2018,five,"We just moved in and found out we had some old broken pipes in our yard that were causing a back up in the house. Sam Smith, our Roto Rooter plumber was able to diagnose the issue and get it knocked out. He was incredibly friendly and professional and Roto Rooter has our future business thanks to him!","Linda K.",10/08/2018,five,"Had a leak in the wall and Sam Smith spent a lot of time explaining what he was going to have to do to fix the problem. Was very professional and knows what he's doing. Our business uses Roto-rooter when we have a plumbing issue. Highly recommend him. Thank you Linda Kelley ,manager Columbia Check Advance 100%"
21110743,3330036,"2020-09-27 07:57:03",Roto-Rooter,http://www.rotorooter.com/yorkpa,,"(717) 751-4447","1590 Whiteford Rd",York,PA,17402,"1590 Whiteford Rd,York,PA 17402","Plumbers, Building Contractors, Fire & Water Damage Restoration, Grease Traps, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,39.98154,-76.69751,https://i1.ypcdn.com/blob/90b2bac5badb289a3eab904539bdcd55e8858381_100x100_crop.jpg?8ad0f92,"Emergency Service 24/7 Licensed & Insured","Whether youВ’re experiencing a plumbing emergency, or something as simple as a leaky faucet or running toilet, Roto-Rooter can help you get it fixed quickly. Roto-RooterВ’s expert plumbers in York are standing by 24/7, and offer honest estimates and a high level of customer service. ThereВ’s a reason Roto-Rooter has been the trusted name in plumbing for nearly 80 years.Call one of our friendly and trained customer service representativesВ—theyВ’ll be happy to schedule your service.",,,,"amex, discover, visa, mastercard",,,http://www.rotorooter.com/yorkpa,"Services: Complete plumbing repair, residential plumbing, commercial plumbing, bathroom plumbing solutions, trenchless sewer line repair and replacement, pipe bursting, pipe relining, kitchen plumbing jobs, sink plumbing, toilet repair / replacement, water heaters, sump pumps, faucet replacement, video camera pipe inspections, backflow certification and repairs, 24-hour plumbing service, line and leak detection, garbage disposer repair, water supply line replacement / repair, dishwashers and ice maker water lines. Emergency service is our specialty.",,,,,,,,
21110829,3330050,"2020-09-27 07:57:03",Roto-Rooter,https://www.rotorooter.com/longviewwa/,rotorooter.plumbers@rrsc.com,"(360) 577-1400","6150 Ocean Beach Hwy",Longview,WA,98632,"6150 Ocean Beach Hwy,Longview,WA 98632","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,46.17753,-123.02837,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When you need a plumber near you, call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, master card, visa, all major credit cards",,,"https://www.rotorooter.com/longviewwa/ http://c.ypcdn.com/2/c/rtd?vrid=rm73cjbwql&rid=c7eced87-79c3-4d5f-88a2-799ada79ad61&ptid=rm73cjbwql&ypid=503135678&lid=1000939000971&tl=6&lsrc=IY&dest=http%3A%2F%2Fwww.rotorooter.com%2F http://rotorooter-longview.com http://www.rotorooter.com/longviewwa","Commercial: Yes Residential: Yes Emergency Service: Yes Licensed: Yes Insured: Yes Warranties: Yes Bonded: Yes Free Estimates: Yes Same Day Service: Yes",,,,,,,,
21111032,3330096,"2020-09-27 07:57:03","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/newarkde/,,"(302) 298-3290","1001 Dawson Dr",Newark,DE,19713,"1001 Dawson Dr,Newark,DE 19713","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",4,"264 Reviews",,39.65307,-75.72147,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When homeowners & businesses in Norristown, PA need a plumber near them, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Offering emergency plumbing services and drain cleaning solutions, without an extra charge for nights, weekends or holidays.","Mon - Sun: Open 24 Hours",,,"amex, discover, mastercard, visa, debit, all major credit cards",,,https://www.rotorooter.com/newarkde/,,"Cindy N.",06/06/2018,five,"The repair man was prompt. He diagnosed the problem quickly called for more help when needed, got started on the job right away and was done in a timely manner. Both were polite and explained what was needed in easy to understand language. As good an experience as you can have when you need a plumber.","Clive M.",10/06/2016,one,"The company was able to resolve the problem in less than 2 hours, but they charge me a $998 to unclog a pipe and make a repair to one of the pipes. They are ridiculously expensive."
21111345,3330173,"2020-09-27 07:57:03","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/omahaar/,,"(417) 335-3722","18506 Boat Dock Rd",Omaha,AR,72662,"18506 Boat Dock Rd,Omaha,AR 72662","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,36.48444,-93.26202,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When homeowners & businesses in Omaha, AR need a plumber near them, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Offering emergency plumbing services and drain cleaning solutions, without an extra charge for nights, weekends or holidays.","Mon - Sun: Open 24 Hours",,,,,,"https://www.rotorooter.com/omahaar/ http://www.rotorooter.com",,,,,,,,,
21111358,3330174,"2020-09-27 07:57:03","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/buffalo/,,"(716) 683-4185","447 William St",Buffalo,NY,14204,"447 William St,Buffalo,NY 14204","Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,42.88493,-78.85412,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Plumbing & Water Cleanup. Yeah, we do both.","When Buffalo needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,https://www.rotorooter.com/buffalo/,,,,,,,,,
21111963,3330308,"2020-09-27 07:57:03","Roto-Rooter Plumbing & Drain Service",https://www.rotorooter.com/rochestermn/,rochph@rochph.com,"(507) 288-4275","2840 Wilder Rd NW",Rochester,MN,55901,"2840 Wilder Rd NW,Rochester,MN 55901","Fire & Water Damage Restoration, Grease Traps, Heating Contractors & Specialties, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Damage Restoration, Water Heater Repair, Water Heaters",,,,44.03478,-92.50465,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Emergency Plumbing services 24/7 -Since 1935- Valuable Coupons Online!","Roto-Rooter Plumbing & Drain Service can handle everything from bathroom plumbing problems to kitchen plumbing solutions, as well as sewer cleaning and repair. Need your sump pump looked at? Have a clogged toilet? Shower problems? Does your sewer need cleaning? We're here for you. And we're here for the environment too, with our eco-friendly drain cleaning products. Our courteous team of plumbers is ready and willing to help out on your plumbing project regardless of the size. Ask about our guarantee when you schedule an appointment. We offer an ever-expanding variety of repair and maintenance services to both homeowners and businesses in Rochester, MN, and surrounding areas. Our goal is to be the premier provider of plumbing repair and maintenance services. Our plumbers are committed to excellence and integrity in everything they do including bathroom and kitchen plumbing repairs, sewer cleaning and repair, drain cleaning, video camera line inspection, leak detection, and sump pump inspection and repair. Roto-Rooter Plumbing & Drain Service is one the most trusted names in the plumbing industry and we are ready and able to help you with all plumbing needs you have. We offer advice and guidance on a variety of plumbing-related topics including frozen pipe prevention and roots, and how they can affect your pipes. Turn to the name that so many consumers have come to trust since our founding in 1935.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, debit, cash",,,"https://www.rotorooter.com/rochestermn/ https://www.rochph.com","Services: Septic Tank., Water Damage Restoration., Sewer Cleaning., Plumbing, Water Heaters., Drain Pipe., Drain Cleaning",,,,,,,,
21112218,3330370,"2020-09-27 07:57:03",Roto-Rooter,https://www.rotorooter.com/hemet/,,"(951) 679-8919","796 N State St",Hemet,CA,92543,"796 N State St,Hemet,CA 92543","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",5,"2 Reviews",,33.76018,-116.97122,https://i1.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"The Plumbing Experts You've Trusted for Over 80 Years","When Hemet needs a plumber, they call Roto-Rooter. We are available 24 hours a day, 7 days a week. Residential & Commercial Services. Trusted & Recommended since 1935, Roto-Rooter offers unmatched plumbing services backed by an 80+ year reputation for quality.","Mon - Sun: Open 24 Hours",,,"master card, cash, visa",,,https://www.rotorooter.com/hemet/,"Services: Plumbing, Wells, Sewer Cleaning, Drain Pipe, Water Heaters, Drain Cleaning, Septic Tank","Jim H.",09/14/2019,five,"I called Roto-Rooter and told them I had a leak in my main water line to my house. They told me they could be out within two hours. Within an hour they called back to say their technician was on the way, and Joe arrived shortly thereafter. Joe was very professional and friendly. He dug up the location where the line was leaking and proceeded to make the repair. He then took the time to make sure the glue was dry and everything was back in place before he left. I would call them again for any plumbing problems.",chuck008,01/24/2009,five,"Joe and Jerry from the Hemet office recently did a difficult job for me installing a new water main from the street to my house. They performed the job in a very timely and professional manner, and cleaned up afterwards. They are truly an asset to Roto-Rooter."
21112278,3330380,"2020-09-27 07:57:03","Rapid-Rooter Plumbing & Drain Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581382975211.f6caf0bc&ADID=11961355&DEST=https%3A%2F%2Fwww.rapidrooter.com&C=damage&T=Pompano%20Beach&S=FL&PH=(954)%20271-0547&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=f6caf0bc-d998-4af7-9455-eb651de414e0&REF=&IP=159.89.38.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20YaBrowser%2F18.9.1.954%20Yowser%2F2.5%20Safari%2F537.36,,"(954) 271-0547","25 NE 5th St","Pompano Beach",FL,33060,"25 NE 5th St,Pompano Beach,FL 33060","Sewer Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Construction Consultants, Building Contractors, Construction Consultants, Excavation Contractors, Fire & Water Damage Restoration, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Heating Contractors & Specialties, Home Builders, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Damage Restoration, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",4,"5 Reviews",,26.23628,-80.1233,https://i2.ypcdn.com/blob/4e967775b931837220bcaaa45d46c5b9773d1bfb_100x100_crop.jpg?8ad0f92,"""Service Within Minutes""","Rapid-Rooter Keeping your home or business running smoothly is our business. If you have a plumbing problem, you can count on the professionals of Rapid-Rooter Plumbing & Drain Service in Pompano Beach to get the job done fast and at a price that won't break your wallet.","Mon - Sun: Open 24 Hours","Phone: (561) 795-1255 TollFree: (877) 202-6874",,"all major credit cards, check, financing available, insurance",,Rapid-Rooter,"http://www.rotorooter.com http://www.rapidrooter.com","Services: Septic System Installation, Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Sump Pump Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning, Sewer Cleaning, Drain Installation, Sewer & Drain Services, Septic to Sewer Conversion, Sump Pumps, Sewer Main Installation, Sanitary Piping Installation, Water Main Installation, Sump Pump Installation, Hydro Jetting, Drain Cleaning, Drainage Systems Construction and Installation, Trenchless Underground Pipe Replacement Licensed: Yes",deena11,05/01/2012,one,"Dept of Consumer Affairs in the morning. Grouted around our white toilet and tile with tan grout. It looks bad. And our toilet which did not have a scratch on it is now ruined. Finish is scraped off all over. What a sloppy job. VERY unhappy with our bathroom which was pristine and white and now looks like garbage. Would not recommend to anyone. Will spread the word.","Ms Cornell",09/18/2011,five,"Henry #50 arrived quicker than expected - less than 30 minutes after I called for help - and it was Sunday morning! He was so polite and took care not to dirty anything - even work booties to protect my floors. Although my kitchen sink was really backed up - he had to snake it twice - he was completely finished in under 30 minutes! Plus he was so respectful - he cleaned up the sink and floor before he left. Henry, you are terrific. I hope I never have another backed up kitchen sink but if I do, Henry, you're the one I want to come and fix it. Thank you again."
21112745,3330486,"2020-09-27 07:57:03","Roto-Rooter Plumbing & Water Cleanup",https://www.rotorooter.com/buffalo,,"(716) 217-4154","2959 Genesee St",Buffalo,NY,14225,"2959 Genesee St,Buffalo,NY 14225","Water Damage Restoration, Fire & Water Damage Restoration, Grease Traps, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters","4,5","104 Reviews",,42.92414,-78.77516,https://i2.ypcdn.com/blob/99821917b9a244d9517e11bcd9c7ac93e7adfb09_100x100_crop.jpg?8ad0f92,"Emergency Plumbing services 24/7 -Since 1935- Valuable Coupons Online!","Roto-Rooter has plumbing experts that can take on your problems-big or small. Whether it's complex plumbing emergencies, clogged drains, sewer line problems or toilet problems at your home or business, our plumbing professionals are standing by 24/7. No matter what the issue, our plumbers can fix it-and we're available nights and weekends. Contact our friendly representatives to find out why Roto-Rooter has been the trusted plumbing service provider since 1935.","Mon - Sun: Open 24 Hours",,,"check, master card, visa",,,https://www.rotorooter.com/buffalo,,"Karen S.",12/23/2018,five,"Dave from Roto-Rooter was prompt and did a great job cleaning out the sewer line. He was pleasant and answered every question. Thank you.","Allan T.",09/03/2018,five,"My sewer to the street backed up on Sunday before Labor Day. I tried calling other sewer cleaning businesses and they all said call back tomorrow. I called Roto-Rooter and within a half an hour I had Steve at my house. Thirty minutes after Steve arrived he found a plug 24В’ inside my sewer line. Steve cleared the plug, cleaned up and was gone. Excellent job, considering the time, day of the week and holiday weekend. CouldnВ’t be happier."