business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
845410,287330,"2020-09-27 02:58:29","Chandler Chiropractic",http://www.chandlerchiropractic.com,,"(918) 686-6932","3711 Chandler Rd",Muskogee,OK,74403,"3711 Chandler Rd,Muskogee,OK 74403","Chiropractors & Chiropractic Services, Clinics, Massage Services, Massage Therapists, Nutritionists",,,,35.74049,-95.32074,,,,"Mon - Fri: 9:30 am - 5:00 pm",,,"debit, visa, insurance, discover, mastercard, amex, all major credit cards, check",,,"http://www.chandlerchiropractic.com https://chandlerchiropractic.com","Parking: Free Wheelchair Accessible: Yes Specialties: Sports Medicine, Injuries",,,,,,,,
845843,287416,"2020-09-27 02:58:29","Comprehensive Chiropractic",http://www.coloradohealthcenter.com,,"(303) 220-7319","7286 S Yosemite St Ste 150",Centennial,CO,80112,"7286 S Yosemite St Ste 150,Centennial,CO 80112","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists",,,,39.58476,-104.88495,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.coloradohealthcenter.com,,,,,,,,,
845961,287452,"2020-09-27 02:58:29","Long Lake Chiro Center",http://www.chirocentermn.com,,"(952) 473-3588","2073 W Wayzata Blvd Ste 200","Long Lake",MN,55356,"2073 W Wayzata Blvd Ste 200,Long Lake,MN 55356","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,44.98826,-93.57576,,,,"Mon - Tue: 8:00 am - 6:00 pm Wed: Open 24 Hours Thu: 8:00 am - 6:00 pm Fri: 7:30 am - 1:00 pm Sat: 9:00 am - 2:00 pm","Phone: (612) 428-2071 Primary Phone: (612) 255-0118",,,,"Long Lake Chiropractic Center Auto Injury Chiropractor Chiropractic Care Long Lake chrprctr Center Long Lake Chiro Ctr",http://www.chirocentermn.com,,,,,,,,,
845974,287455,"2020-09-27 02:58:29","Back On Track Chiropractic",http://www.drjacques.net/ContactUs.html,,"(801) 562-0502","1684 Reunion Ave( 10020 South) Ste 100","South Jordan",UT,84095,"1684 Reunion Ave( 10020 South) Ste 100,South Jordan,UT 84095","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Holistic Practitioners, Massage Services, Massage Therapists, Nutritionists",,,,40.56993,-111.93828,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm","Phone: (801) 562-0347 Phone: (801) 562-0363 Fax: (801) 562-0347 TollFree: (866) 933-1381",,"cash, amex, check, discover, master card, visa",,"Roger A Bond Chiropractor Bond Chiropractic",http://www.drjacques.net/ContactUs.html,,,,,,,,,
846048,287465,"2020-09-27 02:58:29","Dr. Thomas A Siwa, DC",http://www.nwcomaha.com,,"(402) 933-2273","5148 N 90th St",Omaha,NE,68134,"5148 N 90th St,Omaha,NE 68134","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists",,,,41.30521,-96.05277,,,,,"Fax: (402) 502-9255",,,,"Thomas Siwa, Dc - Northwest Chiropractic Siwa Thomas Siwa, Thomas, DC",http://www.nwcomaha.com,,,,,,,,,
846190,287482,"2020-09-27 02:58:29","Chiro-Medical Group Inc",http://www.chiromedicalgroup.com,,"(415) 495-2225","246 1st St Ste 101","San Francisco",CA,94105,"246 1st St Ste 101,San Francisco,CA 94105","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Chiropractors Referral & Information Service, Massage Services, Massage Therapists, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",,,,37.78773,-122.39566,,,,"Mon: 8:00 am - 6:00 pm Tue: 7:00 am - 5:00 pm Wed: 8:00 am - 6:00 pm Thu: 7:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm",,,,,"Rabbetz, Taylor, Dc Chiro-Medical Group INC",http://www.chiromedicalgroup.com,"Specialties: Athletic Injuries, Cfs, Work Related Injuries, Chronic Fatigue Syndrome, Dance & Sports Injuries, Aches & Pains, Exercise Injuries, Back Pain, Occupational Injuries, Backache, Recreational Injuries, Job Injuries",,,,,,,,
846546,287535,"2020-09-27 02:58:29","Thomas M Patavino, DC",http://www.mythoracicpark.com,,"(203) 758-7250","60 Waterbury Rd Ste C",Prospect,CT,06712,"60 Waterbury Rd Ste C,Prospect,CT 06712","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,41.51243,-72.98347,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 758-7266 Fax: (203) 758-7266",,insurance,,"Patavino Thomas DC Patavino, Thomas Patavino, Thomas M, DC Patavino, Thomas M DC: Thomas M Patavino, DC",http://www.mythoracicpark.com,,,,,,,,,
846564,287541,"2020-09-27 02:58:29","Crosby Kelly DC",,,"(541) 207-1084","1515 NW 9th St",Corvallis,OR,97330,"1515 NW 9th St,Corvallis,OR 97330","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,44.58171,-123.25861,,,,,,,"visa, mastercard, insurance, check, discover",,,,,,,,,,,,
846691,287568,"2020-09-27 02:58:29","Chandler Pain Clinic",http://www.thechandlerpainclinic.com,,"(480) 897-0330","4050 W Ray Rd Ste 18",Chandler,AZ,85226,"4050 W Ray Rd Ste 18,Chandler,AZ 85226","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Physical Therapists, Physical Therapy Clinics, Sports Medicine & Injuries Treatment",,,,33.32017,-111.9133,,"Comprehensive Pain Relief That Gets Results","At the Chandler Pain Clinic, we provide Chiropractic, Physiotherapy, Rehabilitation, Massage and Active Release techniques culminating to make an excellent alternative to typical drug and surgery treatment. We are composed of varied backgrounds, with specialized training and experience. We have treated patients from all walks of life: retired seniors, small children, expecting mothers, and professional athletes. These patients come to us with a wide range of needs: whiplash injury, visceral organ problems, and work and sports injuries.","Mon: 8:00 am - 7:00 pm Tue: 3:00 pm - 7:00 pm Wed: 8:00 am - 7:00 pm Thu: 3:00 pm - 7:00 pm Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"master card, visa, all major credit cards, amex, diners club, discover, insurance",,,http://www.thechandlerpainclinic.com,"Parking: Lot By Appointment Only: Yes",,,,,,,,
846808,287590,"2020-09-27 02:58:29","Multicare Health Center",http://www.multicarehealthcenter.com,,"(708) 442-3050","3842 Harlem Ave",Lyons,IL,60534,"3842 Harlem Ave,Lyons,IL 60534","Chiropractors & Chiropractic Services, Clinics, Health & Fitness Program Consultants, Massage Services, Medical Clinics, Nutritionists, Pain Management, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Sports Medicine, Reducing & Weight Control, Sports Medicine & Injuries Treatment",,,A+,41.82199,-87.80317,,,,"Mon: 9:00 am - 7:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 2:00 pm","Phone: (708) 442-3058 Fax: (708) 442-3058",,insurance,,"Multicare Health Ctr Multicare Health And Wellness Center Multicare Health Center, Ltd.","http://www.multicarehealthcenter.com https://multicarehealthcenter.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
846853,287604,"2020-09-27 02:58:29","Chan, Allen W",http://chanchiropractic.com,,"(858) 268-1288","4609 Convoy St Ste C","San Diego",CA,92111,"4609 Convoy St Ste C,San Diego,CA 92111","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,32.8239,-117.15433,https://i1.ypcdn.com/blob/45b401bfdbb8034e4ca43c30f39c2b5e625e5335_100x100_crop.jpg?8ad0f92,,,"Tue: 10:00 am - 1:00 pm Thu: 10:00 am - 1:00 pm",,,,,"A Chan Chiropractic Center: Chan Allen W DC",http://chanchiropractic.com,,,,,,,,,
846995,287638,"2020-09-27 02:58:29","Hands In Health",http://www.handsinhealthchiro.com,,"(814) 954-7774","1050 Benner Pike","State College",PA,16801,"1050 Benner Pike,State College,PA 16801","Chiropractors & Chiropractic Services, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Medical Clinics, Nutritionists",,,A+,40.84033,-77.79697,,,,"Mon: 2:00 pm - 6:00 pm Tue: 9:00 am - 2:00 pm Wed: 2:00 pm - 6:00 pm Thu: 9:00 am - 2:00 pm Fri: 9:00 am - 5:00 pm",,,,,,http://www.handsinhealthchiro.com,"By Appointment Only: No",,,,,,,,
847066,287660,"2020-09-27 02:58:29","Dr. Jason Patrick Yusavage, DC",http://www.yusavagechiropractic.com,,"(570) 489-9300","514 Burke Byp",Olyphant,PA,18447,"514 Burke Byp,Olyphant,PA 18447","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,41.47047,-75.59752,,,,"Mon - Thu: 9:00 am - 7:00 pm Sat: 9:00 am - 1:00 pm","Phone: (570) 489-2097 Phone: (570) 382-8862 Fax: (570) 489-2097",,insurance,,"Yusavage Family Chiropractic Pc Yusavage, Jason P Dc Yusavage Family Wellness Ctr Yusavage Family Wellness Center Jason P Yusavage DC Yusavage Family Chiropractic Yusavage Chiropractic","http://www.yusavagechiropractic.com https://www.yusavagechiropractic.com","Parking: Lot By Appointment Only: Yes",,,,,,,,
847230,287698,"2020-09-27 02:58:30","Ideal Chiropractic & Therapeutic Massage",http://www.idealchiropracticfdl.com,drjessica@idealchiropracticfdl.com,"(920) 907-1700","976 E Johnson St","Fond Du Lac",WI,54935,"976 E Johnson St,Fond Du Lac,WI 54935","Massage Therapists, Chiropractors & Chiropractic Services, Day Spas, Massage Services, Nutritionists, Physicians & Surgeons, Nutrition",5,"1 Review",,43.78298,-88.4092,,,"|Year Established: 2006.","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,insurance,,,http://www.idealchiropracticfdl.com,"Parking: Lot, Valet, Free",bella707,11/13/2009,five,"I had Dr. Mark Donovan. He explained everything really well, and seemed to have a useful approach including muscle work that really seemed to help. His treatment plan seemed to work effectively, and he gave me exercises that I can use at home to keep me feeling good and out of his office. I have recommended him to family and friends.",,,,
847360,287728,"2020-09-27 02:58:30","Healing Touch Chiropractic",http://www.healtchiro.com,,"(251) 289-1482","1110 Hillcrest Rd,Suite 1-F",Mobile,AL,36695,"1110 Hillcrest Rd,Suite 1-F,Mobile,AL 36695","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Nutritionists",,,,30.666956,-88.19073,https://i2.ypcdn.com/blob/f980403d4bbd728abcd7719e3ef7926d0826e0a6_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 6:00 pm Tue Closed Wed: 8:00 am - 6:00 pm Thu: 1:30 pm - 5:30 pm Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"visa, debit, master card, check, cash",,,http://www.healtchiro.com,,,,,,,,,
847400,287737,"2020-09-27 02:58:30","Jester Family Chiropractic",https://jesterchiropractic.com,,"(610) 696-6676","133 N Church St","West Chester",PA,19380,"133 N Church St,West Chester,PA 19380","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists",5,"1 Review",,39.96083,-75.60683,,,,"Mon - Thu: 8:30 am - 7:00 pm Fri: 8:30 am - 1:00 pm","Primary Phone: (610) 696-5793 Fax: (610) 696-5576",,"discover, master card, visa",,"Jester Family Chiropractic Pc Jester, Jennifer E, Dc Jester Family Chiropractic PC Jester, Jennifer E, DC",https://jesterchiropractic.com,,"John WestChester",06/04/2012,five,"Both Doctors, Jennifer & Deron Jester, are very professional and caring. They are family oriented and quite easy to deal with. I enjoy their family dog at the office. Kind of a """"homey"""" effect. And, their prices are very reasonable. Go here once and you won't change doctors. John Rusenko - West Chester, PA",,,,
847640,287785,"2020-09-27 02:58:30","Zinn Chiropractic",http://joannzinnchiropractic.com,,"(301) 853-6074","7000 Carroll Ave","Takoma Park",MD,20912,"7000 Carroll Ave,Takoma Park,MD 20912","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,38.97484,-77.01226,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (301) 270-4740 Fax Number: (301) 270-4740 Fax: (301) 270-4740",,"insurance, no credit cards",,,http://joannzinnchiropractic.com,"By Appointment Only: Yes",,,,,,,,
847744,287823,"2020-09-27 02:58:30","Danny Joe Dales, CHIROPRACTOR",http://www.daleschiropractic.com,,"(276) 326-3852","111 Sanders Ln",Bluefield,VA,24605,"111 Sanders Ln,Bluefield,VA 24605","Chiropractors & Chiropractic Services, Acupuncture, Chiropractors Referral & Information Service, Massage Services, Medical Clinics, Nutritionists, Sports Medicine & Injuries Treatment",,,A+,37.23976,-81.2569,,,,"Mon: 2:00 pm - 6:00 pm Tue: 7:00 am - 11:00 am Wed - Thu: 2:00 pm - 6:00 pm Fri: 7:00 am - 11:00 am","Phone: (276) 322-3308 Fax: (276) 322-3308",,"all major credit cards",,"Dales, Sandra K, DC Dales, Sandra K, Dc Dales Chiropractic Dales Chiropractic Dales Chiropractic DC",http://www.daleschiropractic.com,"Specialties: Sciatica, Neck Conditions, Cervical Conditions, Work Related Injuries, Aches & Pains, Sciatic Pain, Occupational Injuries, Slip & Fall Injuries, Job Injuries",,,,,,,,
847750,287824,"2020-09-27 02:58:30","Wu Lorene Y MD",http://www.thewholelifecenter.org,,"(708) 352-7212","48 E 31st St","La Grange Park",IL,60526,"48 E 31st St,La Grange Park,IL 60526","Nutritionists, Acupuncture, Massage Services",,,,41.83427,-87.8735,,"Traditional Chinese & Western Medicine","Welcome to The Whole Life Center! The Whole Life Center was founded by Dr. Lorene Wu, M.D. in 1996. For more than ten years, The Whole Life Center has been one of the premiere medical acupucture clinics in the Chicago area, providing a variety of Traditional Chinese Medical treatments for regional and national patients. The clinic specializes in balancing the best of Western and Eastern medicine. Dr. Wu is both a board-certified family physician as well as a Diplomat in Acupuncture certified by the National Certification Commission for Acupuncture and Oriental Medicine. Thus, she is able to review Western diagnostics, while making appropriate TCM syndrome diagnoses in order to create the most beneficial individualized treatment plans. The Whole Life Center also specializes in the balance of mind, body, and spirit. Traditional Chinese Medicine (TCM) stimulates the body to heal itself. Emotions, lifestyle, external environment, and other factors all affect the healing process. When those factors are out of balance, TCM can bring the body back into balance.","Mon: 8:00 am - 6:00 pm Tue: 10:00 am - 9:00 pm Wed: 8:00 am - 6:00 pm Thu: 10:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 7:30 am - 3:00 pm Sun Closed",,,"master card, visa",,,http://www.thewholelifecenter.org,"Specialties: Family Medicine, Family Practice",,,,,,,,
848149,287898,"2020-09-27 02:58:30","Dr. Alan Zarembski, DC",,,"(916) 444-2308","2309 K St Ste 100",Sacramento,CA,95816,"2309 K St Ste 100,Sacramento,CA 95816","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists",,,,38.57471,-121.47575,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, mastercard, all major credit cards, check, visa",,"Zarembski, Alan, DC Zarembski, Alan Zarembski, Alan DC: Alan Zarembski, DC",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
848168,287904,"2020-09-27 02:58:30","Sage Health",http://www.sagehealthonline.com,,"(760) 753-2157","531 Encinitas Blvd Ste 100",Encinitas,CA,92024,"531 Encinitas Blvd Ste 100,Encinitas,CA 92024","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Medical Clinics, Nutritionists, Physicians & Surgeons, Physicians & Surgeons, Surgery-General",4,"1 Review",,33.04668,-117.28119,https://i1.ypcdn.com/blob/8549bcb72cfefc737e97bd3118f20e0e5518ef5c_100x100_crop.jpg?8ad0f92,,,"Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 4:30 pm Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm","Phone: (760) 753-8108 Fax: (760) 753-8108",,"all major credit cards, check, insurance, master card, visa",,"Dr. Kirsten K Sage, DC Kirsten Sage DC","http://www.sagehealthonline.com https://sagehealthonline.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",cman67,04/11/2011,four,"Sage Health is a great place for alternative wellness care. I have had several wonderful massages and the staff is awesome.",,,,
848278,287934,"2020-09-27 02:58:30","Health And Wellness Chiropractic Center",http://www.drtomalin.com,,"(720) 887-0624","13606 Xavier Ln Ste D",Broomfield,CO,80023,"13606 Xavier Ln Ste D,Broomfield,CO 80023","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Sports Medicine & Injuries Treatment",,,,39.94373,-105.04908,,,,,,,,,,http://www.drtomalin.com,,,,,,,,,
848354,287959,"2020-09-27 02:58:30","Your Wellness Connection",http://www.yourwellnessconnection.com,,"(913) 962-7408","7410 Switzer St",Shawnee,KS,66203,"7410 Switzer St,Shawnee,KS 66203","Chiropractors & Chiropractic Services, Acupuncture, Alternative Medicine & Health Practitioners, Massage Services, Massage Therapists, Nutritionists",,,,38.99434,-94.70548,,,,"Tuesday mornings 7:00 В– 7:55 am Wednesday mornings 9:30 В– 11:00 am Wednesday evenings 7:30 В– 8:55 pm Friday mornings 9:30 В– 11:00 am",,,"all major credit cards",,"Your Wellness Connection formerly Robin Chiroprac",http://www.yourwellnessconnection.com,"Parking: Lot",,,,,,,,
848392,287965,"2020-09-27 02:58:30","Rosa Maria's Wellness Center",http://www.rosamaastrologa.com,,"(402) 519-3199","401 N Minnesota Ave",Hastings,NE,68901,"401 N Minnesota Ave,Hastings,NE 68901","Health & Wellness Products, Astrologers, Massage Services, Massage Therapists, Nutritionists",,,,40.58723,-98.38374,https://i1.ypcdn.com/blob/e5671f52c3d8e848dddc0c0e675b71e1b5861397_100x100_crop.jpg?8ad0f92,"Mantenga mente espiritu y cuerpo en toque con Rosa Maria's Wellness Center","Massage theraputa, Nutricion y bienestar","Mon - Sun: Open 24 Hours",,,"visa, all major credit cards, insurance, debit, check, paypal, cash",,,"http://www.rosamaastrologa.com http://www.rosamariawellness.com","By Appointment Only: Yes",,,,,,,,
848533,288010,"2020-09-27 02:58:31","Spine & Joint Center Of Affton",http://www.spineandjointaffton.com,,"(314) 499-0780","8005 Mackenzie Rd","Saint Louis",MO,63123,"8005 Mackenzie Rd,Saint Louis,MO 63123","Chiropractors & Chiropractic Services, Health & Fitness Program Consultants, Massage Services, Massage Therapists, Nutritionists",,,,38.56498,-90.32117,,"Certified chiropractic sports physician.","Chiropractors primarily treat conditions that affect the joints. Bones. Muscles. Ligaments and tendons of the body. Treatment AT spine and joint center of AFFTON is focused on getting YOU moving better and feeling better. DR. Spath assesses each patient on every visit to determine what joints are most restricted and need to BE treated in order to help increase range of motion and alleviate DISCOMFORTS. DR. Danielle takes a conservative approach to relieving pain and promoting health through manual medicine. Lifestyle changes. Nutrition. And exercise. DR. Danielle spath offers relief through treatment methods that are safe and effective. SHE believes that ALL health conditions should BE first treated with the safest options and that have the least side effects. If and when these types of care are NOT producing the desired outcome. Then more invasive health care options should BE considered. When a patient MAY need medication. Injections. Or even surgery. DR. Spath makes referrals to other physicians in the saint louis area for consultations and possibly treatments. AS well. Some chiropractors have extra. Advanced education and training in special health conditions. DR. Spath was the third chiropractor to complete the sports and rehabilitation residency AT logan college of chiropractic and university programs. SHE previously served AS the assistant director of sports and rehabilitation AT logan university. Today SHE offers unique care for chronic sports INJUIRIES and and postpartum MUSCOSKELETAL pain.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available, insurance",,"Spine And Joint Center Of Affton",http://www.spineandjointaffton.com,,,,,,,,,
848539,288011,"2020-09-27 02:58:31","Vitality Health Center",http://www.vitality-healthcenter.com,,"(815) 730-3661","3219 Fiday Rd",Joliet,IL,60431,"3219 Fiday Rd,Joliet,IL 60431","Chiropractors & Chiropractic Services, Acupuncture, Infrared Devices & Equipment, Massage Services, Nutritionists, Physical Therapy Equipment, Weight Control Services",,,,41.55858,-88.16339,,,,"Mon: 9:00 am - 2:00 pm Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 5:00 pm Thu: 1:00 pm - 8:00 pm Fri: 10:30 am - 5:00 pm Sat: 8:30 am - 2:00 pm","Phone: (815) 609-7735",,"amex, master card, visa, discover",,,http://www.vitality-healthcenter.com,"Wheelchair Accessible: Yes Parking: Lot, Self, Free",,,,,,,,
848575,288025,"2020-09-27 02:58:31","Rivertown Chiropractic",http://www.rivertownchiro.com,,"(812) 273-4325","401 E 2nd St",Madison,IN,47250,"401 E 2nd St,Madison,IN 47250","Chiropractors & Chiropractic Services, Acupuncture, Massage Services, Massage Therapists, Nutritionists, Physical Therapists",,,A+,38.73529,-85.37554,,,,"Mon: 8:00 am - 5:00 pm Tue: 10:00 am - 6:00 pm Wed: 8:00 am - 5:00 pm Thu: 10:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm","TollFree: (800) 207-8031",,"all major credit cards",,"Rivertown Chiropractic Wellness Center LLC Rivertown Chiropractic Wellness Center Rivertown Chiropractic Wellness Rivertown Chiropractic We","http://www.rivertownchiro.com https://rivertownchiro.com/index.php?p=336360&s=228","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
849024,288140,"2020-09-27 02:58:31","Acadiana Chiropractic",http://painfree.net,,"(504) 888-9394","3100 Kingman St",Metairie,LA,70006,"3100 Kingman St,Metairie,LA 70006","Chiropractors & Chiropractic Services, Massage Services, Massage Therapists, Nutritionists, Pain Management, Physical Therapists, Physicians & Surgeons, Physicians & Surgeons, Pain Management",,,,30.00284,-90.18044,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://painfree.net http://www.balancingyournutrition.net http://tmj.me",,,,,,,,,