business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
237,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
13083,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
27975,11667,"2020-09-27 02:31:18","Fox Realty Services, LLC",,foxrealtyservices@gmail.com,"(443) 450-3557","10431reisterstown Crossroads Dr","Owings Mills",MD,21117,"10431reisterstown Crossroads Dr,Owings Mills,MD 21117","Contractor Referral Services, Cleaning Contractors, Credit Repair Service, Real Estate Referral & Information Service, Security Control Systems & Monitoring",,,,39.42688,-76.77693,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","4434503557: (443) 272-5962",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
196150,65194,"2020-09-27 02:35:53","Able Locksmiths LLC",http://www.ablelocksmithsllc.com,,"(301) 662-7275","304 W Patrick St",Frederick,MD,21701,"304 W Patrick St,Frederick,MD 21701","Hunting & Fishing Preserves, Access Control Systems, Bank Equipment & Supplies, Camping Equipment, Clothing Alterations, Dressmakers, Expeditions Arranged & Outfitted, Guns & Gunsmiths, Knives-Machine, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Police Equipment, Printing Services, Safes & Vaults, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Sporting Goods, Survival Products & Supplies, Tailors, Trapping Equipment & Supplies",5,"4 Reviews",A+,39.41267,-77.41841,https://i4.ypcdn.com/blob/231f2d5a7e90b8669d47d05fffc7c579508977b1_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (301) 663-4663",,"check, all major credit cards",,"Able Locksmiths",http://www.ablelocksmithsllc.com,,"John W.",02/26/2017,five,"These guys are awesome. they cracked my safe for me. I had lost the combination. They opened it and repaired it. Its like new now.","Wayne B.",09/11/2014,five,"I had tried Lowes, Home Depot, Walmart and an ACE hardware to get spare keys made for my home, but the copies would not work. Able got it right the first time. I'll always go there and avoid the frustration."
235209,78108,"2020-09-27 02:37:11","Lock and Tech USA",,,"(631) 693-5075","180 W Sunrise Hwy",Lindenhurst,NY,11757,"180 W Sunrise Hwy,Lindenhurst,NY 11757","Jewelry Buyers, Locks & Locksmiths, Security Control Systems & Monitoring, Watch Repair",,,,40.69427,-73.39197,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat Closed Sun: 10:00 am - 7:00 pm","Fax: (800) 310-3623 TollFree: (877) 715-6252",,"all major credit cards, debit",,,,,,,,,,,,
239834,79335,"2020-09-27 02:37:17","Special K Superstore.com",,specialksuperstore@gmail.com,"(219) 229-4480","Po Box 127",Thoreau,NM,87323,"Po Box 127,Thoreau,NM 87323","Automobile Parts & Supplies, Closets & Accessories, Electronic Equipment & Supplies-Wholesale & Manufacturers, Jewelry Buyers, Security Control Systems & Monitoring",,,,35.57869,-107.830215,,,,"Mon - Sun: Open 24 Hours","Customer Service: (219) 229-4480",,"debit, all major credit cards",,,,,,,,,,,,
287898,94776,"2020-09-27 02:38:59","Sentinel Alarm Company",,sentinelalarm@gmail.com,"(219) 874-6051","2815 E Michigan Blvd","Trail Creek",IN,46360,"2815 E Michigan Blvd,Trail Creek,IN 46360","Fire Alarm Systems, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Bus Lines, Fire Protection Equipment & Supplies, Public Transportation, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Surveillance Equipment, Transit Lines, Transportation Services",,,,41.70691,-86.86297,,,,"Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
290044,95550,"2020-09-27 02:39:04","Twin City Security Inc",http://www.twincitysecurity.com,tcsmn@msn.com,"(763) 784-4160","519 Coon Rapids Blvd NW",Minneapolis,MN,55433,"519 Coon Rapids Blvd NW,Minneapolis,MN 55433","Bus Lines, Armored Car Service, Bodyguard Service, Financial Services, Printing Services, Private Investigators & Detectives, Public Transportation, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Transit Lines, Transportation Services",,,A+,45.1442,-93.28046,https://i2.ypcdn.com/blob/188ddf28e03f29625d423a5abec93ee7797afc11_100x100_crop.jpg?e66d351,"High-Quality Security Services.","For nearly four decades, Twin City Security has provided high quality concierge and doorman security services to business across the country. Our extensive experience and time in the industry has taught us how to create effective, highly personalized security services. At Twin City Security, each client is given individual attention throughout the process of assessment, design, and implementation of doorman security and concierge security services. We custom tailor our safety and security strategies to each individual client, so you can be sure that your unique needs will be met. We are available and work closely with business management to ensure that our doorman security and concierge security services function smoothly Whether your facility is an urban office building, residential location, or hotel, Twin City Security can meet your safety and security needs. Call today for your free Security & Safety Assessment!","Mon - Sun: Open 24 Hours",,,"mastercard, amex, check, debit, discover, visa",,,http://www.twincitysecurity.com,"Specialties: Construction Sites, Industrial",,,,,,,,
291342,96028,"2020-09-27 02:39:15","Eagle Security & Electronics",http://eaglesecurityandelectronics.com,eagleoffice@es-e.net,"(573) 374-6057","65 Keystone Estates Rd","Sunrise Beach",MO,65079,"65 Keystone Estates Rd,Sunrise Beach,MO 65079","Security Control Systems & Monitoring, Bus Lines, Consumer Electronics, Fire Alarm Systems, Fire Protection Equipment & Supplies, Gates & Accessories, Home Automation Systems, Home Theater Systems, Public Transportation, Surveillance Equipment, Transit Lines, Transportation Services",,,A+,38.12298,-92.73425,,,"We are a custom electronic design and installation company and we integrate state-of-the-art audio, video, security, communications and lighting equipment into homes and businesses. Our company, Eagle Security and Electronics, has been in business since 1981. We have been building our company at the Lake of the Ozarks since 1995. For the past 5 years Eagle Security & Electronics has been voted #1 security company at the lake. We strive to establish a relationship with architects, interior designers, builders and homeowners. This relationship ensures complete customer satisfaction. Eagle Security & Electronics is known for providing cost effective solutions to our clients. We research advanced technologies, continually investing in the new technologies and operations in the training of our staff. We are the lake's only certified installer and programmer for Lutron Homeworks.","Mon - Sun: Open 24 Hours","TollFree: (800) 817-2687",,cash,,,http://eaglesecurityandelectronics.com,"Specialties: Card Access Systems, Electronics Services: Home Automation Systems, Fire Alarm Systems",,,,,,,,
311398,103219,"2020-09-27 02:40:11","Pajaro Valley Lock Shop",,,"(831) 722-6540","1024 Freedom Blvd",Watsonville,CA,95076,"1024 Freedom Blvd,Watsonville,CA 95076","Bus Lines, Bank Equipment & Supplies, Door Closers & Checks, Keys, Locks & Locksmiths, Public Transportation, Safes & Vaults, Safes & Vaults-Opening & Repairing, Security Control Systems & Monitoring, Television Systems-Closed Circuit Telecasting, Transit Lines, Transportation Services",5,"1 Review",,36.92146,-121.76077,,,"*In Watsonville Since 1972 *Automotive - Commercial - Residential *4 Mobile Units *Serving All of Santa Cruz County *Large Inventory","Mon - Sat: 8:30 am - 5:00 pm","Phone: (831) 635-0848 Phone: (831) 728-1023 Phone: (831) 722-4932 Fax: (831) 722-7315",,"amex, discover, visa, all major credit cards, mastercard",,,,"Services: Door Repair",pdkl-aptos4,"Edited: 02/07/2017",five,"These guys really know what there talking about. They are very helpful. Steve",,,,
327866,108645,"2020-09-27 02:40:40",Caretek,http://caretekinc.com,,"(866) 593-6100",,,,,,"Financial Services, Cash Registers & Supplies, Consumer Electronics, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Point Of Sale Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service",1,"1 Review",,,,,"Serving the Michigan Area","Same owner in business 35 years! Let me build a relationship with you. I have valuable experience to share","Mon - Sat: 8:00 am - 6:00 pm",,,"all major credit cards, check, financing available, visa, mastercard, company card",,,http://caretekinc.com,,"Summer A.",09/17/2015,one,"they left marks all over my walls . Cut holes into ceiling for speakers and left them open after cutting more holes Not very cool considering it was all new drywall and freshly painted. I'd rather wait for another company from far away then use them again . They were told about all the issues and hounded me to get paid. Not very professional . Very poor service .",,,,
333595,110229,"2020-09-27 02:40:53","Lafayette Process Servers, LLC",http://www.lafayette-process-servers.com,scott.frank@gmail.com,"(337) 247-3562","117 W Convent St",Lafayette,LA,70501,"117 W Convent St,Lafayette,LA 70501","Paper Products, Attorneys, Courier & Delivery Service, Delivery Service, Legal Service Plans, Litigation Support Services, Messenger Service, Paper Manufacturers, Paper-Shredded, Private Investigators & Detectives, Process Servers, Records Destruction, Records Management Consulting & Service, Restaurant Delivery Service, Restaurants, Security Control Systems & Monitoring, Skip Tracing",,,,30.22153,-92.01947,https://i4.ypcdn.com/blob/79d701d34f18cfcd0b05ddddfec0b3b8cd810fa5_100x100_crop.jpg?63f80dd,"Your Louisiana Cajun Connection","Scott Frank is a Louisiana court appointed process server in Louisiana. Trusted by not only the courts but by many lawyers Scott is known to be easy to work with, effective and efficient in his services. Serving mainly in the southwest Louisiana areas from Lake Charles all the way to Lafayette LA. Scott is a private investigator under LA R.S 37:3503 8B (iv) based in Lafayette, La under George Knox attorney at Law and has been in business several years.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"amex, discover, check, visa, mastercard, paypal, cash, invoicing available, company card, debit, diners club, financing available",,,"Primary Website Menu Reservations Order",,,,,,,,,
353236,116094,"2020-09-27 02:41:29","MCC Jackson",http://www.mccjackson.net,andrew.mclemore@mccjackson.net,"(731) 300-4500","1926 Emporium Dr",Jackson,TN,38305,"1926 Emporium Dr,Jackson,TN 38305","Copy Machines & Supplies, Audio-Visual Equipment, Business Documents & Records-Storage & Management, Copiers & Supplies-Wholesale & Manufacturers, Copy Machines Service & Repair, Fax Machines & Supplies, Office Equipment & Supplies, Paper Shredding Machines, Projection Apparatus, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",,,,35.66613,-88.84913,https://i4.ypcdn.com/blob/4d70bce43c0aeae14597111298042798614fff52_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.mccjackson.net,,,,,,,,,
451738,156138,"2020-09-27 02:45:29","Synergy Integrated Systems",http://synergyintegratedsystems.com,mvedder@synergyintegratedsystems.com,"(919) 324-3592","11205 Jonas Ridge Ln",Raleigh,NC,27613,"11205 Jonas Ridge Ln,Raleigh,NC 27613","Home Theater Systems, Audio-Visual Equipment, Home Automation Systems, Security Control Systems & Monitoring",,,A+,35.94749,-78.69638,,,"Synergy Integrated Systems is one of Raleigh-DurhamВ’s premier custom audio/video integrators, specializing in home theater and home automation. We are the TriangleВ’s #1 CrestronВ® authorized dealer. With our integrated systems we seamlessly blend technology so you can easily control everything room by room. By using touch screens, keypads, and remotes you can make adjustments from anywhere В— even from your favorite smart device.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, all major credit cards, cash, amex, discover, invoicing available",,,http://synergyintegratedsystems.com,,,,,,,,,
452374,156312,"2020-09-27 02:45:29","DAVE Digital Audio Visual Environments (formerly Dave Lane's StereoShop)",http://www.stopattheshop.com,dave@stopattheshop.com,"(585) 424-1820","40 Jay Scutti Blvd",Rochester,NY,14623,"40 Jay Scutti Blvd,Rochester,NY 14623","Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Cellular Telephone Service, Consumer Electronics, Home Theater Systems, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Companies, Television & Radio Stores","3,5","3 Reviews",,43.08819,-77.62912,https://i2.ypcdn.com/blob/b5317eb84ccf3722c16c3c55491f3c770f35f922_100x100_crop.jpg?e66d351,,,"Mon - Sat: 10:00 am - 7:00 pm Sun Closed","Phone: (585) 292-1772 Phone: (585) 424-3733",,"all major credit cards",,,http://www.stopattheshop.com,"Parking: Lot","Takashi E.",12/05/2016,one,"Installation was spot on but the sales team attempted to double charge me for labor. This was after presenting them with a proof of purchase. Double check what you're getting charged for and keep your receipts.","David L.",02/07/2013,five,"Thanks for your review, gosi1207. We place customer satisfaction above all else at Dave LaneВ’s Stereo Shop. Hope to see you in the store again soon. -Dave Lane"
452489,156347,"2020-09-27 02:45:29","Advanced iCam New York",,,"(888) 588-8865","21704 Northern Blvd",Bayside,NY,11361,"21704 Northern Blvd,Bayside,NY 11361","Audio-Visual Repair & Service, Access Control Systems, Automation Systems & Equipment, Intercom Systems & Services, Security Control Systems & Monitoring",,,,40.76091,-73.7646,,,,,,,,,,,,,,,,,,,
452497,156349,"2020-09-27 02:45:29","Gudenkauf Systems",http://www.gudenkauf.com,jbowman@gudenkauf.com,"(937) 427-3220","801 Factory Rd",Dayton,OH,45434,"801 Factory Rd,Dayton,OH 45434","Computer Cable & Wire Installation, Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,39.71144,-84.0298,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Phone: (614) 488-2790",,"visa, master card, check, financing available",,,"Corporate Website Systems Division Website",,,,,,,,,
452562,156369,"2020-09-27 02:45:29",Ebel,,,"(701) 255-3976",,Bismarck,ND,58501,"Bismarck,ND 58501","Audio-Visual Equipment, Computer & Equipment Dealers, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,,,,,,,,,,,,"Ebel Integrators",,,,,,,,,,
452641,156394,"2020-09-27 02:45:29","Lockdown Security Systems LLC",,lockdownsecuritysystems@gmail.com,"(336) 631-4383",,Lewisville,NC,27023,"Lewisville,NC 27023","Security Control Systems & Monitoring, Access Control Systems, Audio-Visual Equipment, Fire Alarm Systems, Home Theater Systems",,,,,,,"IF IT IS NOT LOCKDOWN IT IS NOT SECURE!!",,,,,"master card, check, visa",,,,,,,,,,,,
452885,156463,"2020-09-27 02:45:29","Security & Sound Systems Inc",http://securityandsoundsys.com,matt@securityandsoundsys.com,"(561) 571-5954","6590 W Rogers Cir Ste 8","Boca Raton",FL,33487,"6590 W Rogers Cir Ste 8,Boca Raton,FL 33487","Sound Systems & Equipment, Audio-Visual Equipment, Computer System Designers & Consultants, Consumer Electronics, Data Systems-Consultants & Designers, Intercom Systems & Services, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Surveillance Equipment, Television & Radio Stores, Television Systems-Closed Circuit Telecasting",,,,26.40667,-80.11358,https://i2.ypcdn.com/blob/5ae428a4ea81a51ea2f387535cd51ebe9454e301_100x100_crop.jpg?f9d23e1,"Providing Quality Services to Commercial and Residential Customers For Over 23 Years","Security & Sound Systems, Inc. is your premier licensed and insured contracting firm specializing in professional Audio, Video, Access Control and CCTV systems.","Mon - Fri: 8:00 am - 6:00 pm",,,"check, company card, debit, discover, amex, master card, visa",,,http://securityandsoundsys.com,,,,,,,,,
452902,156469,"2020-09-27 02:45:29","Icc Technology Solution",http://iccsupport.com,,"(631) 653-9700","52 Quogue St",Quogue,NY,11959,"52 Quogue St,Quogue,NY 11959","Audio-Visual Equipment, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers",,,,40.81601,-72.6071,,,,,,,,,,http://iccsupport.com,,,,,,,,,
453162,156529,"2020-09-27 02:45:29","HCI Systems, Inc.",http://www.hcisystems.net,,"(909) 628-7773","1354 S Parkside Pl",Ontario,CA,91761,"1354 S Parkside Pl,Ontario,CA 91761","Fire Alarm Systems-Wholesale & Manufacturers, Audio-Visual Equipment, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Electricians, Electronic Testing Equipment, Fire Alarm Systems, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Smoke Detectors & Alarms, Wireless Communication",,,,34.04914,-117.63049,https://i2.ypcdn.com/blob/def0f90e0246d243a7b3a962bfa44973dd35d5d7_100x100_crop.jpg?e66d351,"Your complete low-voltage solution provider throughout California","Ensuring safety and security is our goal at HCI Systems, Inc. We provide an array of solutions for a multitude of facilities that include special hazard systems, fire sprinklers, electronic security, access control, video management, audiovisual, surveillance, and more. Call us today at 877-331-2084.","Mon - Fri: 8:00 am - 5:00 pm","Irvine Branch: (949) 724-5000 Glendale Branch: (818) 839-5237 San Diego Branch: (858) 560-7000 Hayward Branch: (510) 782-5700 Sacramento Branch: (916) 419-6900 Fresno Branch: (559) 233-2008 TollFree: (877) 331-2084",,"amex, debit, all major credit cards",,,http://www.hcisystems.net,,,,,,,,,
453186,156536,"2020-09-27 02:45:29","Aledo Audio Video",,jonesc.tech@gmail.com,"(817) 991-4877",,Aledo,TX,76008,"Aledo,TX 76008","Home Theater Systems, Audio-Visual Equipment, Security Control Systems & Monitoring, System Integration Engineers, Telephone Equipment & Systems",,,,,,,"What you need... When you need it...","Comprehensive system design for all electronic systems. Computer Networking design and installation. Home theatre, media rooms. Access control. Telephone systems. Systems integration utilizing the iPhone and iPad. Security system camera design and install as well as integration for smart phones. Multi-Room Audio, Outdoor Audio Systems. Design and installation.","Mon - Fri: 8:45 am - 5:30 pm Sat: 8:45 am - 5:15 pm Sun Closed","Fax: (817) 441-9111",,,,,,,,,,,,,,
453533,156621,"2020-09-27 02:45:29","Wattsound Audio Video, Inc.",http://www.wattsound.com,ibsken@msn.com,"(850) 231-0342","8317 Front Beach Rd Ste 40","Panama City Beach",FL,32407,"8317 Front Beach Rd Ste 40,Panama City Beach,FL 32407","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Television & Radio Stores, Television & Radio-Service & Repair",,,A+,30.18379,-85.77893,,,,"Mon - Fri: 9:00 am - 4:30 pm Sat - Sun Closed","Phone: (850) 231-0343 Primary Phone: (850) 249-1221 Phone: (850) 249-1221",,"amex, mastercard, all major credit cards, visa, discover",,,http://www.wattsound.com,,,,,,,,,