yisheng.id,yisheng.ts,yisheng.title,yisheng.zhicheng,yisheng.zhuzhi_jibing,yisheng.mingyi_jieshao,yisheng.suoshu_yiyuan,yisheng.xingbie,yisheng.suozai_keshi,yisheng.zuozhen_shijian,yisheng.lianxi_dianhua,yisheng.zhiwu
21,"2018-07-02 01:40:00",赵耘,副教授,,专家特长：围产医学,北京大学人民医院（原北京医科大学人民医院）,女,产科,"星期3上午； 星期2下午",,
22,"2018-07-02 01:40:01",贾凌,副主任医师,先天性白内障，玻璃体混浊，玻璃体出血，老年性白内障，慢性闭角青光眼,眼科副主任医师，毕业于河南医科大学，从事眼科临床工作20年，对常见病，青光眼、白内障、视网膜、角膜炎及眼科疑难病症的诊断治疗有丰富的临床经验及独到见解。,南阳市第一人民医院,女,眼科,,,
23,"2018-07-02 01:40:01",苗国栋,医学博士，副主任医师，副教授、硕士导师,,专长临床精神病学、临床神经病学，对老年精神病，儿童精神障碍的诊治有较丰富的经验，有较强的科研能力和较高的英文水平；撰写了有一定学术水平的论文和著作。中华医学会广州分会精神科学会委员；中国心理卫生协会广东省分会心理测量专业委员会委员,广州市精神病医院,男,精神病科,,,
24,"2018-07-02 01:40:02",韩璞,主任医师,,"神经内科主任医师、临床脑电学杂志编委　　专长：癫痫症、神经电生理诊断　　1963年毕业于天津医学院，一直从事神经内科临床工作，特别对癫痫症的诊断治疗 、临床神经电生理诊断研究深入。　　专家门诊时间：星期三、六上午，平日在二病区或电生理室。",天津市环湖医院,男,神经内科,星期三、六上午,,
25,"2018-07-02 01:40:06",张洪月,副主任医师,,精神科，四科八区,,女,未知,,,
26,"2018-07-02 01:40:08",王平凡,副主任医师,,"胸心外科副主任，中南六省（区）及河南省胸心血管外科学会秘书。１９８３年毕业于河南医科大学医疗系。能熟练地诊治胸心血管外科各种疾病，对各种食管病、肺癌手术切除率高，并发症少，术后效果好，对气管、支气管成形术及重症胸外伤的救治积累了较丰富的经验。尤其擅长对各种心血管疾病的诊断及手术治疗， 对各种复杂先心病及畸形矫治、各种风心、瓣膜病的瓣膜成形、人工瓣膜置换术具有较丰富的临床经验，率先在省内成功开展了婴幼儿先心病、马凡氏综合症、胸腹主动脉瘤等高难手术。获各等省厅科技成果奖５项。",河南省人民医院,男,胸外科,,,科副主任
27,"2018-07-02 01:40:09",刘陶,副主任医师,功血，滴虫性阴道炎，非特异性阴道炎，慢性子宫颈炎，痛经，经前期紧张征，闭经，乳腺癌，子宫脱垂，子宫内膜癌，子宫颈息肉，子宫颈癌，子宫肌瘤，霉菌性阴道炎，前庭大腺囊肿,擅长妇科肿瘤、高危妊娠的诊治及腹腔镜检查技术。,北京安贞医院,男,妇科,周一全天,,
28,"2018-07-02 01:40:10",吴国平,主任医师,功血，急性输卵管卵巢炎，急性子宫内膜炎，急性子宫颈炎，滴虫性阴道炎，滴虫性外阴炎，非特异性阴道炎，慢性子宫内膜炎，慢性子宫颈炎，慢性输卵管卵巢炎，痛经，经前期紧张征，闭经，老年性阴道炎，卵巢癌，卵巢破,"中国人民解放军第八五医院 妇科、计划生育 妇产科 女、在任85医院妇产科主任。具有丰富的临床经验。擅长对妇科肿瘤、卵巢癌、子宫内膜癌、宫颈癌的综合治疗（手术、化疗、介入）。子宫肿瘤的介入治疗及小切口筋膜内子宫切除术，子宫内膜异位症的中西医结合治疗，腹腔镜、宫腔镜的诊断，无痛人流术。",中国人民解放军第八五医院,女,妇科,,,
29,"2018-07-02 01:40:13",吕农华,主任医师,急性胃炎，急性肠炎，慢性胃炎，胃、十二指肠溃疡出血,"1983年6月毕业于江西医学院医疗专业，留江西医学院一附院工作。1986年考取江西医学院消化内科硕士研究生，1989年毕业回院工作至今。 现任江西医学院第一附属医院副院长，江西省重点学科、江西省医学领先专业单位？？江西医学院消化内科研究所副所长，江西医学院一附院消化内科主任医师、教授。博士、硕士研究生导师。并担任中华医学会消化学会全国委员、江西省医学会常务理事、江西省消化学会主任委员及消化内镜学会常委。江西省教育厅、省卫生厅学科带头人，江西省自然科学基金委员会医学专业组副组长，江西省科技评估中心、江西省科技奖励评审委员会委员。任中华全科医师杂志等多家杂志的编委。先后被评为全国“百名优秀医生”、“全省十佳医生”、“全国三下乡先进个人”； 和“全省师德先进个人”。 专业特长：从事消化系疾病的临床、教学和科研二十多年，主要专业特长为胃癌及癌前病变的早期诊断、幽门螺杆菌与消化系疾的关系、胰胆疾病的内镜下诊治 。主持和参加了20余项国家及省级科研课题，获科研成果7项，其中4项成果分别获1998年省科技进步二等奖、1999年国家卫生部和江西省科技进步三等奖和2001年省科技进步三等奖。主编或参编医学专著8部，在国家和省级杂志上发表了专业论文50余篇。 多次赴日本、丹麦、泰国和马来西亚参加国际性学术交流和科研合作。",江西医学院第一附属医院,男,消化内科,,0791－9623153,副所长
30,"2018-07-02 01:40:19",李欲航,主治医师，硕士,,"专业：造血干细胞移植、血液病。 工作简历： 1998年毕业于河北医科大学。在军事医学科学院攻读学位，获得医学硕士，在造血干细胞移植工作中有出色的表现。",解放军第307医院,男,未知,,,
31,"2018-07-02 01:40:22",张辉,副主任医师,,擅用中西医结合治疗骨病。,北京市大兴区中医医院,男,未知,周二,,
32,"2018-07-02 01:40:26",唐俊英,教授、主任医师,,教授、主任医师、著名神经内科专家。1959年毕业于华西医科大学，毕业后分于北京宣武医院一直从事神经内科的临床、教学和科研工作，对神经电生理方面的工作有深入的研究，对癫痫、颈椎病、脑血管病等疾病的诊断与治疗有相当造诣。享受政府特殊津贴。,北京万杰医院,男,神经内科,周二上午,,
33,"2018-07-02 01:40:30",赵立强,副主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，原发性纵隔肿瘤，三尖瓣闭锁，支气管扩张症,从事胸外科临床专业，对肺疾病、食道疾病、纵隔疾病的诊断与治疗颇有建树。,北京朝阳医院京西院区,男,胸外科,每周一、三、五上午,51718882、51718892,
34,"2018-07-02 01:40:31",袁宏伟,主治医师,鼻咽癌，慢性化脓性中耳炎，梅尼埃病,38岁，漯河市第一人民医院耳鼻喉科主任，主治医师，河南省耳鼻喉科专业委员会委员。1983年毕业于新乡医学院，曾在广州第一军医大学南方医院、北京聋儿康复中心进修学习，对突发性耳聋、眩晕等症的诊断治疗，中西医结合治疗咽炎、咽异感症，微波治疗变态反应性鼻炎以及听力重建、嗓音异常矫治等有独到之处。率先在该市开展了功能性内窥镜鼻窦手术、鼾症矫治术、喉次全切除加发音重建术，气管、食管特殊异物取出术等，先后在省级以上发表论文9篇，参与《肿瘤临床与病理》耳鼻喉部分的编写。,漯河市第一人民医院,男,耳鼻喉科,,,
35,"2018-07-02 01:40:34",李健民,副主任医师,肝硬化，腹泻，急性胃炎，急性肠炎，胆汁反流性胃炎，非溃疡消化不良，消化性溃疡，消化道出血，慢性胃炎，胃下垂，胃、十二指肠溃疡出血，便秘，食管癌，神经性厌食，缺血性结肠炎，反流性食管炎,擅长专业：中西医结合治疗消化系统疾病.,北京市中西医结合医院,男,消化内科,,,
36,"2018-07-02 01:40:38",孙忠全,副主任医师,附睾炎，多囊肾，生殖器疱疹，肾损伤，肾石病，包皮龟头炎，膀胱炎，尿道结石，膀胱结石，尿失禁，前列腺肥大症，尿道炎，前列腺癌，尿道损伤,"华东医院 膀胱肿瘤、良性前列腺增生症、女性尿道综合症 泌尿外科 1986年毕业于上海第二军医大学医疗系，获学士学位，现任华东医院泌尿外科副主任、副主任医师，上海泌尿外科专科委员会青年委员，发表学术论文十余篇，擅长泌尿系肿瘤及良性前列腺增生的诊治、腔内泌尿外科手术、女性尿失禁及尿道综合症的诊治。",华东医院,男,泌尿外科,,,副主任
37,"2018-07-02 01:40:38",张洪玉,教授,矽肺，慢性支气管炎，阻塞性肺气肿，支气管哮喘，支气管扩张症，过敏性哮喘，肺结核，流行性感冒，慢性肺源性心脏病,中华医学内科学会委员、中华内科杂志编审，擅长哮喘、气管炎、肺心病、肺癌等疾病的诊治。,首都医科大学附属北京朝阳医院（北京红十字朝阳医院）,女,呼吸内科,周四上午,,
38,"2018-07-02 01:40:38",王永武,主任医师,心房间隔缺损，胸壁软组织损伤，肺癌，主动脉弓动脉瘤，血胸，结核性脓胸，先天性膈疝，创伤性气胸，三尖瓣闭锁，支气管扩张症,"擅长冠心搭桥术，重症心脏瓣膜替换术，复杂成人先天性心脏病纠治术，微创心脏手术，电视胸腔镜下的胸部手术等。 １９９６年毕业于法国图鲁兹Ｐａｕｌ－ｓａｂａｔｉｅｒ大学，临床医学博士。经导管治疗先心动脉导管未闭达国际先进水平，率先在国内开展了全主动脉弓切除加Ｂｅｎｔａｌｌ手术治疗巨大升主动脉瘤和急诊左右肺动脉切开治疗急性肺动脉栓塞和心源性休克。获５项国家发明专利。",同济大学附属同济医院,男,胸外科,,,
39,"2018-07-02 01:40:40",吴学宾,主任医师,败血症，过敏性紫癜，急性白血病，获得性血小板功能障碍，血友病，慢性粒细胞性白血病，巨幼细胞性贫血，再生障碍性贫血，原发性血小板增多症，自身免疫性溶血性贫血，弥漫性血管内凝血，缺铁性贫血,"血液内科学科带头人。1995年获医学硕士学位；1995年7月至1996年2月，在美国芝加哥Rush癌症研究所（The Rush Cancer Institute，Chicago）做访问学者，师从国际著名血液病学专家Preisler HD和Raza A博士，主要从事白血病及癌症基因细胞表达及白血病细胞凋亡的研究工作；2000年2月至2002年7月，在美国纽约西奈山医学院（The Mount Sinai School of Medicine，New York ）做博士后学者，师从国际著名骨病专家Zaidi M博士，主要从事骨代谢的分子机制及造血干系胞移植对骨代谢影响机制的研究工作。承担部级科研课题两项。曾荣获中国铁道医学会颁发的1999年度优秀科研论文二等奖；美国纽约科学院（The New York Academy of Sciences）颁发的""2001年度科学研究训练计划奖""（2001 Science Research Training Program）和美国骨与矿物研究协会（The American Society for Bone and Mineral Research，ASBMR）颁发的2002年度""青年研究者奖""（Young Investigator Award）等国内外奖励。包括在""Cell""""JCI""等国际著名杂志在内的国内外杂志上发表科研论文全文22篇，论文摘要及国内外会议论文18篇。目前主要从事白血病及恶性血液性疾病细胞凋亡的研究工作，干细胞移植与骨代谢紊乱的研究以及血液病临床医疗工作，特别是在多发性骨髓瘤，白血病及淋巴瘤的诊断和治疗方面有较深的造诣。",铁道部北京铁路总医院,男,血液科,周一上午,,血液内科主任
40,"2018-07-02 01:40:42",冯广告,主任医师,,"教授。曾任河南省抗癌协会头颈肿瘤外科专业委员会委员、河南省中西结合学会口腔医学专业委员会委员。1965年毕业于武汉医学院口腔医学系，1980年毕业于河南中医学院高级医师班。从事中西医临床工作40余年。擅长口腔粘膜病、牙周病、颞颌关节病等的诊治。对口腔疑难杂证的中西医治疗有深入研究。在口腔疑难性粘膜病方面具有突破性进展，填补了省内空白。对口腔扁平苔癣、复发性口疮、唇炎、舌炎、舌痛、口干症、免疫性疾病、口腔肿瘤等方面有独特见解和专长。研制的“口腔溃疡散”。“三黄唇膏”、“止衄散”、“牙周散”、“醋罐疗法”等疗效颇佳。曾发表论文三十余篇。出版专著三部，获成果奖两项。 坐诊诊室：国医堂23诊室",河南中医学院第一附属医院,女,口腔科,每周2、5全天，6上午,,
