business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1481963,470365,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(978) 256-2577","16 Boston Rd",Chelmsford,MA,01824,"16 Boston Rd,Chelmsford,MA 01824","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.59476,-71.3516,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Chelmsford, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,,http://www.cvs.com,"Price Range : Below Average",,,,,,,,
1481972,470367,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(662) 294-0665","1209 Sunset Dr",Grenada,MS,38901,"1209 Sunset Dr,Grenada,MS 38901","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"1 Review",,33.77231,-89.82102,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Grenada, MS does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 9:00 pm",,,"master card, visa, amex, discover, debit",,,http://www.cvs.com,,"Bernice W.",01/26/2020,five,"The employee's are great,,services are great..",,,,
1481980,470368,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(631) 654-5941","1565 Route 112",Medford,NY,11763,"1565 Route 112,Medford,NY 11763","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.79467,-73.00626,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Medford, NY does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, all major credit cards, debit",,,http://www.cvs.com,,,,,,,,,
1481996,470372,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(973) 208-2703","5740 Berkshire Valley Rd","Oak Ridge",NJ,07438,"5740 Berkshire Valley Rd,Oak Ridge,NJ 07438","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,41.03733,-74.50493,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Oak Ridge, NJ does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"discover, master card, visa, amex, debit, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: No Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1482025,470381,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(915) 921-6302","12051 Tierra Este Rd","El Paso",TX,79938,"12051 Tierra Este Rd,El Paso,TX 79938","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,31.784658,-106.25981,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in El Paso does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482038,470384,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(304) 364-2218","2907 State St",Gassaway,WV,26624,"2907 State St,Gassaway,WV 26624","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.658848,-80.74897,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Gassaway, WV does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482052,470387,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(706) 549-8985","3595 Atlanta Hwy",Athens,GA,30606,"3595 Atlanta Hwy,Athens,GA 30606","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.939026,-83.45589,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Athens, GA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482078,470394,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(225) 658-6515","20501 Old Scenic Hwy",Zachary,LA,70791,"20501 Old Scenic Hwy,Zachary,LA 70791","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,30.65473,-91.1933,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Zachary, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1482089,470396,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(785) 832-0312","3201 S Iowa St",Lawrence,KS,66046,"3201 S Iowa St,Lawrence,KS 66046","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,38.92576,-95.26085,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Lawrence, KS to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1482100,470398,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(940) 584-0365","7000 Justin Rd",Argyle,TX,76226,"7000 Justin Rd,Argyle,TX 76226","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,33.07234,-97.10876,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lantana, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 7:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,,,,,,,,
1482108,470399,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(361) 643-1552","1627 Wildcat Dr",Portland,TX,78374,"1627 Wildcat Dr,Portland,TX 78374","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,27.88722,-97.31966,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Portland, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482119,470401,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(310) 370-7919","4625 Torrance Blvd",Torrance,CA,90503,"4625 Torrance Blvd,Torrance,CA 90503","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",1,"1 Review",,33.83757,-118.36289,https://i1.ypcdn.com/blob/a66aa746c087b42634460b6ef41ab478e8193dee_100x100_crop.jpg?f832250,,"CVS Pharmacy in Torrance, CA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, debit, discover, master card, visa, all major credit cards",,,http://www.cvs.com,"Parking: Lot, Private Bike Parking: Yes Price Range : Average",jackielu,05/06/2011,one,"Went this. CVS to get passport picture and after that shop around while waiting. But it didn't turn out that way. Been standing there for almost ten minutes. There's only on cashier, so I decided to fall in line for another 5 more minutes. Then I ask the cashier if they can do a passport picture. But then he was very abrupt and told me in a scolding way... "" I AM THE ONLY PERSON WORKING HERE"". I just wish he could have told me, photo section was closed. I'm wasting my time for nothing. Thank you very much.",,,,
1482154,470414,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(508) 478-1223","137 S Main St",Milford,MA,01757,"137 S Main St,Milford,MA 01757","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.12664,-71.5179,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Milford, MA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, debit, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482191,470425,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(903) 561-6262","4922 S Broadway Ave",Tyler,TX,75703,"4922 S Broadway Ave,Tyler,TX 75703","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",2,"1 Review",,32.29527,-95.30039,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Tyler, TX does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"debit, amex, discover, master card, visa, all major credit cards",,,http://www.cvs.com,,"M P.",07/21/2017,two,"I have visited this pharmacy three times and each time the pharmacy assistant had to look through boxes of prescriptions to find mine. There are alphabetical locations for the prescriptions. however, no one must like to file.",,,,
1482200,470427,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(252) 355-6450","3040 Evans St",Greenville,NC,27834,"3040 Evans St,Greenville,NC 27834","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",5,"1 Review",,35.580757,-77.38083,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Greenville, NC to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,"Meagan Z.",01/13/2020,five,"I am beyond impressed with the staff at the CVS Pharmacy located at the Target in Greenville, NC. I came in as a first time customer and due to some error in my prescription, I was not able to get it filled at the time. The pharmacy staff went above and beyond to get the information needed, however, due to the doctor office who wrote the script being closed, they were unable to do much. They were so caring and considerate of my needs-actions that I am so truly grateful for. Sometimes things just don't work out as planned...and when you have staff that are still willing to put in an effort and help you out regardless, it helps make the situation so much better and less stressful.",,,,
1482230,470435,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(313) 526-7900","19818 Kelly Rd","Harper Woods",MI,48225,"19818 Kelly Rd,Harper Woods,MI 48225","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,42.44122,-82.94727,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Harper Woods, MI does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1482248,470440,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(662) 349-7375","2955 Church Rd E",Southaven,MS,38671,"2955 Church Rd E,Southaven,MS 38671","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,34.93267,-89.93741,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Southaven, MS does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"master card, visa, amex, discover, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1482260,470442,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(417) 889-0056",,,,,,"Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,,,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Springfield does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,,,,,,,,
1482282,470448,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(937) 294-0535","1410 E Dorothy Ln",Dayton,OH,45429,"1410 E Dorothy Ln,Dayton,OH 45429","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,39.703716,-84.14133,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Kettering does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, amex, discover, master card, visa",,,http://www.cvs.com,,,,,,,,,
1482302,470453,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(985) 632-6774","16804 W Main St","Cut Off",LA,70345,"16804 W Main St,Cut Off,LA 70345","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",3,"2 Reviews",,29.463245,-90.310974,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Cuttoff, LA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 8:00 pm",,,"debit, discover, master card, visa, amex",,,http://www.cvs.com,,"Michelle T.",08/30/2014,one,"The ruddiest pharmacists I had ever came across. Someone needs to teach her manners.",nolanancy,10/05/2011,five,"Staff is very friendly and fast"
1482315,470456,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(912) 756-2531","2324 US Highway 17","Richmond Hill",GA,31324,"2324 US Highway 17,Richmond Hill,GA 31324","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,31.949514,-81.3126,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Richmond Hill, GA does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"all major credit cards, amex, discover, master card, visa, debit",,,http://www.cvs.com,"Price Range : Average",,,,,,,,
1482355,470465,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(973) 628-2002","15 Boonton Tpke","Lincoln Park",NJ,07035,"15 Boonton Tpke,Lincoln Park,NJ 07035","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.92223,-74.30336,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"CVS Pharmacy in Lincoln Park, NJ does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"visa, amex, discover, master card, debit, all major credit cards",,,http://www.cvs.com,"Price Range : Below Average",,,,,,,,
1482363,470466,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(352) 567-5656","12804 US Highway 301","Dade City",FL,33525,"12804 US Highway 301,Dade City,FL 33525","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,28.343218,-82.18757,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Dade City, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Open 24 Hours:",,,"amex, discover, master card, visa, all major credit cards, debit",,,http://www.cvs.com,"Specialties: Dental Care, Books, Groceries, Gifts, Foot Care, Medicaid, Toys, Memorabilia, Collectibles, Magazines",,,,,,,,
1482387,470471,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(850) 265-5640","1317 Ohio Ave","Lynn Haven",FL,32444,"1317 Ohio Ave,Lynn Haven,FL 32444","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing","2,5","3 Reviews",,30.23791,-85.64832,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,"FOR ALL THE WAYS YOU CARE","CVS Pharmacy in Lynn Haven, FL does more than fill your prescription drugs. You can buy stamps, household items and shop weekly specials on personal care, cosmetics, vitamins, baby items, and more!","Mon - Sun: 8:00 am - 10:00 pm",,,"amex, discover, master card, visa, debit",,,http://www.cvs.com,,"Mack K.",01/15/2015,one,"I rate this pharmacy a zero, but that's not an option. The rudest people in the world work in the pharmacy, make excuses, and will flat out lie to you...claim the insurance company, blah, blah, blah. If you challenge them, they will threaten to call the police for ""holding up the line"", the same line you had to wait 20 minutes for two cars ahead of you. Complete morons, they do not belong doing this line of work, do not try to help you. It is very obvious they ""hate' their jobs, and this should be reported to Corporate HQ. I got a text saying my prescription was ready for pick up and they asked me to come inside to do paperwork, when I've been getting prescriptions for 6 months from them. Go figure? If I do not want to come inside, I should pull around and get back in the slow, one lane line for pick ups. These issues need to be address by Corporate HQ.",dshess31625,10/14/2012,five,"My RX needs are complicated. The pharmacist took the time to make sure my RX needs were completely taken care of correctly. The ladies in the pharmacy were eager to help myself and the other customers that were present. The ladies were sincere, ( instead of acting like we were bothering them) which is the attitude of most people I run into these days. This was a very pleasant experience.. One of the ladies (Tammy). Has a very pleasant and sincere manner about her. She is also very comical and fun to be around. This is very nice to see, especially when you are feeling very ill. My thanks to all of the pharmacy staff at this store."
1482403,470474,"2020-09-27 03:16:37","CVS Pharmacy",http://www.cvs.com,,"(973) 989-7984","381 Mount Hope Ave",Rockaway,NJ,07866,"381 Mount Hope Ave,Rockaway,NJ 07866","Pharmacies, Cosmetics & Perfumes, First Aid Supplies, Greeting Cards, Health & Diet Food Products, Health & Wellness Products, Optical Goods, Photo Finishing",,,,40.90679,-74.54684,https://i1.ypcdn.com/blob/86a9f72bb39d59d2a53e9baac634a845c7d23d45_100x100_crop.jpg?f832250,,"Visit CVS Pharmacy inside Target Store in Rockaway, NJ to meet with a friendly pharmacist. You can transfer or refill your prescription and get information on everything from from aspirin to zinc.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.cvs.com,,,,,,,,,