business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1390736,441773,"2020-09-27 03:13:11","Ziggy's Drive-Thru",,ziggys0923@sbcglobal.net,"(614) 429-0330","350 W 3rd Ave",Columbus,OH,43201,"350 W 3rd Ave,Columbus,OH 43201","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,A+,39.98401,-83.01449,,,,"Mon - Fri: 12:00 am - 11:30 pm Sun: 12:00 am - 11:30 pm","Phone: (614) 429-0337 Primary Phone: (614) 429-0337 Phone: (614) 214-2779",,,,"Ziggys Drive Thur",,,,,,,,,,
1390858,441808,"2020-09-27 03:13:11","On the Rocks Wine & Spirits",,ontherockswine@att.net,"(517) 332-8888","3050 E Lake Lansing Rd","East Lansing",MI,48823,"3050 E Lake Lansing Rd,East Lansing,MI 48823","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores, Wine",,,,42.75574,-84.46363,,"Customer satisfaction and get our clients the product they need for all party needs.","On of the best selection of liquor beer and wine","Mon - Sun: 9:00 am - 12:00 am","text: (517) 749-1839 text: (517) 862-3601",,"cash, all major credit cards",,,,"Bike Parking: Yes Price Range : Average",,,,,,,,
1391005,441849,"2020-09-27 03:13:11","Tobacco Outlet",http://www.manta.com/c/mmqw2l1/tobacco-outlet,,"(847) 468-0055","1910 Silver Glen Rd","South Elgin",IL,60177,"1910 Silver Glen Rd,South Elgin,IL 60177","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,41.970936,-88.342354,,,,"Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"visa, all major credit cards, mastercard, amex, discover",,,http://www.manta.com/c/mmqw2l1/tobacco-outlet,"Parking: Lot, Free",,,,,,,,
1391081,441872,"2020-09-27 03:13:11","a1 smoke shop",http://www.statelineplaza.com,info@a-1smokeshop.com,"(208) 777-7778","7200 W Seltice Way","Post Falls",ID,83854,"7200 W Seltice Way,Post Falls,ID 83854","Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores, Wine",,,A+,47.70184,-117.04075,,,,"Mon - Sun: 9:30 am - 9:30 pm","Phone: (208) 777-8110 Phone: (509) 777-7778 Fax: (208) 773-7194 TollFree: (877) 390-5778",,"mastercard, all major credit cards, visa, amex, check, discover",,,http://www.statelineplaza.com,"Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
1391166,441897,"2020-09-27 03:13:11","Spec's Wine, Spirits & Finer Foods",http://www.specsonline.com,websales@specsonline.com,"(806) 794-1900","6818 Slide Rd",Lubbock,TX,79424,"6818 Slide Rd,Lubbock,TX 79424","Liquor Stores, Caterers, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Grocery Stores, Wine",,,A+,33.53172,-101.92255,,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (806) 794-3500 Primary Phone: (806) 794-3500",,"amex, discover, mastercard, visa",,"Specs Wholesale SPEC'S WINE, SPIRITS AND FINER FOODS #107 Spec's Liquor",http://www.specsonline.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1391375,441963,"2020-09-27 03:13:11","Liquor Barn",http://www.liquorbarn.com,danville@liquorbarn.com,"(502) 491-0753","1850 S Hurstbourne Pkwy",Louisville,KY,40220,"1850 S Hurstbourne Pkwy,Louisville,KY 40220","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Wine",,,,38.22089,-85.58425,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 1:00 pm - 9:00 pm","Phone: (502) 815-4280",,"all major credit cards, master card, visa",,"Liquor Barn the Ultimate Party Source","http://www.liquorbarn.com http://www.liquorbarn.com/Our-Stores","Bike Parking: Yes Parking: Lot, Private Price Range : Average",,,,,,,,
1391651,442050,"2020-09-27 03:13:13","NoHo Beer & Wine Market",,,"(818) 761-8398","10915 Magnolia Blvd","North Hollywood",CA,91601,"10915 Magnolia Blvd,North Hollywood,CA 91601","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Grocery Stores, Liquor Stores, Lottery Ticket Agencies, Wine",,,A+,34.16516,-118.36836,https://i1.ypcdn.com/blob/5485ea8984b2badfa1f3fd6c9e0cad1e0df4ee12_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"company card, debit, discover, mastercard, visa",,,,,,,,,,,,
1391761,442087,"2020-09-27 03:13:13","Liberty Oil Inc",,,"(760) 754-8045","1943 S Coast Hwy",Oceanside,CA,92054,"1943 S Coast Hwy,Oceanside,CA 92054","Wine, Cigar, Cigarette & Tobacco Dealers, Gas Stations",2,"1 Review",A+,33.17217,-117.35997,https://i2.ypcdn.com/blob/aabc3b54d417614fcc65e7ff2e56f1a1bb182227_100x100_crop.jpg?f9d23e1,"we always have the best gas prices in the street. come by, we are honest, we are nice, and we have what you need if you put an order a few days before if you were looking for a product not available in the area :)","we are a gas station with all you need store, from oil, candy, beer, wine, cigars, hookahs, e-cigarettes, soap, ice cream to home needs such as paper towels, sugar, fruits.","Mon - Sat: 5:00 am - 12:00 am Sun: 5:00 am - 10:00 pm",,,"debit, cash, all major credit cards",,,,,"Joyce H.",06/19/2015,two,"Edgy, paranoid. I was a few miles away at a similar business. This place had cheaper gas. I called to ask cost of cigarettes. I just wanted to know if it was financially wise to drive the eleven miles round trip. A man with heavy accent answered the phone. He began to tell me. Then his tone changed and he told me no, he could not tell me the price of the phone. I inquired as to why. he mumbled a bit and said that's just our policy. I explained to him that I was not doing a price comparison I just wanted to know if it was worth my while to drive to his place. he chuckled a bit no no no I can't. I explained it if I was doing a price comparison my best option would be to actually come to the store. paranoid or what. I told him that good customer service is accommodating and he just lost a customer",,,,
1391769,442089,"2020-09-27 03:13:13","Cooter Browns",,,"(573) 333-2337","1906 Truman Blvd",Caruthersville,MO,63830,"1906 Truman Blvd,Caruthersville,MO 63830","Wine, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,36.17905,-89.66846,,,,,,,,,,,,,,,,,,,
1392014,442169,"2020-09-27 03:13:13","Belsches Kwik Stop",http://www.belscheskwikstop.com,,"(804) 449-1400","17330 Belsches Rd",Bumpass,VA,23024,"17330 Belsches Rd,Bumpass,VA 23024","Convenience Stores, Barbecue Restaurants, Beer & Ale, Breakfast, Brunch & Lunch Restaurants, Cellular Telephone Equipment & Supplies, Cigar, Cigarette & Tobacco Dealers, Coffee & Tea, Delicatessens, Fast Food Restaurants, Fishing Bait, Grocery Stores, Hamburgers & Hot Dogs, Internet Cafes, Moving Equipment Rental, Pet Food, Pizza, Propane & Natural Gas-Equipment & Supplies, Restaurants, Sandwich Shops, Take Out Restaurants, Tobacco, Wine",,,,37.92283,-77.7003,https://i1.ypcdn.com/blob/a40de9903830039a7f951aa19e93ba54f3e9e5b1_100x100_crop.jpg?f9d23e1,"From Our Family to Yours - We've Got You Covered! Great Food on the Go -Welcome Home","Convenience Store. Take-Out Deli Restaurant Serving Breakfast, Lunch. Dinner - Great Food on the Go! - Pizza, BBQ, Barbecue, Sandwich Shop, Subs, Chicken Tenders, Club Sandwich, Deli, Coffee, Cappuccino, Beer, Wine, Ice Cream, Slushee Drinks, Sweet Tea, Walk In Cooler, Pet Supply & Pride Dog Food, Live Fishing Bait and Tackle, Moving Truck Rentals, U-Haul Dealership, Cellular Phone Dealer and Chargers, Camping Supplies, Ice, Propane, Grocery, Servicing Bumpass VA, Beaverdam, Montpelier, Lake Anna, Pleasants Landing, Partlow, Locust Creek, Holly Grove, Ruther Glen, Rockville, Goochland, Gum Springs, Mineral, Louisa County, Ladysmith, VA, Hanover, Manquin, Manakin-Sabot, Vontay, Spotsylvania, Caroline County, Frederick's Hall, Bowling Green, Areas & Beyond","Mon - Thu: 5:00 am - 9:00 pm Fri: 5:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 8:00 pm",,,"cash, check, all major credit cards, visa, mastercard, amex, discover",,,"Convenience Stores",,,,,,,,,
1392182,442218,"2020-09-27 03:13:13","Dupont Cigar & Liquor",,,"(253) 212-3516","1495 Wilmington Dr Ste 180",Dupont,WA,98327,"1495 Wilmington Dr Ste 180,Dupont,WA 98327","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",,,A+,47.09043,-122.64378,,,,"Mon - Sat: 11:00 am - 8:00 pm",,,"all major credit cards",,,,"Parking: Street Bike Parking: Yes",,,,,,,,
1392534,442330,"2020-09-27 03:13:13","The Party Stop",https://www.partystops.com,,"(806) 352-0100","7301 SW 45th Ave",Amarillo,TX,79119,"7301 SW 45th Ave,Amarillo,TX 79119","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,35.16126,-101.92062,,,,,,,,,,"https://www.partystops.com http://partystops.com",,,,,,,,,
1392634,442360,"2020-09-27 03:13:13","ABC Discount Wine & Spirits",http://www.abcdiscountliquor.com,joe@smokesomethingbig.com,"(316) 944-4801","4100 W 13th St N",Wichita,KS,67212,"4100 W 13th St N,Wichita,KS 67212","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Wine",,,A+,37.70924,-97.39066,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards",,"Abc Discount Smoke Shop ABC Discount Wine & Sprits ABC Discount Wiine & Sprits",http://www.abcdiscountliquor.com,,,,,,,,,
1392905,442448,"2020-09-27 03:13:13","Aggie Liquor & Deli",,,"(530) 753-4441","509 L St",Davis,CA,95616,"509 L St,Davis,CA 95616","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Restaurants, Wine",,,,38.548683,-121.734535,,,,"Mon: 9:00 am - 11:00 am Tue - Wed: 9:00 am - 12:00 am Thu - Sat: 9:00 am - 2:00 am Sun: 9:00 am - 11:00 am","Phone: (530) 753-7833 Fax: (530) 753-7833",,"visa, master card, all major credit cards",,,,"Cuisine: Deli Price Range : Below Average Parking: Lot, Private Bike Parking: Yes",,,,,,,,
1393021,442482,"2020-09-27 03:13:13","Corolla Candles",http://corollacandles.com,tracey@corollacandles.com,"(252) 453-6048","794 Sunset Blvd",Corolla,NC,27927,"794 Sunset Blvd,Corolla,NC 27927","Wine, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,36.32595,-75.81892,,,,"Mon - Sat: 10:00 am - 9:00 pm","Primary Phone: (252) 457-0233 Phone: (252) 457-0233",,,,"Corolla Wine Cigar & Candles","http://corollacandles.com http://corollawinecigar.com","Parking: Lot",,,,,,,,
1393114,442510,"2020-09-27 03:13:13","Rj's Liquor & Wine Store",,rjm268@gmail.com,"(251) 500-1027","817 Gulf Shores Pkwy","Gulf Shores",AL,36542,"817 Gulf Shores Pkwy,Gulf Shores,AL 36542","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,30.2563,-87.68889,,,,"Mon - Sun: 10:00 am - 11:00 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,,,,,,,,,,,
1393716,442703,"2020-09-27 03:13:13","Towne Square Wine & Spirits",,,"(770) 975-9840","6110 Cedarcrest Rd NW",Acworth,GA,30101,"6110 Cedarcrest Rd NW,Acworth,GA 30101","Liquor Stores, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Wine",,,,34.06363,-84.72622,https://i1.ypcdn.com/blob/4e9bef0ae65ed9e2ee3db78f49f1b877e1923186_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 10:00 pm Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 1:00 pm",,,"amex, discover, master card, visa, all major credit cards, debit",,"Towne Square Wine And Spirits",,"Parking: Lot, Self, On Site, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1393769,442722,"2020-09-27 03:13:13","Discount Liquor",,,"(361) 248-4125","10801 Leopard St","Corpus Christi",TX,78410,"10801 Leopard St,Corpus Christi,TX 78410","Beer & Ale, Beverages, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",,,,27.84184,-97.5802,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"discover, master card, visa",,,,,,,,,,,,
1393808,442735,"2020-09-27 03:13:13","Vaso De Vino",http://www.vasodevino.com,wine@vasodevino.com,"(828) 687-3838","100 Julian Ln",Arden,NC,28704,"100 Julian Ln,Arden,NC 28704","Wine, Cigar, Cigarette & Tobacco Dealers",,,,35.48288,-82.53716,,,,"Mon - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 8:00 pm Sun Closed",,,"check, all major credit cards",,"Vaso De Vino Wine Market",http://www.vasodevino.com,,,,,,,,,
1393847,442748,"2020-09-27 03:13:13","The Grog Shop",http://www.grogshopsanibel.com,samb@thegrogshop.com,"(239) 472-1682","2485 Periwinkle Way",Sanibel,FL,33957,"2485 Periwinkle Way,Sanibel,FL 33957","Wine, Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,A+,26.43566,-82.07898,,,"Excellent Selection of Liquor, Wine, Beer, and Cigars at Mainland Prices!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, cash, discover, master card, visa, all major credit cards",,"Sanibel Grog Shop",http://www.grogshopsanibel.com,"Price Range : Average",,,,,,,,
1393975,442790,"2020-09-27 03:13:13","Le Petit Vendome",http://www.lepetitvendome.com,,"(626) 396-9234","102 S Lake Ave",Pasadena,CA,91101,"102 S Lake Ave,Pasadena,CA 91101","Wine, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",,,,34.144035,-118.13222,,"Wine & Spirits",,"Mon - Fri: 10:00 am - 8:00 pm Sat - Sun: 12:00 pm - 12:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,,http://www.lepetitvendome.com,,,,,,,,,
1394023,442804,"2020-09-27 03:13:13","Radburn Liquors",,radburn.liquors@gmail.com,"(201) 794-4445","14-35 Plaza Rd","Fair Lawn",NJ,07410,"14-35 Plaza Rd,Fair Lawn,NJ 07410","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Tobacco, Wine",,,,40.934296,-74.1166,,"Stop On By & See - The Best Wines & IPA Beers","We set out to accomplish this by combining variety, everyday low pricing, and convenience like no other.Nearly a decade later this mission still holds true. Thank you for allowing us the opportunity to serve you through the years.","Mon - Sat: 9:00 am - 10:00 pm Sun: 9:00 am - 7:00 pm",,,"amex, discover, visa, mastercard",,,,"Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
1394203,442864,"2020-09-27 03:13:13","Smokes and Suds",,,"(208) 635-5972","6848 N Government Way","Dalton Gardens",ID,83815,"6848 N Government Way,Dalton Gardens,ID 83815","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",5,"1 Review",,47.73398,-116.78588,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 9:00 pm",,,,,"Smokes & Suds",,,"Mike P.",09/05/2017,five,"what i love the most about this place is that the stuff are very friendly and nice with beautiful smiles they have a great selection of beer and wine!!!! they are very helpful and willing to understand what you are looking for and if they cant help you they will do there best to order it in. i am never disappointed when i go in keep it up girls",,,,
1394842,443070,"2020-09-27 03:13:22","Tobacco Outlet",,Wayne@kwiktrip.com,"(662) 773-4685","208 S Church Ave",Louisville,MS,39339,"208 S Church Ave,Louisville,MS 39339","Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes, Wine",,,,33.120888,-89.05535,,,,,,,,,,,,,,,,,,,
1394888,443085,"2020-09-27 03:13:22","United Liquor Stores",http://unitedliquorstores1.placeweb.site,,"(415) 456-6573","1556 4th St","San Rafael",CA,94901,"1556 4th St,San Rafael,CA 94901","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Wine",,,,37.97417,-122.53551,https://i1.ypcdn.com/blob/de78437e7ae86a083dc7969d6291cd77c3d84c13_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 7:00 am - 12:00 am",,,"visa, all major credit cards, mastercard, discover, amex",,"United Liquors & Delicatessen",http://unitedliquorstores1.placeweb.site,,,,,,,,,
1394932,443098,"2020-09-27 03:13:22","Appalachian Beverage",,AppalachianBeverage@gmail.com,"(706) 515-9463","399 Mountain View Dr",Ellijay,GA,30540,"399 Mountain View Dr,Ellijay,GA 30540","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",1,"2 Reviews",,34.66554,-84.48889,https://i1.ypcdn.com/blob/22db10b11f190c64dd2dc0b0639281fd0a401ab3_100x100_crop.jpg?f9d23e1,"""Your Beverage Superstore in the Mountains!""","We carry a huge selection of Liquor/Spirits, over 500 fine wines, and over 400 beers.","Mon - Thu: 9:00 am - 9:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun Closed","Fax: (706) 515-9464",,"amex, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Clint S.",04/10/2016,one,"I heard they had a pretty rare beer in stock so I decided to call before I headed that way. I was told that since I was not ""from Ellijay"" that I could not buy that beer. So I suggest that if you are from out of town or passing through, stop anywhere else because your money and business is not wanted here. It is not good enough unless you are one of the 10-12 people ""from Ellijay."" I ended up finding the beer elsewhere anyway and I didn't have to do business with these awful people.","Katiee B.",07/29/2015,one,"OMGosh, Don't go there! The people are so rude and the prices are the highest in town! We only went to this store, because we thought it was the only one! It's not! Thank God!"
1395158,443167,"2020-09-27 03:13:22","South Street Cigar & Wine",,,"(269) 385-8188","250 S Kalamazoo Mall",Kalamazoo,MI,49007,"250 S Kalamazoo Mall,Kalamazoo,MI 49007","Cigar, Cigarette & Tobacco Dealers, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Liquor Stores, Pipes & Smokers Articles, Wine",1,"1 Review",A+,42.29021,-85.58324,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard, check, debit",,"SOUTH STREET CIGAR And WINE",,"Parking: Street, Free Bike Parking: No Wheelchair Accessible: Yes Price Range : Average",azoomk,05/07/2011,one,"This place SUCKS! If you enjoy being robbed blind and then verbally abused this is the place for you! Otherwise, you're better off going to the gas station. I support local businesses but this is one that needs to be shut down!! They charged me $21.00 for a $7.00 pack of cigarettes and when I called to inform them of the error the following day, the man who answered the phone refused to give me a refund and told me I had to talk to ""The Boss."" I asked him if he could have ""The Boss"" call me back when he got to the store, but apparently it was too much of a bother for him to pick up a pen so he told me I would have to call back later. When I pointed out that it was their mistake that had inconvenienced me, and the least he could do was write down my number, the employee said, ""I didn't do **** to you, woman!"" Not even kidding. Totally unprovoked, this fat sack of garbage starts yelling at me. I had to drive all the way back to the store, across town, to get my refund and when I got there the dude continued to yell at me and my boyfriend out in the street. ""The Boss"" apparently thinks the way his employees act is hilarious and totally acceptable because he certainly didn't do anything to stop this guy. It was insane! I cannot imagine how he thinks it's good business sense to hire his rude, lazy buddies and then let them berate all the customers.",,,,
1395335,443219,"2020-09-27 03:13:22","Place I Liquors",,,"(270) 885-1321","2941 Fort Campbell Blvd",Hopkinsville,KY,42240,"2941 Fort Campbell Blvd,Hopkinsville,KY 42240","Beer & Ale, Beverages-Distributors & Bottlers, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Wine",3,"2 Reviews",,36.83532,-87.4758,,,,"Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 8:00 am - 12:00 am","Fax: (270) 885-7299 Fax: (270) 885-1321",,"all major credit cards, amex, diners club, discover, master card, visa",,"Place One",,"Parking: Free Wheelchair Accessible: Yes Specialties: All Occasions, Birthdays, Every Occasion","Crystal T.",12/23/2015,one,"Literally felt like I was being followed while in here. The salesmen would not leave me alone, I was asked 3 times if I needed help and the third time when I said I was just looking the guy wouldn't take no for an answer, so I left without buying anything.","Darcey M.",09/02/2013,five,"Great Service!! The employees are awesome!!"
1395907,443402,"2020-09-27 03:13:22","Raider Redemption",http://www.raiderredemption.com,amy@raiderredemption.com,"(207) 314-7981","46 Bay St",Winslow,ME,04901,"46 Bay St,Winslow,ME 04901","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores, Tobacco, Wine",,,,44.54384,-69.62585,https://i1.ypcdn.com/blob/d3808966beea83f3f68f3d9c1b2b375068af3126_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm","MobilePhone: (207) 314-7981",,"debit, all major credit cards",,,"Convenience Store and Redemption","Parking: Lot",,,,,,,,
1395986,443426,"2020-09-27 03:13:22","Pj's Plus Cigars",,,"(662) 234-6680","2021 University Ave",Oxford,MS,38655,"2021 University Ave,Oxford,MS 38655","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Wine",,,,34.36175,-89.50299,https://i2.ypcdn.com/blob/625b54ea94cc2af41c8dbf17ebeab7c44006a3f7_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 10:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, discover, visa, mastercard",,,,"Parking: Self",,,,,,,,
1396436,443582,"2020-09-27 03:13:22","TOM'S LIQUOR",,pcpatel11@yahoo.com,"(512) 928-0256","7112 Ed Bluestein Blvd Ste 142",Austin,TX,78723,"7112 Ed Bluestein Blvd Ste 142,Austin,TX 78723","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Convenience Stores, Liquor Stores, Wine",4,"2 Reviews",,30.31267,-97.66286,https://i1.ypcdn.com/blob/e4e99bf96ed8a628cfb069c3a4784cec9ca4190d_100x100_crop.jpg?f9d23e1,"retail liquor store for your liquor, beer, wine, cigs/cigars & ice needs. largest selection on the east side. located in an HEB shopping center.",,"Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"debit, all major credit cards",,,,"Parking: Lot, Private",anna.nadola,03/30/2013,four,"i enjoyed shopping here. very friendly & helpful service. i liked the selection & prices. i recommend this store highly.",clarence.murski,09/29/2012,four,"great looking store. Very pleasant & helpful staff. I found a big selection of flavored vodkas. I liked their prices for brandies, best i have seen. I recommend this store"
1396664,443655,"2020-09-27 03:13:22","Liquor & tobacco World Corp",,ltwliquor@yahoo.com,"(763) 535-2090","4225 winnetka Ave N","New Hope",MN,55428,"4225 winnetka Ave N,New Hope,MN 55428","Beer & Ale, Cigar, Cigarette & Tobacco Dealers, Liquor Stores, Tobacco, Wine",,,,45.03347,-93.38046,,,"Quality, Selection, and Service. We sell liquor, beer and wine to customers. We also sell all tobacco related products including premium cigars.","Mon - Sat: 9:00 am - 10:00 pm Sun Closed","Fax: (763) 535-2090",,"debit, check, cash, all major credit cards, travelers checks",,,,,,,,,,,,
1396771,443690,"2020-09-27 03:13:22","Xpress Mart 5 (Discount Liquor & Smokes)",http://xpressliquorandsmokes.com,,"(573) 642-7086","1214 Bluff St",Fulton,MO,65251,"1214 Bluff St,Fulton,MO 65251","Liquor Stores, Cigar, Cigarette & Tobacco Dealers, Wine",,,,38.85891,-91.94397,,,,"Mon - Wed: 8:00 am - 10:00 pm Thu: 8:00 am - 11:00 pm Fri - Sat: 8:00 am - 12:00 am Sun: 9:00 am - 10:00 am",,,"check, cash, all major credit cards",,,http://xpressliquorandsmokes.com,"Parking: Lot, Free",,,,,,,,