business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2392824,757310,"2020-09-27 03:44:35","Flo-Tru Plumbing & Heating Inc",,,"(610) 918-1970","909 S Concord Rd","West Chester",PA,19382,"909 S Concord Rd,West Chester,PA 19382","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, General Contractors, Kitchen Planning & Remodeling Service, Piping Contractors, Plumbers, Water Heaters",,,,39.94561,-75.57124,,,,,,,,,,,,,,,,,,,
2392895,757319,"2020-09-27 03:44:35","Dirk Plumbing & Heating Inc",http://dirkplumbingandheating.net,,"(701) 663-3671","Po Box 127",Mandan,ND,58554,"Po Box 127,Mandan,ND 58554","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Geothermal Heating & Cooling Contractors, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heaters",,,,46.83065,-100.90917,,,,,"Fax Number: (701) 663-3556",,"amex, discover, master card, visa",,,"http://dirkplumbingandheating.net http://kohler.com",,,,,,,,,
2395606,757717,"2020-09-27 03:44:36","Dabronzo Plumbing & Heating",https://www.abaileyplumbing.com,,"(609) 291-1400","Po Box 445",Bordentown,NJ,08505,"Po Box 445,Bordentown,NJ 08505","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boiler Repair & Cleaning, Geothermal Heating & Cooling Contractors, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heaters",,,,40.143143,-74.70325,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (609) 298-7582 Phone: (609) 298-7582 Fax: (609) 587-0646 TollFree: (800) 392-3981",,"amex, discover, financing available, master card, visa",,"A Bailey Plumbing & Heating Dabronzo Plumbing & Heating LLC A Bailey's Plumbing","https://www.abaileyplumbing.com http://abaileyplumbing.com",,,,,,,,,
2397936,758059,"2020-09-27 03:44:38","Bay Plumbing",http://www.bayplumbingsupply.com,dara2776@pacbell.net,"(831) 475-2900","2776 Soquel Ave","Santa Cruz",CA,95062,"2776 Soquel Ave,Santa Cruz,CA 95062","Plumbing Fixtures, Parts & Supplies, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Materials, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Water Heaters",,,A+,36.98487,-121.98829,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,"http://www.bayplumbingsupply.com http://pacificenergysales.com","Parking: Lot, Private Bike Parking: Yes Specialties: Kitchens",,,,,,,,
2398209,758097,"2020-09-27 03:44:38","Bob Kerby Plumbing & Heating",http://www.bobkerbyplumbing.com,r.kerby@comcast.net,"(217) 429-1842","3615 Circle Ln",Decatur,IL,62521,"3615 Circle Ln,Decatur,IL 62521","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heaters",,,,39.83046,-88.89698,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (217) 619-0155",,,,"Kerby Heating And Cooling","http://www.bobkerbyplumbing.com http://kerbyplumbing.com",,,,,,,,,
2402936,758764,"2020-09-27 03:44:38","Ferguson Heating & Cooling",https://www.ferguson.com/category?cmpid=md_ntnl_plmb_nat_yp___order_,,"(770) 218-0673","1190 Kennestone Cir",Marietta,GA,30066,"1190 Kennestone Cir,Marietta,GA 30066","Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Fixtures, Cabinets & Accessories-Wholesale & Manufacturers, Building Materials, Building Materials-Wholesale & Manufacturers, Electric Heating Equipment-Wholesale & Manufacturers, Furnaces-Heating, General Merchandise-Wholesale, Geothermal Heating & Cooling Contractors, Hardware Stores, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, Home Centers, Home Improvements, Home Repair & Maintenance, Hose Couplings & Fittings-Wholesale & Manufacturers, Industrial Equipment & Supplies, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Lighting Fixtures-Wholesale & Manufacturers, Pipe, Pipe Fittings, Pipe-Wholesale & Manufacturers, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Contractors, Tools, Utility Contractors, Valves, Valves-Wholesale & Manufacturers, Water Heaters, Water Works Contractors",,,,33.97992,-84.55313,https://i1.ypcdn.com/blob/90431dea3bbf7b9f83443c42d867363d957232af_100x100_crop.jpg?8ad0f92,"Get the quality pipes, valves and fittings, waterworks, heating and cooling equipment, parts and supplies you need, when you need them.","For more than 60 years, Ferguson has earned a strong reputation among contractors, builders and plumbers across the country. We are the largest distributor of residential and commercial plumbing supplies and PVF in the U.S., and a major supplier of HVAC, waterworks and industrial products and services. Ferguson understands the challenges that contractors face. Our knowledgeable people, on-time delivery and commitment to our customers are just a few of the capabilities that set us apart, and keep you on schedule. Whether your project consists of construction on a commercial building, institutional facility or repair and remodel, we offer quick access to product. We don't just take orders. Our expertise allows us to evaluate your specific project or job to ensure that you always get: В• The right product for your application В• The industry's highest fill rates on stock items В• Short lead times on non-stock products В• Access to hard to find products based on our buying power and sourcing expertise В• On-time delivery to keep your project on track With 1,400 locations nationwide, contractors always have access to our vast distribution network. Depending on the size and scope of your project, we will even bring Ferguson to you with our onsite trailer stocked with the products you need to get the job done. We carry all the best and most-recognized brands, cutting edge technology & inventory management solutions, and much more. To find a Ferguson location near you, visit www.ferguson.com/locations-finder.",,,,"amex, visa, mastercard",,,"Shop Online",,,,,,,,,
2403569,758849,"2020-09-27 03:44:38","Zell Plumbing & Heating",,,"(651) 777-7333","8920 27th St N","Lake Elmo",MN,55042,"8920 27th St N,Lake Elmo,MN 55042","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors, General Contractors, Geothermal Heating & Cooling Contractors, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heaters",,,,44.98864,-92.92558,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"discover, master card, visa",,,,"Specialties: Laundries, Washing Machines, Washers & Dryers, Kitchens",,,,,,,,
2405486,759106,"2020-09-27 03:44:47","Channel Plumbing of Florida",,,"(772) 334-3322",,Stuart,FL,34997,"Stuart,FL 34997","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Plumbers, Plumbing, Drains & Sewer Consultants, Water Heaters",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, amex, discover, debit, check, cash, mastercard",,,,,,,,,,,,
2405973,759178,"2020-09-27 03:44:47","Steffen Plumbing & Heating Inc",http://www.steffenplumbingandheating.com,steffenph@frontier.com,"(262) 692-2171","220 Highland Dr",Fredonia,WI,53021,"220 Highland Dr,Fredonia,WI 53021","Water Heaters, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Backflow Prevention Devices & Services, Building Contractors-Commercial & Industrial, Construction Engineers, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Professional Engineers",,,A+,43.47171,-87.94173,,"THE BOLD LOOK OF KOHLER","Steffen Plumbing and Heating has been serving the Ozakee and Washington county community for over 85 years! Providing exceptional service that can't be beat, Steffen's Plumbing and Heating services air conditioners, heating systems, plumbing systems for residential, commercial, and industrial, as well as water heaters. As a dealer, they sell only the best brands of equipment, including Kohler, Moen, Delta, Mansfield plumbing products, as well as AO Smith Water Heaters. Call them with your needs today!","Mon - Fri: 7:30 am - 4:30 pm",,,check,,"Steffen's Plumbing & Heating",http://www.steffenplumbingandheating.com,"Services: Water Softener Repair, Water Leak Detection and Repair, Water Line Installation, Water Purification Systems, Water Quality, Water Main Repair, Water Heater Repair, Water Heater Installation, Water Heaters, Water Softener Installation",,,,,,,,
2406292,759227,"2020-09-27 03:44:47","Bredeweg Plumbing LLC",,,"(616) 403-4240","10327 Sara Mae Dr",Zeeland,MI,49464,"10327 Sara Mae Dr,Zeeland,MI 49464","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Plumbing Contractors-Commercial & Industrial, Sewer Cleaners & Repairers, Water Heaters",,,,42.82305,-86.03696,,,,,,,"cash, check, insurance",,,,,,,,,,,,
2406566,759264,"2020-09-27 03:44:47","Handy Man Plumbing Superstore",http://www.handymanhome.com,,"(402) 474-0550","501 Westgate Blvd",Lincoln,NE,68528,"501 Westgate Blvd,Lincoln,NE 68528","Plumbing Fixtures, Parts & Supplies, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Water Heaters",,,,40.8178,-96.72342,,,,Monday-Sunday,,,,,,http://www.handymanhome.com,,,,,,,,,
2407021,759333,"2020-09-27 03:44:47","Mr. Pipes Plumbing and Heating",http://www.mrpipesplumbing.com,webmaster@mrpipesplumbing.com,"(617) 459-1771","14 Coniston Rd",Roslindale,MA,02131,"14 Coniston Rd,Roslindale,MA 02131","Heating Contractors & Specialties, Boiler Repair & Cleaning, Kitchen Planning & Remodeling Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heaters",,,,42.29165,-71.13261,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"master card, paypal, visa, amex, cash, check, debit, diners club, discover, invoicing available, all major credit cards",,"Mr Pipes Plumbing & Heating",http://www.mrpipesplumbing.com,,,,,,,,,
2407034,759335,"2020-09-27 03:44:47","Jeff's Plumbing",http://www.jeffsplumbing.com,wolfe_jeff@msn.com,"(916) 427-6037","1771 36th St",Sacramento,CA,95816,"1771 36th St,Sacramento,CA 95816","Plumbers, Bathroom Remodeling, Building Contractors-Commercial & Industrial, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",1,"2 Reviews",,38.56222,-121.46137,,"LARGE OR SMALL WE DO IT ALL",,"24 Hours, Nights, Saturday-Sunday, Seasonal","Phone: (916) 468-0829 Toll Free: (800) 600-5325",,"amex, discover, master card, visa, check, cash",,,http://www.jeffsplumbing.com,"Bonded: Yes Insured: Yes Licensed: Yes Services: Leak Detection, Drain Cleaning, Structural Stair Repair, Sump Pumps, Sunroom Building, Structural Rot Removal and Repair, Steam Fitting, Sunroom Construction, Steam Cleaning, Sump Pump Installation, Sump Pump Repair, Gas Piping, Tankless Water Heater Install, Story Addition, Bathroom Remodeling, Kitchen Remodeling, Drain Cleaning Specialties: Bathrooms, Leaks, Lavatories","Raminder H.",04/30/2017,one,"Called them second time for the same problem the owner was very, very, rude. All of sudden he did not remember 250.00 he collected from me or the job he did only few days earlier....Call someone else to get the job done right the first time...",tublwm.thoj,11/15/2012,one,"Horrible!! They're only getting one because zero is not an option. I called to get an appointment for an estimate and when I told him I had one other estimate he said that he was too busy and can't do it."
2407684,759431,"2020-09-27 03:44:47","Same Day Service Truck",https://foursquare.com/v/cyb-remodeling-llc/57373c3b498eac23d686125a,cybagley12@gmail.com,"(720) 451-1817","10155 Helena St","Commerce City",CO,80022,"10155 Helena St,Commerce City,CO 80022","Kitchen Planning & Remodeling Service, Basement Contractors, Bathroom Remodeling, Construction Consultants, Drywall Contractors, Electric Switchboards, Electricians, Fence-Sales, Service & Contractors, Handyman Services, Plumbers, Plumbing-Drain & Sewer Cleaning, Water Heater Repair, Water Heaters",,,,39.88084,-104.80667,,,,,,,,,,https://foursquare.com/v/cyb-remodeling-llc/57373c3b498eac23d686125a,,,,,,,,,
2408575,759543,"2020-09-27 03:44:47","Hockers Plumbing Inc",http://hockersplumbing.com,info@hockersplumbing.com,"(920) 336-7035","2045 Profit Pl","De Pere",WI,54115,"2045 Profit Pl,De Pere,WI 54115","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Fixtures, Parts & Supplies, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",5,"21 Reviews",A+,44.41797,-88.07434,https://i1.ypcdn.com/blob/6a8a7020689b03d0cccf10f176d48347d22ac58c_100x100_crop.jpg?8ad0f92,"Simply put...Hockers Plumbing Rocks! Find out why!!!!","Find out why your neighbors rave about Hockers Plumbing! Hockers Plumbing, Inc., believes home owners and contractors deserve to work with a plumbing company that is professional, reliable, and mindful of cost. We are an awesome 2nd generation plumbing company proudly serving the De Pere, Green Bay and Fox Cities area for over 40 years. Some people think that being around for 40 years makes a company a dinosaur - that is not the case with Hockers Plumbing, Inc. as our Technicians are a great mix of seasoned Master Plumbers with 30 years of experience and Journeyman Plumbers that have recently graduated from School. We are a fully licensed and insured independent plumbing contractor. We specialize in making sure your home's water and waste is functioning in top condition. This includes small jobs like & installing a new faucet as well as plumbing your new home. We serve large commercial accounts and landlords. Let's not forget the Bathroom remodel team! We will never commit to a one day bathroom remodel, and to be honest - a superior bathroom remodel team would not want to be rushed to push out a remodel in one day. As a result of the good work we do for our awesome customers, we were voted BEST OF THE BAY FINALIST 8 years in a row. Some services we provide: Water Heaters Repairs and Installs - Water Softeners Repairs and Installs - Tankless Water Heaters installs - Fixture Installs (new sinks, faucets, toilets)-Garbage Disposals repairs and installs - Palmer Valves / Backwater valves - Sump Pumps and battery back up systems-Sewer Drain Cleaning-Televised Camera inspection Locating Service -Unclog sink drains and toilets Bathroom and Kitchen remodels - - Call today to schedule your Free Estimate!","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 5:00 am Sat - Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/12/25 Closed","Fax: (920) 336-2928",,"all major credit cards, financing available",,,"Main Website",,drkilgore-depere,07/22/2013,five,"""I went to Hockers to have them help me buy a couple toilets and a sink for my remodeling project. The help I received was great and they delivered them too! I was grateful when I asked them to install them too a few days later....we were too overwhelmed with the other details of the project to install the toilets ourselves. I loved the service so much that I just sent another request to them this past Friday.... ordering more Items and asking them for help installing a cast iron tub. I know they will serve me well in the future with all my plumbing needs! Thank you to the entire Hockers Plumbing ...""moreteam!""less","Ryan C.",10/24/2014,five,"I just needed some small water meter work done and they came through with aplomb. Friendly staff, neat and clean, and very good pricing. I would recommend them for anything. I will be using them in the future for any plumbing work I have."
2408917,759598,"2020-09-27 03:44:47","Lincoln Products",,sales@lincolnproducts.com,"(626) 964-2395","18825 San Jose Ave","City Of Industry",CA,91748,"18825 San Jose Ave,City Of Industry,CA 91748","Water Heaters, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathtubs & Sinks-Repair & Refinish, Kitchen Cabinets & Equipment-Wholesale & Manufacturers, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",,,,34.00007,-117.89312,https://i2.ypcdn.com/blob/bcd54ad0c0668cc11531ac337bd1d5edcf0689de_100x100_crop.jpg?8ad0f92,,"Lincoln Products packages Genuine Manufacturer repair parts from the largest faucet and plumbing fixture companies in North America.",,,,"discover, visa, all major credit cards, mastercard, debit, amex",,,,"Parking: Lot, Self, Private Wheelchair Accessible: Yes",,,,,,,,
2409624,759704,"2020-09-27 03:44:47","Paul Brownfield Plumbing",,,"(831) 663-4857",,Salinas,CA,93907,"Salinas,CA 93907","Plumbers, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Pipe, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Water Heater Repair, Water Heaters",,,,,,,"""QUALITY WORK WITH A LOT OF PRIDE""",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, cash, mastercard, discover, all major credit cards, debit, amex",,"Brownfield Plumbing",,,,,,,,,,
2411108,759925,"2020-09-27 03:44:47","Josh Short Plumbing & Remodeling",http://www.plumbingponcacity.com/,jshortplumbing@yahoo.com,"(580) 401-5157","4716 Cowskin Dr","Ponca City",OK,74601,"4716 Cowskin Dr,Ponca City,OK 74601","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Shower Doors & Enclosures, Tile-Contractors & Dealers, Water Heater Repair, Water Heaters",,,A+,36.7065,-97.15114,,"Fast Friendly Service -Call Today!","We are a locally owned plumbing company committed to providing you with excellent plumbing services. We believe the customer is our number one priority. We have licensed plumbers to take care of all your needs, specializing in clogged drain lines and sewer problems, tank and tankless water heaters, waterline leaks, remodels, and reverse osmosis systems. We now offer full bathroom remodels, including top-of-the-line tile work, texture, and painting. You can count on us for those minor annoyances or major remodels, and anything in between.","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards",,"Emery Wells Plumbing",http://www.plumbingponcacity.com,"Services: Concrete Countertop Installation, Water Softener Repair, Bathroom Remodeling, Backsplash Installation, Conventional Water Heater Installation, Furnace Repair, Conventional Electric Water Heater Installation, Bathtub Liner Installation, Conventional Gas Water Heater Installation, Bathtub Installation, Backflow Preventer Installation",,,,,,,,
2411189,759936,"2020-09-27 03:44:47","Suburban Propane",http://www.suburbanpropane.com/location/turlock-ca/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_csc&utm_term=360,ContactUs@suburbanpropane.com,"(209) 252-3914","4625 N Golden State Blvd",Turlock,CA,95382,"4625 N Golden State Blvd,Turlock,CA 95382","Petroleum Oils, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Cookware & Utensils, Fuel Oils, Gas Companies, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Internet Products & Services, Kitchen Cabinets & Equipment-Household, Oil Refiners, Oils-Fuel-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Public Utility Consultants, Transportation Services, Utility Contractors, Water Heaters",,,,37.53584,-120.88997,,"Our Business Is Customer Satisfaction","Suburban Propane is a nationwide distributor of propane, fuel oil and related products and services, serving the energy needs of residential, commercial, and agricultural customers in 41 states.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (209) 634-2454 Toll Free - 24/7: (800) 776-7263",,"check, amex, discover, master card, visa",,,http://www.suburbanpropane.com/location/turlock-ca/,,,,,,,,,
2412572,760135,"2020-09-27 03:44:48","Central Supply Co",http://centralsupplyco.com,centralsupplypa@gmail.com,"(215) 788-7080","700 Beaver St",Bristol,PA,19007,"700 Beaver St,Bristol,PA 19007","Plumbing Fixtures, Parts & Supplies, Building Materials, Heating Equipment & Systems-Wholesale, Kitchen Cabinets & Equipment-Household, Plumbing Fixtures Parts & Supplies-Wholesale & Manufacturers, Water Heaters",5,"1 Review",,40.10382,-74.85575,,,"We'll get you back on the road quickly! Whether your car needs routine service or an emergency repair, you can trust our entire team of experts fully dedicated to making your experience with us a pleasure. We're a locally owned, ASE-certified full service automotive shop specializing in European and Asian import vehicles.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (215) 788-1931 Phone: (215) 788-7066 Fax: (215) 788-1931",,"debit, amex, discover, master card, visa",,,http://centralsupplyco.com,"Parking: Lot","Brett W.",12/31/2015,five,"Called for a part at 2pm and when the man picked up the phone he told me they closed at 1pm that he was there doing paper work but it was ok to come in to pick something up.. Not to mention that he had what I was looking for and I didn't know the brand but he knew what it was just from looking at it.",,,,