business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1112389,350378,"2020-09-27 03:04:43","Amigo Mobile Plus",http://www.amigomobileplus.com,amigomobile@gmail.com,"(616) 499-7855","280 N River Ave Ste C",Holland,MI,49424,"280 N River Ave Ste C,Holland,MI 49424","Wireless Communication, Cellular Telephone Service, Mail & Shipping Services, Notaries Public, Translators & Interpreters",,,,42.806,-86.11605,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","TollFree: (877) 357-6044",,,,"Amigo Mobile Plus LLC",http://www.amigomobileplus.com,,,,,,,,,
1124634,353370,"2020-09-27 03:05:08","Hom's Photo",,,"(718) 854-1198","4909 5th Ave",Brooklyn,NY,11220,"4909 5th Ave,Brooklyn,NY 11220","Photo Finishing, Cellular Telephone Service, Notaries Public, Passport Photo & Visa Information & Services, Shipping Services",,,,40.64538,-74.00984,,,,"Mon - Sat: 10:30 am - 7:30 pm Sun: 12:00 pm - 7:00 pm",,,"all major credit cards",,,,"Wheelchair Accessible: Yes Bike Parking: Yes",,,,,,,,
1125331,353534,"2020-09-27 03:05:08","Check Cashing Center",http://www.samesportswear.com,checkcashingcasper@hotmail.com,"(307) 266-4105","510 N Center St",Casper,WY,82601,"510 N Center St,Casper,WY 82601","Cellular Telephone Service, Fax Service, Notaries Public, Telegraph Services",1,"1 Review",A+,42.8554,-106.32552,,"Any Kind of Checks Cashed.","Welcome to Check Cashing Center. We are serving the residents of Casper, WY. Our goal is to meet your service needs with the highest quality service. From fax services to notaries, passport photos to cellular phones, we can do it all. Call or visit us today for more information.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Fax: (307) 265-3609",,check,,,"http://www.samesportswear.com http://verizonwireless.com",,"Quinton A.",10/06/2016,one,"Never go here, extremely rude and do not know how to handle customers. They make all their money off people not being able to go anywhere else. Trust me this place is bad new for everyone.",,,,
1126464,353790,"2020-09-27 03:05:08","Just In Time Cash & Phone Service & Gun Training & Cra Tax Solutions",,,"(248) 640-0766","785 Auburn Ave",Pontiac,MI,48342,"785 Auburn Ave,Pontiac,MI 48342","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Consumer Electronics, Financial Services, Notaries Public, Self Defense Instruction & Equipment, Telecommunications Services, Telephone Companies, Utility Companies",5,"1 Review",,42.63528,-83.26173,https://i2.ypcdn.com/blob/484e33f070227f3c237a8c6a32633d81e6d1e14e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, debit, discover, insurance, visa, mastercard",,"JUST IN TIME CASH & PHONE SERVICE & GUN TRAINING & CRA TAX SOLUTIONS",,,"Eric J.",04/08/2014,five,"THESE GUYS DO EVERYTHING!!!! AWESOME SERVICE!",,,,
1132115,355164,"2020-09-27 03:05:26","CASILLERO INTERNACIONAL LLC",http://www.casillerointernacional.com,info@casillerointernacional.com,"(407) 738-9163","1100 W Vine St",Kissimmee,FL,34741,"1100 W Vine St,Kissimmee,FL 34741","Shipping Services, Cellular Telephone Service, Money Transfer Service, Notaries Public, Travel Services-Commercial",,,,28.30421,-81.41519,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","MobilePhone: (407) 738-9163",,"mastercard, amex, visa, discover",,,http://www.casillerointernacional.com,,,,,,,,,
1275716,408348,"2020-09-27 03:10:05",applenberry,,namasu@gmail.com,"(510) 842-7558","339 14th St",Oakland,CA,94612,"339 14th St,Oakland,CA 94612","Cellular Telephone Service, Cellular Telephone Equipment & Supplies, Steel Distributors & Warehouses",1,"1 Review",A+,37.80315,-122.26849,,,,"Mon - Sat: 10:30 am - 7:00 pm",,,,,,,,gchadwick,04/20/2012,one,"Horrible service, I paid extra for faster shipping and it has been nearly 5 days and my GEVEY still has not arrived. According to USPS they have not even received shipment yet. I have phoned several times and not a single person as yet to answer my phone call. It goes straight to voice mail. I have sent several contact forms and not a single reply via email. I would not recommend ordering anything from this company.",,,,
1392261,442242,"2020-09-27 03:13:13","Hollywood Vape & Cell",,,"(323) 230-8998","1306 N Edgemont St","Los Angeles",CA,90027,"1306 N Edgemont St,Los Angeles,CA 90027","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",,,,34.09562,-118.29579,,,,"Mon - Sun: 7:00 am - 12:00 am",,,"no credit cards",,,,,,,,,,,,
1392521,442326,"2020-09-27 03:13:13","Fast Wireless",,yehye_hyndi@yahoo.com,"(216) 972-8699","5810 Denison Ave",Cleveland,OH,44102,"5810 Denison Ave,Cleveland,OH 44102","Pay Phone Equipment & Services, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Mobile Device Repair, Vape Shops & Electronic Cigarettes",,,,41.45799,-81.72801,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, visa, mastercard, discover, debit, amex",,,,,,,,,,,,
1394729,443034,"2020-09-27 03:13:22","CORNER MINI MART",,,"(818) 452-4444","11734 Victory Blvd","North Hollywood",CA,91606,"11734 Victory Blvd,North Hollywood,CA 91606","Discount Stores, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Keys",,,,34.18653,-118.38905,https://i1.ypcdn.com/blob/ec0d9e44ae120f2dc43d44fb34886beee53fd0f0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,,,,,,,,,,,
1396392,443570,"2020-09-27 03:13:22","The Wireless Shop",http://twshollywood.com,twshollywood@gmail.com,"(954) 367-5757","26 S Federal Hwy",Dania,FL,33004,"26 S Federal Hwy,Dania,FL 33004","Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Communications Services, Telecommunications Services, Vape Shops & Electronic Cigarettes",5,"1 Review",,26.05137,-80.14374,,,,"Mon - Sat: 10:00 am - 8:00 pm",,,"all major credit cards, debit, visa, mastercard",,,http://twshollywood.com,"Pets Allowed: Yes Bike Parking: Yes Parking: Garage, Lot, Private Price Range : Below Average Wheelchair Accessible: Yes","Paola M.",12/07/2014,five,"You have to go to this place super nice people and great prices on the phones and accesories",,,,
1398373,444177,"2020-09-27 03:13:25","Suhovys Smoke Shop",,suhovysmokeshop@yahoo.com,"(703) 357-8569","19575 Avenue 192",Strathmore,CA,93267,"19575 Avenue 192,Strathmore,CA 93267","Consumer Electronics, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Pipes & Smokers Articles",5,"1 Review",,36.13823,-119.13474,,,,"Mon - Sun: 10:00 am - 6:00 pm","MobilePhone: (703) 357-8569",,"visa, master card, amex, discover, debit, cash",,"Smoke Shop",,"Parking: Lot, Free, Private","Rabia N.",02/27/2014,five,"Great place Just Opened! very cheap rates...waterpps e vapes much more",,,,
1400181,444724,"2020-09-27 03:13:25","One Stop Smoke & Phone",,,"(504) 533-9358","2010 Woodmere Blvd suite b",Harvey,LA,70058,"2010 Woodmere Blvd suite b,Harvey,LA 70058","Vape Shops & Electronic Cigarettes, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,29.87113,-90.08246,,,"we are your 1 stop shop for you vaping and electronic needs.","Mon - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 pm Sun: 10:00 am - 7:00 pm",,,"mastercard, amex, cash, visa, android pay, apple pay, all major credit cards",,,,,,,,,,,,
1402904,445590,"2020-09-27 03:13:33","No Strings Attached LLc",,,"(314) 621-9466","207 N 9th St",St.louis,MO,63101,"207 N 9th St,St.louis,MO 63101","Tobacco, Battery Charging Equipment, Bill Paying Service, Cellular Telephone Service, Electronic Power Supplies",,,,38.62841,-90.194,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 12:00 pm - 5:00 pm","BUSINESS: (314) 556-5749",,"visa, master card, discover, debit, paypal, cash",,,,"Wheelchair Accessible: No",,,,,,,,
1407150,446943,"2020-09-27 03:13:36","Tims convenience store",,,"(602) 374-5335","1319 w.indian school rd",phoenix,AZ,85013,"1319 w.indian school rd,phoenix,AZ 85013","Convenience Stores, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Gift Shops, Tobacco",,,,33.49464,-112.09003,,,,"Mon - Sun Closed",,,"debit, cash, all major credit cards",,,,,,,,,,,,
1407705,447128,"2020-09-27 03:13:42","BP PagePlus",http://www.bp.com,,"(850) 423-0960","510 N Ferdon Blvd",Crestview,FL,32536,"510 N Ferdon Blvd,Crestview,FL 32536","ATM Locations, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Gas Stations",,,,30.76492,-86.56943,//i3.ypcdn.com/blob/1efa240fa373f90d3eb24816b6f6830bd2dd565c_100.png?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.bp.com,,,,,,,,,
1408642,447434,"2020-09-27 03:13:42","Ecity Vapes, Tobacco & Wireless",http://www.ecityvape.com,,"(252) 331-7777","1501 W Ehringhaus St","Elizabeth City",NC,27909,"1501 W Ehringhaus St,Elizabeth City,NC 27909","Consumer Electronics, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, Hookah Bars, Pipes & Smokers Articles, Vape Shops & Electronic Cigarettes",5,"4 Reviews",,36.29358,-76.24382,,"the first, and the best.",,"Mon - Sun: 9:00 am - 9:00 pm",,,"all major credit cards, paypal, visa, discover, mastercard",,,http://www.ecityvape.com,,"Alex Z.",01/15/2016,five,"best vape shop in town, biggest collection of anything vape related. cheapest prices around. most friendly shop.","Alex C.",02/10/2015,five,"great shop, best and biggest variety of anything in EC, cheap prices of ecigs and all other accessories"
1415824,449684,"2020-09-27 03:13:54","Beaufort Tobacco Shop & Wireless",,discount252@hotmail.com,"(252) 940-0111","160 w 15th st",washington,NC,27889,"160 w 15th st,washington,NC 27889","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Service",5,"1 Review",,35.55602,-77.04736,,"one stop, has the job","Washington's finest tobacco store, providing 100% of smoking gadgets, Pageplus Cellular services and much more","Mon - Fri: 9:00 am - 9:30 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm","2522889376: (252) 288-9376",,"all major credit cards, debit, paypal, cash",,,,"Bike Parking: No","Edward G.",08/16/2015,five,"Great people to do business with friendly ,knowledgeable and fair prices",,,,
1418343,450453,"2020-09-27 03:14:00","United Zone",,,"(919) 435-6048","109 Capcom Ave. Suite # 9","Wake Forest",NC,27587,"109 Capcom Ave. Suite # 9,Wake Forest,NC 27587","Convenience Stores, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,35.950527,-78.52899,https://i1.ypcdn.com/blob/2881dc333968209911870b10920e23ffcd4c7b4a_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm",,,"cash, all major credit cards",,"Tobacco &amp.amp. Cigars Shop",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1428352,453650,"2020-09-27 03:14:21","Smokes 2 Go",http://smokes2go.wix.com/site,suggest2smoke@gmail.com,"(717) 288-7677","3901 Jonestown Rd",Harrisburg,PA,17109,"3901 Jonestown Rd,Harrisburg,PA 17109","Cigar, Cigarette & Tobacco Dealers, ATM Locations, Bill Paying Service, Cellular Telephone Service, Computer Service & Repair-Business, Money Transfer Service, Pipes & Smokers Articles, Tobacco, Vape Lounges, Vape Shops & Electronic Cigarettes",,,,40.29251,-76.8305,,"UR 1 STOP SMOKE SHOP",,"Mon - Sat: 8:00 am - 8:30 pm Sun: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://smokes2go.wix.com/site,,,,,,,,,
1432297,454900,"2020-09-27 03:14:25",smokeshop,,,"(818) 833-1500","13630 Foothill Blvd",Sylmar,CA,91342,"13630 Foothill Blvd,Sylmar,CA 91342","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Hookah Bars, Vape Shops & Electronic Cigarettes",,,,34.30744,-118.43053,https://i1.ypcdn.com/blob/98b150d1a3e5187f857de2aa7bca823511e4e030_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"visa, all major credit cards, discover, mastercard, amex",,,,"Parking: Lot, Free",,,,,,,,
1439265,457047,"2020-09-27 03:14:48","G Tobacco Shop & cell Phone Store",http://captaingvapes.com,,"(336) 644-4448","7842 North Point Blvd","Winston Salem",NC,27106,"7842 North Point Blvd,Winston Salem,NC 27106","Tobacco, Bill Paying Service, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,36.15154,-80.27504,https://i1.ypcdn.com/blob/02f202d52e9a7f1221ea47d9fb5c61b08acf197b_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 9:00 pm",,,amex,,,http://captaingvapes.com,,,,,,,,,
1449660,460304,"2020-09-27 03:15:20","Sam's Cell Phones and Tobacco",,,"(601) 207-5038","2518 8th St",Meridian,MS,39301,"2518 8th St,Meridian,MS 39301","Consumer Electronics, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Computer Service & Repair-Business, Tobacco",,,,32.36515,-88.7043,,"We Buy, We Fix, We Trade All kinds of Cellphones and Computers",,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"all major credit cards, debit, cash",,,,"Parking: Lot, Free",,,,,,,,
1452475,461173,"2020-09-27 03:15:30","D & K Stop Shop",,dkstopshop48@gmail.com,"(402) 421-0107","2441 N 48th St",Lincoln,NE,68504,"2441 N 48th St,Lincoln,NE 68504","Cigar, Cigarette & Tobacco Dealers, Cellular Telephone Service, Consumer Electronics, Convenience Stores, Mobile Device Repair, Pipes & Smokers Articles, Telephone Companies",5,"4 Reviews",,40.837,-96.65424,https://i1.ypcdn.com/blob/7254ec0f5bb4398a715898c5c921883aa51b38a9_100x100_crop.jpg?f9d23e1,"Your Water Pipe Warehouse","D & K Stop Shop is your one-stop destination for all of your smoking, wireless and almost every other need you may have! You are certain to find something you want, need or must have, when you visit us.","Mon - Sun: 9:00 am - 9:00 pm","Phone: (402) 817-8769",,"all major credit cards, cash",,,,,"Hasan M.",08/27/2015,five,"customer service and quality of items were excellent with low prices on every thing and loved those Nebraska support shirts thank you D&k shop from husker nation","Johan E.",08/15/2015,five,"D&k has deal on everything u touch & grate Customer services"
1467992,466052,"2020-09-27 03:16:08","SK Market+Cellphones",,,"(424) 294-9260","11935 inglewood ave",hawthorne,CA,90250,"11935 inglewood ave,hawthorne,CA 90250","DVD Sales & Service, Auto Oil & Lube, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers, T-Shirts",,,,33.92432,-118.36162,,,,"Mon Closed Tue - Sun: 10:00 am - 8:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
1470136,466716,"2020-09-27 03:16:08","Elm City Friendly Mart",http://bp.com,ir@bp.com,"(252) 236-3662","616 E Main St","Elm City",NC,27822,"616 E Main St,Elm City,NC 27822","Beer & Ale, ATM Locations, Bar & Grills, Calling Cards, Cellular Telephone Service, Convenience Stores, Fast Food Restaurants, Gas Stations, Grocery Stores, Tobacco",,,,35.8038,-77.8537,,,,"Mon - Fri: 6:00 am - 11:00 pm Sat: 6:00 am - 2:00 pm Sun: 6:00 am - 12:00 pm",,,"company card, diners club, jcb, mastercard, amex, discover, visa, all major credit cards, carte blanche, debit",,,http://bp.com,,,,,,,,,
1477148,468888,"2020-09-27 03:16:26","A&M Wireless/Smoke Shop",https://www.facebook.com/AnMWireless?ref=hl,AnMWireless510@gmail.com,"(510) 400-8405","153 Jackson St",Hayward,CA,94544,"153 Jackson St,Hayward,CA 94544","Wireless Internet Providers, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,37.65878,-122.08594,,,,"Mon: 11:00 am - 7:00 pm Tue: 1:00 pm - 7:00 pm Wed - Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm",,,"debit, cash, all major credit cards, financing available",,,"like us on facebook","Parking: Lot",,,,,,,,
1477542,469012,"2020-09-27 03:16:33","Quick Shop Discount",,,"(919) 231-9755","2008 New Bern Ave",Raleigh,NC,27610,"2008 New Bern Ave,Raleigh,NC 27610","Convenience Stores, Cellular Telephone Service, Cigar, Cigarette & Tobacco Dealers",,,,35.77955,-78.60736,,,,"Mon - Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 8:00 pm",,,"cash, all major credit cards",,,,,,,,,,,,
1606651,498155,"2020-09-27 03:19:18","Sweet Building & Remodeling Inc",http://www.sweetbuilding.com,dan@sweetbuilding.com,"(888) 507-9338","13 Waushacum Ave",Sterling,MA,01564,"13 Waushacum Ave,Sterling,MA 01564","Home Improvements, Building Contractors, Cellular Telephone Service, General Contractors, Interior Designers & Decorators",,,,42.43497,-71.76033,,"Get a free quote today!","Sweet Building and Remodeling Inc. (SBR General Contractors) has been in the construction business since 1985 satisfying our client's needs. We take pride in the fact that we work very hard and diligently to keep the scope of the project within the client's budget. This reduces the stress and anxiety that may come with a project and eliminating any end of the job cost surprises.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,,,,http://www.sweetbuilding.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1626965,501540,"2020-09-27 03:19:40","Tony Shanahan Marketing L.L.C.",http://tals.myvitel.com,tshanahan001@yahoo.com,"(405) 293-8414","902 N Pine St Apt 6",Guthrie,OK,73044,"902 N Pine St Apt 6,Guthrie,OK 73044","Home Improvements, Bill Paying Service, Cellular Telephone Service, Home Repair & Maintenance, Marketing Programs & Services",,,,35.88622,-97.40744,,"we serve because we care. we care because we serve.","We offer marketing solutions for all types of company levels from start up all the way to corprations and we offer web site services as well all for a one time flat rate. plus social networking advertisements as well such as facebook, penrest, twitter, my space and so much more and if you don't like my advertizement service we will put on a 30 day full refund money back gurantee.","Mon - Fri: 9:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed","primary fax: (405) 293-9502",,"visa, master card, amex, discover, check, debit, paypal",,,"home page",,,,,,,,,
1726539,518090,"2020-09-27 03:21:47","Simplified Business Services AT&T Solution Provider",,,"(210) 348-3480",,Buford,GA,30519,"Buford,GA 30519","Communications Services, Cellular Telephone Service, Internet Service Providers (ISP), Telecommunications Consultants, Telephone Communications Services, Telephone Companies, Telephone Companies-Long Distance Service, Utility Companies",,,,,,,,,,,,,,,,,,,,,,,,
1726689,518119,"2020-09-27 03:21:47","Wireless Trendz",http://wirelesstrendz.net,WirelessTrendz1@aol.com,"(417) 881-4911","1330 E Battlefield St",Springfield,MO,65804,"1330 E Battlefield St,Springfield,MO 65804","Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication","3,5","7 Reviews",,37.15944,-93.27342,,,"Cell Phone - iPhone - PDA Repairs!","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,"http://wirelesstrendz.net http://www.wirelesstrendz.com","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Services: AccessoriesCell PhoneWireless Communications","Elaine W.",06/13/2015,five,"This is the best store in Springfield for just about anything cell phone related. I just got my iPhone 5c repaired and they did it while I waited - 10 minutes! I also bought a new case and a glass screen protector for it. Wow. Do they ever have a good selection! They also carry phones for lots of carriers. I recommend Wireless Trendz highly!","Jason S.",09/24/2014,one,"Wireless Trendz replaced my iPhone 5S screen last Wednesday. I carried the iPhone in my baggy shorts pocket while operating a riding lawn mower Saturday afternoon. I had the phone in its Luvvitt case & did not bump, drop or bend the phone. Unfortunately, the newly replaced screen was spider cracked from the volume controls across the whole screen when I finished mowing. In fairness to Wireless Trendz, it looked like it had been banged against a desk corner, which it was not. Tim, the owner of Wireless Trendz, refused to honor the 60 day warranty because he said that their warranty clearly states that ""physical damage"" is not covered. Since the phone was not misused or abused, I believe the Apple OEM screen Tim claims to have installed was defective. Even the highest quality parts have some small defect rate, but Tim refused this as a possibility because he said that it was obviously ""physical damage"" & claimed that he would have noticed any defective part before installation. He did offer to fix the screen again for an additional $89 ""even though he was under no obligation to do so"". If a brand new tire blows out because One runs over stop sticks, few should expect them to be covered by warranty. But what if the tread peels off your new tires and tire shop says that it was obvious physical damage not covered by warranty? Is this the kind of service you expect? I expect more."
1727047,518215,"2020-09-27 03:21:47","Arch Communications Inc",http://archcom.net,service@archcom.net,"(314) 645-8000","1327 Hampton Ave","Saint Louis",MO,63139,"1327 Hampton Ave,Saint Louis,MO 63139","Telephone Companies-Long Distance Service, Business Coaches & Consultants, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Internet Products & Services, Internet Service Providers (ISP), Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies","3,5","3 Reviews",,38.62593,-90.28789,https://i1.ypcdn.com/blob/05aa57c16be933d55c4114cfc37b835bec75f147_100x100_crop.jpg?f832250,,"We are a family owned business that specializes in service and repair of business phone systems. We have certified technicians to answer your questions and help you come to a resolution of your system's problems.","Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (314) 645-8100",,"amex, check, company card, debit, discover, master card, visa, all major credit cards",,,http://archcom.net,"Parking: Street Wheelchair Accessible: Yes","Robyn F.",09/06/2016,one,"This is absolutely the worst company I have ever worked with. They have very limited staff and are very unprofessional. Both the staff people in the office and the technicians out in the field have no idea what's going on. They can't fix issues correct the first time, they no call, no show on scheduled appointments and they use phones NOT supported by their phone carrier so you have to call them to fix issues. The owner doesn't have a clue how to train his employees or how to run a business. We are trying to get some of our money back for the phones so we can go to someone else. They are VERY, VERY uncooperative. I wouldn't use this company if I were you.","Cedrick J.",07/21/2015,five,"great team to work with. thanks!"
1729180,518777,"2020-09-27 03:21:48","Advantage Wireless",https://ifreedomphone.com,,"(313) 920-9398",,,,,,"Wireless Communication, Cellular Telephone Equipment & Supplies, Cellular Telephone Service, Telecommunications Services, Utility Companies",,,,,,,,,,,,,,,https://ifreedomphone.com,,,,,,,,,