business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2847,946,"2020-09-27 02:30:37","Hydraulic Sales & Service Inc.",http://hydraulicsales.com,sales@hydraulicsales.com,"(786) 646-6856","3700 NW South River Dr",Miami,FL,33142,"3700 NW South River Dr,Miami,FL 33142","Cylinders-Air & Hydraulic, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Lubricants, Lubricating Equipment, Lubricating Oils, Machine Shops, Plumbing Fixtures, Parts & Supplies, Power Take-Offs, Pumps, Pumps-Service & Repair, Rubber Products, Seals-O-Ring, Tube Bending & Fabricating, Valves, Valves-Repairing, Valves-Wholesale & Manufacturers",,,,25.80301,-80.25668,https://i4.ypcdn.com/blob/e42eec17e5d961a118488bdc6f24159398cd561b_100x100_crop.jpg?efea793,,"Established in 1971, Hydraulic Sales + Service Inc deals in the repair of the foreign and domestic manufacturer hydraulic components, including pumps, motors, valves and cylinders. Located east of Miami International Airport on South River Drive, it serves the mobile, industrial, marine and agricultural industries in Florida, the Caribbean, Central and South America. Hydraulic Sales + Svc Inc. serves as a hydraulic distributor and service center for brands of hydraulic components. The company's client list includes Abex Denison, Adan, Alemite and Atchley, including others.","Mon - Fri: 8:00 am - 4:30 pm",,,cash,,,http://hydraulicsales.com,,,,,,,,,
323116,107349,"2020-09-27 02:40:32","Lasswell G F Co",http://www.lasswell.com,masters@lasswell.com,"(713) 644-4313","7126 Kirbyville St",Houston,TX,77033,"7126 Kirbyville St,Houston,TX 77033","Brooms, Abrasives, Greases, Hand Tools, Housewares, Industrial Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Lubricants, Lubricating Oils, Pails, Paper Products, Pipe Cleaning Equipment, Pipe Line Equipment, Pneumatic Tools, Safety Equipment & Clothing, Soaps & Detergents, Tapes-Industrial, Tool Grinding Industrial, Welding Equipment & Supply",5,"1 Review",,29.67524,-95.32573,https://i3.ypcdn.com/blob/d73d705114d979b366f38e11259f198756e38235_100x100_crop.jpg?63f80dd,"Helping Distributors grow their businesses","All Products are offered exclusively for resale. Lasswell?В€В™s Houston warehouse offers over 6,000 sku?В€В™s for immediate availability to our distributors. The convenient and easy to access will call is the most courteous in the Gulf coast area. Orders are sent out the same day of receipt by LTL or UPS for our out of town customers. Local deliveries are offered using our fleet of trucks within 24 hours of entering the qualifying order. Customers have enjoyed our on time and accurate service for years The Lasswell team takes great pride in partnering with our distributors by offering an additional dimension to their inventory resources. Immediate availability is an asset that businesses from all industry groups can use to their advantage. By ?В€?bundling?В€? selections from our variety of lines, the distributor can also reduce their inventory costs. Doing business with Lasswell offers the option of having one source, one invoice, competitive pricing and very low prepaid freight. Investment in our company?В€В™s personal service is shared by all members of the Lasswell group. An ever growing product offering, depth of inventory levels, and long term factory relationships enhances the total package that we make available. In an industry that is reducing the amount of personal interaction, we believe our attention to personal customer service is unparallel in today?В€В™s marketplace.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (713) 644-0130 TollFree: (800) 644-4313",,"check, discover, mastercard, visa, all major credit cards, debit, amex",,,http://www.lasswell.com,,andrew_j,06/08/2012,five,"They offer great customer service",,,,
1280742,409765,"2020-09-27 03:10:13","Lubiniecki Welding & Equipment",http://www.lwe-inc.com,plwe@windstream.net,"(814) 336-3553","17071 Cussewago Rd",Meadville,PA,16335,"17071 Cussewago Rd,Meadville,PA 16335","Steel Distributors & Warehouses, Hardware Stores, Lubricants, Lubricating Oils, Steel Fabricators, Steel Processing, Welding Equipment & Supply",,,,41.65079,-80.19633,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, paypal, visa",,,http://www.lwe-inc.com,,,,,,,,,
1727817,518427,"2020-09-27 03:21:47","Van De Pol Petroleum",http://www.ineedoil.com,,"(916) 442-0076","875 Stillwater Rd Ste 500","West Sacramento",CA,95605,"875 Stillwater Rd Ste 500,West Sacramento,CA 95605","Utility Companies, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Petroleum Oils, Petroleum Products",,,,38.58644,-121.55789,,,,,,,,,,"http://www.ineedoil.com http://www.vandepol.us",,,,,,,,,
1728355,518558,"2020-09-27 03:21:47","Goodin Fuel Inc",http://www.goodinfuels.com,goodin66@wtrt.net,"(806) 364-3366","Veteran Park Rd",Hereford,TX,79045,"Veteran Park Rd,Hereford,TX 79045","Propane & Natural Gas, Diesel Fuel, Gas Companies, Lubricants, Lubricating Oils, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,,34.815952,-102.38285,,,"Servicing The Hereford Texas Area Since 1986 With All Your Petroleum Needs ASSOCIATION * TPCA (Texas Petroleum Convenience Store Association) * TPGA (Texas Propane Gas Association). Lang:English & Spanish",,,,,,,http://www.goodinfuels.com,,,,,,,,,
1729518,518871,"2020-09-27 03:21:48","S&S Oil and Propane",http://ssoilpropane.com/fuel/fuel-tanks,sas@ssoilpropane.com,"(620) 343-8653","2608 W US Highway 50",Emporia,KS,66801,"2608 W US Highway 50,Emporia,KS 66801","Electric Companies, Furnaces-Heating, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,,38.40866,-96.21335,,"WE ARE THE PROS IN PROPANE","S & S Oil and Propane Co. has been serving the area with prompt and reliable service since 1958. We offer a wide variety of products including Propane for home, farm and business. Our propane division offers full line service work. We offer propane tank sales & rentals. We offer propane balanced payment plans and pre-purchase propane contracts. For the farm and commercial propane and diesel customer we come to you! Tank rentals available. Soy diesel, gasoline and lubricants.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (620) 342-2835 TollFree: (800) 342-2835",,"amex, discover, visa, mastercard",,,Website,"Parking: Lot",,,,,,,,
1730872,519188,"2020-09-27 03:21:54","Merwin Oil Company, LLC",http://www.merwinoil.com,dconger@merwinoil.com,"(920) 933-1162","311 W Rolling Meadows Dr","Fond Du Lac",WI,54937,"311 W Rolling Meadows Dr,Fond Du Lac,WI 54937","Furnaces-Heating, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Heating Equipment & Systems, Lubricants, Lubricating Oils, Propane & Natural Gas, Utility Companies",,,A+,43.74973,-88.46751,,"Keeping your family comfortable since 1945","Heating & Cooling Specialists","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Ohskosh: (920) 233-8747 Beaver Dam: (920) 885-4313 Waupun: (920) 324-4415 TollFree: (877) 700-6475",,"amex, discover",,"Merwin Heating and Cooling",http://www.merwinoil.com,"Emergency Service: Yes Free Estimates: Yes Services: Heating, Air Conditioning Same Day Service: Yes",,,,,,,,
1731639,519382,"2020-09-27 03:21:54","United Oil Corp",,brian.beeber@unitedoilcorp.com,"(260) 888-1113","4149 Goshen Rd","Fort Wayne",IN,46818,"4149 Goshen Rd,Fort Wayne,IN 46818","Diesel Fuel, Automobile Parts & Supplies, Fuel Oils, Gas Companies, Gas Stations, Industrial Equipment & Supplies, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,,41.12789,-85.1946,,,"United Oil Corporation is the premier distributor of fuels, lubricants and propane in Northeastern Indiana and Northwest Ohio. We serve the residential, commercial and agricultural markets with pick up or delivery service. United Oil Corporation has been a top choice for fuel and lubricants in northeast Indiana and northwest Ohio since 1966. Beginning in 2005, United Oil has quickly become one of the areas top choices for propane as well.","Mon - Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, visa, all major credit cards, discover, mastercard",,,,"Parking: Lot, Free",,,,,,,,
1732300,519553,"2020-09-27 03:21:54","Redwood Coast Fuels",http://www.barbieritrucking.com,dispatch@barbieritrucking.com,"(707) 744-4125","50 W Lake Mendocino Dr",Ukiah,CA,95482,"50 W Lake Mendocino Dr,Ukiah,CA 95482","Propane & Natural Gas, Diesel Fuel, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Kerosene, Lubricants, Lubricating Oils, Oil Marketers, Petroleum Products-Wholesale & Manufacturers, Utility Companies, Wholesale Gasoline",,,A+,39.19156,-123.20813,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, cash, discover, amex, visa, mastercard",,,http://www.barbieritrucking.com,,,,,,,,,
1734278,520051,"2020-09-27 03:22:04","Napa Valley Petroleum Inc",http://www.napavalleypetroleum.com,davem@napavalleypetroleum.com,"(707) 252-6888","257 N Kelly Rd",Napa,CA,94558,"257 N Kelly Rd,Napa,CA 94558","Propane & Natural Gas, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Utility Companies, Wholesale Gasoline",,,,38.2353,-122.26273,,,"Napa Valley Petroleum, has enjoyed a long history of service to the valley as well as surrounding counties of the north bay. From the acquisition of Ed Conollys Mobil distributorship in St. Helena, joining with Bill Brescianis Exxon Distributorship in 1987, and bringing Webb and Webbs distributorship into the fold, Napa Valley Petroleum has always sought to strengthen its commitment to the agricultural, business, and construction community, as well as providing clean, and safely operated retail outlets throughout the region that we too live in.In 1991, John Chasuk, an attorney, architect, chef, and truly one of the most interesting men in the world, purchased Napa Valley Petroleum from Chuck O Conner. Over the next 18 years, John grew the retail and cardlock locations from 1 to at one time 8.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"no credit cards",,,http://www.napavalleypetroleum.com,,,,,,,,,
1735039,520262,"2020-09-27 03:22:04","Pep Up Inc",http://www.pepupinc.com,gsexauer@pepupinc.com,"(302) 956-1367","24987 Dupont Blvd",Georgetown,DE,19947,"24987 Dupont Blvd,Georgetown,DE 19947","Oil Burners, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Fuel Oils, Gas Companies, Gas Stations, Humidifiers, Lubricants, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies",,,A+,38.63814,-75.35362,,"Click Business Name for More Information.","We are very proud of our reputation as a locally owned and family run business. We take great pride in our customer service and fully trained experienced service technicians. Our delivery and installation people are certified and professionally trained.","Mon - Fri: 7:00 am - 4:30 pm",,,"discover, visa, mastercard, amex",,,http://www.pepupinc.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1737188,520818,"2020-09-27 03:22:05","Van De Pol Petroleum",http://www.vandepol.us,,"(209) 667-0236","5675 7th St",Keyes,CA,95328,"5675 7th St,Keyes,CA 95328","Utility Companies, Diesel Fuel, Gas Companies, Lubricants, Lubricating Oils, Oil Marketers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Wholesale Gasoline",,,,37.55156,-120.90992,,,"The history of Van De Pol Enterprises, Inc. is really the story of how 2 family owned petroleum distribution companies came together to form an experienced, progressively managed 21st century company. The Company is owned and operated by the Van De Pol and Atwater families and has served as a full service petroleum distributor in Northern California since 1947. On January 1, 1993, California Fuels, Inc. ( owned by the Atwater family ), merged with Van De Pol Enterprises, Inc. This merger allowed the company to combine the expertise of two family operations and position itself to compete in future markets . whether it was in the fuel, lubricants or retail operations aspect of the petroleum industry. The combined strength of this new partnership allowed the company to expand as described below. These acquisitions and new product lines reflect the pursuit by Van De Pol Enterprises, Inc. to be a prominent, full service jobber in Northern California. We offer 24 hour on-call service, 9 Pacific Pride Cardlock fueling sites, major brand gasoline and lubricants, and the collective 150 years experience of the Van De Pol and Atwater families. Brands such as Shell, 76, Valero, Conoco and Phillips provide the wide variety of products and services necessary to meet the needs of today's customers. In August 2004, we moved into a new, larger facility on Airport Way. The facility increases both our office and warehouse space and allows space for future growth. We have 10, 000 sq. ft. of office space and 16, 000 sq. ft. of inside product storage. Part of the new facility is a state-of-art tank farm and lubricants packaging operation. The Company is currently authorized to distribute Shell, 76, Valero, Beacon, VP Racing and Spirit gasoline brands and Shell, 76, Conoco, Phillips, BP Turbo, Castrol Aviator, and Mechanic's Choice brands of lubricants. Lee Atwater ( Board Chairman ) is a founder of California Fuels and past president of the California Independent Oil Marketer's Association ( CIOMA ). Ron Van De Pol ( President ) joined the company in 1981. Ron was appointed President/CEO in 1993. He is a past president of CIOMA and a board member of the Pacific Oil Conference and Alliance Petroleum. David Atwater ( General Manager ) joined California Fuels, Inc. in 1981. He is a past president of CIOMA, past Chair and board member of the Pacific Oil Conference and a current member of the Society of Independent Oil Marketers Association ( SIGMA ).",,,,amex,,,"http://www.vandepol.us https://vandepol.us",,,,,,,,,
1737509,520922,"2020-09-27 03:22:05","Lanier Brad Oil Co Inc",http://attglobal.net,,"(229) 436-0131","611 W Roosevelt Ave",Albany,GA,31701,"611 W Roosevelt Ave,Albany,GA 31701","Lubricating Oils, Diesel Fuel, Gas Companies, Lubricants, Petroleum Oils, Utility Companies",,,A+,31.58157,-84.16284,,,,,,,,,,http://attglobal.net,,,,,,,,,
1737615,520938,"2020-09-27 03:22:05","Thaler Oil Company",http://www.2thaleroil.com,info@ThalerOil.com,"(715) 723-2822","310 S Main St","Chippewa Falls",WI,54729,"310 S Main St,Chippewa Falls,WI 54729","Fuel Oils, Air Conditioning Contractors & Systems, Convenience Stores, Furnaces-Heating, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Contractors & Specialties, Heating Equipment & Systems, Industrial Oils, Kerosene, Lubricating Oils, Oils-Fuel-Wholesale & Manufacturers, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",,,A+,44.92502,-91.39159,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, master card, visa, amex, discover",,"Thaler Oil Co Inc Thaler Oil & Propane Inc Thaler Oil Company Inc. Thaler Oil Company, Inc. Thaler Oil Co.,INC","http://www.2thaleroil.com http://www.thaleroil.com",,,,,,,,,
1739048,521325,"2020-09-27 03:22:08","Kennedy Oil Co",http://www.21stcenturyenergygroup.com,,"(724) 667-8987","511 Montgomery Ave","New Castle",PA,16102,"511 Montgomery Ave,New Castle,PA 16102","Utility Companies, Diesel Fuel, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,40.96914,-80.38201,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, cash, check, discover, master card, visa",,,http://www.21stcenturyenergygroup.com,,,,,,,,,
1740454,521714,"2020-09-27 03:22:08","Webster & Garner Oil & Propane Company",http://www.webstergarner.com,ryan@webstergarner.com,"(810) 686-9171","3346 W Vienna Rd",Clio,MI,48420,"3346 W Vienna Rd,Clio,MI 48420","Fuel Oils, Convenience Stores, Diesel Fuel, Gas Companies, Gas Stations, Lubricants, Lubricating Oils, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Wholesale Gasoline",5,"2 Reviews",,43.17786,-83.74752,//i3.ypcdn.com/blob/9a767749ea24f08223666dcda85c1496cc1737e9_100.png?f832250,"Better Service. Lower Price.","Please Visit Our Web Site For More Information","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"discover, all major credit cards, visa, amex, mastercard",,,"http://www.webstergarner.com http://sunoco.com",,"Lc S.",01/11/2017,five,"This company delivers quickly and has a reasonable price. They also have a pre-buy program in August that allows you to buy for the winter at the summer price.","Ronald j R.",08/13/2015,five,"Friendly, great service, competitive prices, best in our area. Before switching to Webster I used Parkers, renting their tanks. One year they started pushing me to switch to tanks half the size, and in so doing to pay a much higher price. When I refused they stopped filling the tank and ran me out of propane. I bought my own tanks for a farm and Websters have been filling them since. It has been over ten years now, with fantastic service. Ron Riley"
1741038,521865,"2020-09-27 03:22:08","Jackson Oil & Solvents Inc",http://www.jacksonoilsolvents.com,orders@jacksonoilsolvents.com,"(800) 221-4603","1970 Kentucky Ave",Indianapolis,IN,46221,"1970 Kentucky Ave,Indianapolis,IN 46221","Solvents, Chemicals, Diesel Fuel, Filters-Air & Gas, Fuel Oils, Gas Companies, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lab Equipment & Supplies, Lubricants, Lubricating Oils, Oil & Gas Exploration & Development, Oil Marketers, Oil Producers, Oils-Fuel-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",,,,39.73822,-86.19492,https://i3.ypcdn.com/blob/e5b08253c7d6c17771d2a517ccab981cdd8507e0_100x100_crop.jpg?f832250,,"We strive to make an impact within our community every day. For more than 35 years, Jackson Oil & Solvents has been committed to being a responsible citizen В– giving most of our charitable resources to local charities and organizations. We invest in strengthening our communities, because business succeeds when people prosper.","Mon - Fri: 7:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.jacksonoilsolvents.com,"Parking: Lot",,,,,,,,
1742261,522188,"2020-09-27 03:22:13","Strickland Oil Co",,strickoil@aol.com,"(912) 748-4084","142 Pine Barren Rd",Pooler,GA,31322,"142 Pine Barren Rd,Pooler,GA 31322","Delivery Service, Diesel Fuel, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Petroleum Oils, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",1,"1 Review",A+,32.10041,-81.22399,https://i1.ypcdn.com/blob/93df1b79f58994af42c8b7dd2901138378483f65_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard, amex, discover, check, cash, all major credit cards",,,,,"Papaxfour ..",10/23/2015,one,"Took a 30 LB RV propane bottle to them to get it recertified and filled on Monday morning 10/19/2015. He said they could inspect it, refill, and recertify. He told me they were busy and give them a couple of days. Wednesday I called during the morning hours and they told me they have not done it yet but would get it done today and I could pick it up that evening. I had Church that evening and could not go but called the next morning (Thurs) and he told me he did not do it yet. I guess if you are visiting from another town your business is not important to them. I told him not to do anything to it as I would pick it up in a little while. Needless to say, I will never do business with them when I return to the Savannah, GA area. You decide if you want to spend four days trying to get something done with them and not get any results. To inspect, change valve if necessary, and fill it would take less than 30 minutes. Will be looking for other places to place this report on the web.",,,,
1742768,522328,"2020-09-27 03:22:13","Sam C Rowe Inc",http://scroweinc.com,,"(850) 785-5241","605 W Beach Dr","Panama City",FL,32401,"605 W Beach Dr,Panama City,FL 32401","Gas Companies, Diesel Fuel, Lubricants, Lubricating Oils, Utility Companies, Wholesale Gasoline",,,,30.15889,-85.66682,,,"S C Rowe Inc A privately held company in Panama City, FL. Categorized under Wholesale Fuel Oil. Our records show it was established in 1971 and incorporated in Florida.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://scroweinc.com,,,,,,,,,
1743838,522612,"2020-09-27 03:22:13","Consolidated Energy Company",http://www.cecgas.com,info@cecgas.com,"(641) 423-4510","1711 S Pierce Ave","Mason City",IA,50401,"1711 S Pierce Ave,Mason City,IA 50401","Utility Companies, Auto Oil & Lube, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lubricants, Lubricating Oils, Oil Refiners, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,,43.13553,-93.22098,https://i3.ypcdn.com/blob/f5658166b2d7de3dd96e032776084399ecf9f7b8_100x100_crop.jpg?f832250,"Doing The Right Things In The Right Way For The Right Reasons","Consolidated Energy, in Mason City, IA, is the area's leading energy company serving Mason City and surrounding area's since 1999. We offer propane, fuel, oil, gas, diesel, delivery, and more. For all your energy needs, contact Consolidated Energy, in Mason City.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 327-1366",,"visa, check, mastercard, cash, discover",,"Consolidated Energy","Primary Website Testimonial Page",,,,,,,,,