business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
333511,110211,"2020-09-27 02:40:53","Sustainable Island Products",http://www.1888sip2you.com,web@1888sip2you.com,"(888) 747-2968","831 Leilani St",Hilo,HI,96720,"831 Leilani St,Hilo,HI 96720","Delivery Service, Environmental, Conservation & Ecological Organizations, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Restaurant Equipment & Supply-Wholesale & Manufacturers",,,A+,19.702522,-155.09392,,"Sustainability TO-GO!","Sustainable Island Products (SIP) provides superior quality Sustainable alternatives to well-established product markets that currently utilize outmoded, unsustainable, toxic & volatile price-point products. In addition to our transformative product offerings, we provide comprehensive customer service, stabilized pricing, efficient ordering & account management, & guaranteed in-stock & on-time delivery of goods.","Mon: 8:30 am - 12:30 pm Tue - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 12:30 pm Sat - Sun Closed","Fax: (888) 747-2968",,"amex, discover",,,"SIP Website","Pets Allowed: Yes Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
366058,121185,"2020-09-27 02:42:13","Kosmo - Enlightenment Consultings LLC",http://www.nazar-kosmo.com,,"(650) 486-1661","2033 Ralston Ave",Belmont,CA,94002,"2033 Ralston Ave,Belmont,CA 94002","Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Meditation Instruction, Teaching Agencies, Yoga Instruction",,,,37.51222,-122.29359,,,,"Mon - Sun: 5:00 am - 7:00 pm","Phone: (312) 945-6172",,"discover, master card, all major credit cards, check, debit, paypal, financing available, amex, visa",,,http://www.nazar-kosmo.com,,,,,,,,,
537209,182757,"2020-09-27 02:48:21","Central Florida Community Planning and Development",http://www.cfcpd.org,carrol@cfcpd.org,"(813) 938-8323","19046 Bruce B Downs Blvd. #152",Tampa,FL,33647,"19046 Bruce B Downs Blvd. #152,Tampa,FL 33647","Community Organizations, Environmental, Conservation & Ecological Organizations, Real Estate Developers",,,,28.14559,-82.35356,,"The keys to mobilizing resources that will make measurable differences in the lives of neighborhood",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Offie Number: (813) 938-8323",,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,"Community Planning and Development",,,,,,,,,
542040,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
1219692,392067,"2020-09-27 03:09:04","Green Man Tree Service",,greenmantreelv@gmail.com,"(702) 287-8749",,"Las Vegas",NV,89130,"Las Vegas,NV 89130","Tree Service, Arborists, Climbing Instruction, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Foresters, Forestry Consulting, Garbage Collection, Gardeners, Horticulture Products & Services, Land Surveyors, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Nurseries-Plants & Trees, Nursery-Wholesale & Growers, Tree Service Equipment & Supplies, Waste Reduction",,,,,,,,"Family owned tree service providing quality and affordable work, with a dedication to education and environmental stewardship.","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1751802,524704,"2020-09-27 03:22:24","EPA of Concord LLC",,jrh@mymillionsite.com,"(704) 469-7276",,Concord,NC,28025,"Concord,NC 28025","Environmental & Ecological Consultants, Ecological Engineers, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Utility Companies",,,,,,,"At EPAOC.com We are the premier online superstore for clean green living. We specialize in clean energy solutions and environmentally friendly products for your home or business. We have everything you need from eco-friendly gift ideas to complete grid-tie and off-grid renewable energy systems. We can outfit your home or business with the latest in solar and wind power technology!","Environmental Photovoltaics & Applications of Concord is dedicated to providing affordable alternatives which help eliminate our country's dependence on foreign supplied oil, contribute to a cleaner healthier environment and alleviate the effects of rising energy costs. Our goal is to educate individuals and businesses about today's pressing energy and environmental issues, and to offer them the opportunity to participate in making a positive impact on the world.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"check, all major credit cards, paypal",,,,,,,,,,,,
1759153,526722,"2020-09-27 03:22:31","Environmental West Exploration",http://www.environmentalwest.com,zachg@environmentalwest.com,"(509) 534-2740","1015 N Yardley Rd","Spokane Valley",WA,99212,"1015 N Yardley Rd,Spokane Valley,WA 99212","Environmental & Ecological Products & Services, Building Contractors, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Utility Companies, Water Utility Companies, Water Well Drilling & Pump Contractors",,,,47.66634,-117.33363,,"Leading technology for boring, coring, drilling & sonic drilling.","Welcome to Environmental West Exploration! Environmental West Exploration provides environmental and geotechnical drilling services to customers in Oregon, Washington, Montana and Idaho from our offices in Spokane. We have been active in the industry since 1987, and we hold our General Contractors and Well Drilling Licenses in these states. Some of our services include: * Environmental Drilling * Geotechnical Drilling * Sonic Drilling * Monitoring Well Drilling * Well Drilling At Environmental West Exploration, we are recognized by the National Ground Water Association for the installation of groundwater monitoring wells. If you are in need of well drilling or environmental drilling, call the professionals at Environmental West Exploration. We offer leading technology for boring, coring, drilling, and sonic drilling. Please call us toll-free today for more information or to schedule a consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.environmentalwest.com,,,,,,,,,
1767453,529237,"2020-09-27 03:22:47","Able Energy",,,"(254) 350-9587","705 Attas Ave # 2",Killeen,TX,76541,"705 Attas Ave # 2,Killeen,TX 76541","Utility Companies, Electric Companies, Energy Conservation Consultants, Energy Conservation Products & Services, Environmental, Conservation & Ecological Organizations",,,,31.1191,-97.72383,,,,"Mon - Sat: Open 24 Hours Sun: 1:00 pm - 12:00 am",,,"debit, paypal, all major credit cards",,,,,,,,,,,,
1870495,572375,"2020-09-27 03:27:01",EcoChamber,http://www.ecochamber.com,info@ecochamber.com,"(877) 326-3522","1111 Brickell Ave Ste 1100",Miami,FL,33131,"1111 Brickell Ave Ste 1100,Miami,FL 33131","Business & Trade Organizations, Associations, Chambers Of Commerce, Environmental, Conservation & Ecological Organizations",,,,25.76234,-80.19031,,"The global green chamber of commerce.","Founded in 2009, the EcoChamber (www.ecochamber.com) is the first and only global green chamber of commerce. A non-profit, the chamber of commerceВ’s mission is helping green businesses grow by connecting them with investors, customers and stakeholders as well as encouraging other companies to become environmentally responsible by implementing sustainable practices. The EcoChamber has members in over 18 countries and 42 states and offers resources and tools to help companies do business in a more sustainable yet profitable way and also provides assistance in helping them earn their green certification.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, paypal",,,"Membership, Green Certification, Free Directory Listing",,,,,,,,,
1870939,572583,"2020-09-27 03:27:01","Musconetcong Watershed Association",http://www.musconetcong.org,info@musconetcong.org,"(908) 537-7060","10 Maple Ave",Asbury,NJ,08802,"10 Maple Ave,Asbury,NJ 08802","Environmental, Conservation & Ecological Organizations, Associations, Nature Centers",,,,40.69548,-75.00951,,,,,,,"all major credit cards",,"Musconetcong Watershed Assn","http://www.musconetcong.org https://www.musconetcong.org","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
2912033,895537,"2020-09-27 03:58:07","NEW YORK EXPEDITING CONSULTANTS",,nyexpediting@aol.com,"(347) 476-5846","81 Prospect St","Staten Island",NY,10304,"81 Prospect St,Staten Island,NY 10304","Building Construction Consultants, Architects & Builders Services, Architectural Designers, Building Contractors-Commercial & Industrial, Consultants Referral Service, Consumer Cooperative Organizations, Environmental, Conservation & Ecological Organizations, License Services, Liquor Stores, Mental Health Services, Permit Service-Transportation, Police Departments, Truck Permit Service",,,,40.62875,-74.07706,,"В“Building Relationships with clients by Focusing on Their NeedsВ”",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Fax: (347) 825-3040",,"financing available, company card, discover, amex, visa, master card, check",,,,,,,,,,,,
3070852,958295,"2020-09-27 04:03:43","PESCHEX PUBLISHING, LTD | TUNA.ORG",http://iccat.net,,"(858) 768-9896",,"La Jolla",CA,92037,"La Jolla,CA 92037","Commodity Brokers, Colleges & Universities, Commercial Fishermen, Environmental, Conservation & Ecological Organizations, International Law Attorneys",,,,,,,"The place where your future for tuna is being written!","Responsible fisheries management, harvest, and sustainability for our oceans' and its resources.",,"PESCHEX.ORG MAIN FAX: (858) 777-9626",,"amex, carte blanche, company card, debit, diners club, discover, financing available, jcb, master card, paypal, travelers checks, visa",,,http://iccat.net,,,,,,,,,
3078477,961397,"2020-09-27 04:03:57","Emergent Studies Institute",http://emergentstudiesinstitute.org,emergent.studies@gmail.com,"(210) 883-7729",,,,,,"Colleges & Universities, Environmental, Conservation & Ecological Organizations, Metaphysical Churches, Religious General Interest Schools, Religious Organizations",,,,,,,"Spirit Emerging, Wisdom Unfolding","Emergent Studies Institute is a dynamic non-profit online learning environment. We employ innovative Internet technology to connect students and teachers in new ways.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Alt. Cell Phone: (214) 232-7680",,,,,"Online Institute and research community. Spiritual Non-Profit",,,,,,,,,
3177703,1006551,"2020-09-27 04:08:22","Blue Dasher Farm",http://www.bluedasher.farm,,"(605) 695-1314","46958 188th St",Estelline,SD,57234,"46958 188th St,Estelline,SD 57234","Farms, Agricultural Consultants, Environmental, Conservation & Ecological Organizations, Honey, Research & Development Labs",,,,44.577,-96.923676,https://i1.ypcdn.com/blob/646eb5deac3b7fc58d513355c0c736054fed70ff_100x100_crop.jpg?f9d23e1,"Where research, education, and demonstration converge to support the regeneration of agriculture.","Blue Dasher Farm (LLC) is the first of a national network of centers for excellence designed to provide the scientific and educational support for bottom-up transformation of our food production system using regenerative principles. Regenerative agriculture seeks to improve soil health and biodiversity on farms while producing nutrient dense foods profitably. This initiative is farmer-driven, and a steering committee of some of the top producers in the world help to direct the questions and practices that will be addressed. To accomplish these ambitious goals, the farm has three inter-related facets: research, education, and demonstration. Research (Conduct science that solves planetary scale problems using our food production systems) Ecdysis Foundation is a science and education non-profit that we hope will be considered the R&D department for the soil health movement in the U.S. In conjunction with other research entities, the Blue Dasher Farm will be an important research hub where ideas can be translated into practical products that support the diversification of agroecosystems. The overall goal of our research program tackles removing practical barriers to the development of regenerative food production systems. Central research themes are to 1) enhance biodiversity in agroecosystems, with a strong emphasis on pollinators, 2) diversify cropping systems in ways that increase plant diversity and system resilience, and 3) promote ecosystem services in rangeland. Education (Promote regenerative farming practices through curricula focused on farmers, the community, and the next generation of scientists) Communicating cutting edge ideas and science to the end user is a key mission of Ecdysis Foundation and the Blue Dasher Farm Initiative. Our education philosophy is to use systems-level thinking to challenge students to get outside of their comfort zones in ways that shape how they think and perceive the world around them. Key audiences for these workshops, field days, social media outlets, and publications will be farmers, young scientists, ranchers, and bee keepers at various stages along their journey toward regenerative agriculture. We will host week-long immersion workshops that pair leading producers with top scientists to explore focused themes in depth. Concepts like natural pest control, agroecology, and soil biology will be some of the first explored. Field days with focal themes will be another strategy to increase awareness of regenerative agriculture. Social media, blogs, newsletters, webinars and podcasts, and other media forms will be fully employed to get the message out about the future of food production. Finally, we will link Blue Dasher with other sustainable agriculture endeavors around the country to make sure that our education program is a part of change both locally, regionally, and on a policy level nationally. Demonstration Farm (Demonstrate the feasibility of current and novel food production practices on an operating farm to showcase the viability of regenerative agriculture) Seeing is believing. First and foremost, Blue Dasher Farm is an operating farm that integrates multiple revenue streams to produce a profitable operation using ecological principles. We merge honey production, crops for seed and consumption, and livestock into a single entity to show the importance of diversity in promoting farm resilience. Strong emphases will be on enhancing biodiversity, improving soil health, reducing disturbance, increasing the perenniality of the system, and making food more nutritious. In sum, these demonstration farms will be a showcase of how food can be produced while enhancing environmental quality and human health and happiness.","Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.bluedasher.farm,,,,,,,,,
3243787,1043849,"2020-09-27 04:12:01","Southern Aquatic Management Inc",http://www.southernaquaticmgmt.com,a.church@southernaquaticmgmt.com,"(407) 878-6655","1980 Dolgner Pl Ste 1048",Sanford,FL,32771,"1980 Dolgner Pl Ste 1048,Sanford,FL 32771","Environmental & Ecological Consultants, Building Specialties, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Farms, Fish Farms, Fish Hatcheries, Fishing Lakes & Ponds, Fountains Garden, Display, Etc, Lake Management, Landscaping & Lawn Services, Livestock Dealers, Plants, Playgrounds, Ponds, Lakes & Water Gardens Construction, Recreation Centers, Water Consultants, Water Gardens, Weed Control Service",,,,28.83756,-81.33063,https://i1.ypcdn.com/blob/07f5675fe14e345d6ab8625d05eeabbbabb6b842_100x100_crop.jpg?f9d23e1,"A full service aquatic management company. Contact us today for your free on site consultation.","Southern Aquatic Management Is Proud Of Their Reliable Consistent Reputation. Aquatic Weed Control Treatments Are Performed With EPA Registered & Approved Products That Are Safe For Wildlife. We Service Ponds, & Retention Areas For Businesses & Homeowners. Our Specialties Include Apartment Complexes, Condominiums, Etc","Mon - Fri: 8:30 am - 4:30 pm","Phone: (407) 416-3482",,,,,http://www.southernaquaticmgmt.com,,,,,,,,,
3252019,1048554,"2020-09-27 04:12:27","Farm Service Agency",http://www.fsa.usda.gov,,"(919) 693-7345","146 Main St",Oxford,NC,27565,"146 Main St,Oxford,NC 27565","Environmental, Conservation & Ecological Organizations, Federal Government, Government Offices",,,,36.31071,-78.58782,,,,,"Phone: (919) 693-4603",,,,"Us Consolidated Farm Svc Agcy",http://www.fsa.usda.gov,,,,,,,,,
3265858,1056402,"2020-09-27 04:13:22","Rise Up Farms",http://www.riseupfarms.webs.com,riseupfarms@gmail.com,"(574) 312-9261","22600 State Road 120",Elkhart,IN,46516,"22600 State Road 120,Elkhart,IN 46516","Community Organizations, Environmental, Conservation & Ecological Organizations, Farms, Fruit & Vegetable Growers & Shippers",,,,41.6964,-85.89889,,,,,,,,,,http://www.riseupfarms.webs.com,,,,,,,,,
3270198,1058880,"2020-09-27 04:13:39","American Oil Recycling",,minnesotaweston@hotmail.com,"(612) 961-3642","1303 123rd drive",Blaine,MN,55434,"1303 123rd drive,Blaine,MN 55434","Oils-Used & Waste, Auto Repair & Service, Environmental, Conservation & Ecological Organizations, Farms, Ranches, Recycling Centers, Restaurant Cleaning, Restaurant Duct Degreasing, Waste Recycling & Disposal Service & Equipment",,,,45.19512,-93.23701,,"Used oil pickup",,"Mon - Sat: 8:00 am - 8:00 pm Sun Closed",,,,,,,,,,,,,,,
3818444,1240942,"2020-09-27 04:30:46","Environmental Contracting Co",http://envirocontractingco.com,,"(781) 329-9977","22 Everett St",Westwood,MA,02090,"22 Everett St,Westwood,MA 02090","Nurseries-Plants & Trees, Environmental, Conservation & Ecological Organizations, Fence-Sales, Service & Contractors, Landscape Contractors, Water Supply Systems",,,,42.21377,-71.19037,,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 8:00 am - 4:30 pm",,,check,,,http://envirocontractingco.com,,,,,,,,,
4010538,1280440,"2020-09-27 04:34:22","Stillwater Industries LLC",http://www.stillwaterindustries.com,stillwaterindustries@gmail.com,"(406) 217-6184",,"Great Falls",MT,59404,"Great Falls,MT 59404","Investments, Altering & Remodeling Contractors, Bathroom Remodeling, Coatings-Protective, Commercial & Industrial Flooring Contractors, Concrete Additives, Concrete Construction Forms & Accessories, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Concrete Tanks, Construction Estimates, Construction Management, Deck Builders, Deck Cleaning-Commercial & Industrial, Drainage Contractors, Drywall Contractors, Environmental & Ecological Consultants, Environmental & Ecological Products & Services, Environmental, Conservation & Ecological Organizations, Fiberglass Materials, Fiberglass Products, Fire & Water Damage Restoration, Flooring Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, General Contractors, Handyman Services, Investment Management, Kitchen Planning & Remodeling Service, Leak Detecting Service, Linings-Plastic, Membrane, Etc, Occupational Health & Safety Engineers, Painting Contractors, Painting Contractors-Commercial & Industrial, Pipe Lining & Coating, Plastics, Polymers & Rubber Labs, Polyurethane Products, Property Maintenance, Real Estate Rental Service, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Safety Consultants, Sealing Compounds, Sewer Contractors, Spray Painting & Finishing, Stucco & Exterior Coating Contractors, Swimming Pool Repair & Service, Tank Lining & Coating, Tanks-Fiberglass & Plastic, Water Damage Restoration, Water Pollution Control, Waterproofing Contractors, Waterproofing Materials",,,,,,,,,,,,,,,http://www.stillwaterindustries.com,,,,,,,,,
4654163,1437579,"2020-09-27 04:49:27","Nuts n Twigs",http://www.nutsntwigs.com,store@nutsntwigs.com,"(760) 263-4076","Po Box 1032",Bishop,CA,93515,"Po Box 1032,Bishop,CA 93515","Coffee & Tea, Beauty Supplies & Equipment, Environmental, Conservation & Ecological Organizations, Home Decor, Online & Mail Order Shopping",,,,37.36361,-118.394165,https://i1.ypcdn.com/blob/a59e0b97e5a98718454302b90b85940bf6131414_100x100_crop.jpg?f832250,Eco-Boutique!,,,,,"visa, amex, discover, paypal, cash, mastercard",,,"Nuts n Twigs, Eco-Boutique",,,,,,,,,
5309127,1578991,"2020-09-27 05:02:28","Appraisal Society AKA Amerival",,acerone@amerival.net,"(732) 286-3000","801 Main St","Toms River",NJ,08753,"801 Main St,Toms River,NJ 08753","Real Estate Appraisers, Appraisers, Architects & Builders Services, Auctioneers, Auctions, Building Contractors, Consultants Referral Service, Environmental & Ecological Consultants, Environmental, Conservation & Ecological Organizations, Forensic Consultants, Home Repair & Maintenance, Real Estate Auctioneers, Real Estate Consultants",,,,39.96075,-74.19969,,,,,,,,,,,"Parking: On Site",,,,,,,,