business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
7923,2761,"2020-09-27 02:30:41","Duct Armor",http://ductarmor-westlake-oh.com,rickstrah@gmail.com,"(866) 922-5444","3545 Dover Center Rd",Westlake,OH,44145,"3545 Dover Center Rd,Westlake,OH 44145","Air Duct Cleaning, Building Restoration & Preservation, Rubber Products, Rust Preventives & Removers",,,,41.43716,-81.92222,,,,,,,,,,http://ductarmor-westlake-oh.com,,,,,,,,,
18717,8115,"2020-09-27 02:31:09",atlantadelphia,,,"(678) 663-0137","2221 Peachtree Rd NE",Atlanta,GA,30309,"2221 Peachtree Rd NE,Atlanta,GA 30309","Building Restoration & Preservation, Credit Repair Service, Financial Services",,,,33.81491,-84.39155,,"We help find a home fix it and sell it 2 u","we find houses 4 low income families,we full rennovate the property,and correct your credit woes and make it so u can purchase the property","Mon - Sun: Open 24 Hours","Fax: (866) 614-2381",,,,,,,,,,,,,,
22784,9652,"2020-09-27 02:31:13","Credit Rescue Now",http://www.creditrescuenow.com,,"(505) 219-2297","2601 Wyoming Blvd NE Ste 117",Albuquerque,NM,87112,"2601 Wyoming Blvd NE Ste 117,Albuquerque,NM 87112","Credit & Debt Counseling, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinets, Credit Card Companies, Credit Rating Correction Service, Credit Repair Service, Financial Services, Home Improvements, Home Repair & Maintenance",,,,35.11467,-106.55128,,"Let us Help you accomplish Your Credit Goals!","At Credit Rescue Now, our product has been used successfully by mortgage companies, banks and real estate companies and auto dealerships nationwide to help their clients who have been turned down for credit. They now qualify for the home they wanted or loan they needed. Think of all the money you can save having good credit. We assist you in the removal of the following from your credit report: В• Foreclosures В• Collection Accounts В• Bankruptcy В• Charge Offs В• Repossessions В• Liens В• Judgments Call for more information regarding our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, visa",,,http://www.creditrescuenow.com,,,,,,,,,
27720,11571,"2020-09-27 02:31:18","Charles Street Capital, Inc.",,,"(410) 504-6654",,,,,,"Building Restoration & Preservation, Credit Repair Service, Foreclosure Services, Real Estate Consultants",,,,,,,,"Charles Street Inc. is a full service real estate company. We offer the following services: loan modification, credit repair, debt reduction, short sale services and real estate/construction consultation services. We also have a service called Quick Consult. This allows the client to ask two questions and receive a written answer within 24 hours.",,"Fax: (443) 773-3137 TollFree: (800) 823-2113",,"amex, visa, master card",,,,,,,,,,,,
403810,136852,"2020-09-27 02:43:32","Henry Norris & Asociates, Inc.",http://www.hnorris.com,henry@hnorris.com,"(850) 432-6011","30 N Palafox St",Pensacola,FL,32502,"30 N Palafox St,Pensacola,FL 32502","Building Restoration & Preservation, Architects, Architectural Designers, Assisted Living Facilities, Condominiums",,,,30.414,-87.21519,https://i3.ypcdn.com/blob/6939bfaf0296ff2f319296bbf09ea26d31c45a44_100x100_crop.jpg?d9a04b5,"""Enhancing Life Through Architecture""","Henry Norris & Associates has provided architectural services for the past twenty-seven years on the Alabama, Florida, & Mississippi gulf coast. His firm specializes in large as well as small commercial & residential projects, medical facilities, and retirement communities. Forming his own proprietorship in Pensacola, in June of 1983, Henry Norris & Associates perform professional services on the coast and surrounding areas with a special knowledge and understanding of the demands of the client's project with special regards to aesthetics, the environment, and budget demands. Presently registered in Florida, Alabama, and Mississippi, ( Reciprocal registration capable in all fifty states ).","Mon - Fri: 8:00 am - 5:00 pm","MobilePhone: (850) 723-3200 TollFree: (866) 255-3056",,,,,"Architectural Website",,,,,,,,,
408153,138533,"2020-09-27 02:43:46","Lee's General Contracting",http://www.leesgeneralcontracting.com,,"(203) 515-0385",,Norwalk,CT,06855,"Norwalk,CT 06855","Building Restoration & Preservation, Bathroom Remodeling, Building Construction Consultants, Building Designers, Condominiums, Construction Management, Kitchen Planning & Remodeling Service, Swimming Pool Designing & Consulting, Windows-Repair, Replacement & Installation",,,,,,,,,"Mon: 7:00 am - 7:00 pm Tue - Thu: Open 24 Hours Fri: 7:00 am - 7:00 pm Sat - Sun: 9:30 am - 5:30 pm","Phone: (203) 847-8947 Fax: (203) 354-9498",,,,,http://www.leesgeneralcontracting.com,,,,,,,,,
441807,152104,"2020-09-27 02:45:14","MNL Properties Solutions, LLC",,,"(800) 250-9006","1325 5th Ave","New York",NY,10029,"1325 5th Ave,New York,NY 10029","Condominiums, Building Restoration & Preservation, Real Estate Consultants, Real Estate Investing, Townhouses",,,,40.79774,-73.94837,,,,,,,,,,,,,,,,,,,
694777,239800,"2020-09-27 02:53:25","JVS Restoration",http://www.jvseusa.com,,"(516) 792-1790","139 Merrick Rd",Lynbrook,NY,11563,"139 Merrick Rd,Lynbrook,NY 11563","Building Restoration & Preservation, Historical Places, Parking Lots & Garages, Water Damage Emergency Service, Water Damage Restoration",,,,40.6586,-73.66309,,,,,,,,,,http://www.jvseusa.com,,,,,,,,,
695080,239897,"2020-09-27 02:53:25","Scozzari Inc",http://www.vjscozzariandsons.com,,"(609) 695-4595","134 Franklin Corner Rd Ste 200","Lawrence Township",NJ,08648,"134 Franklin Corner Rd Ste 200,Lawrence Township,NJ 08648","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Management, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Real Estate Management",,,,40.27989,-74.71334,,,,,"Phone: (609) 895-0049 Phone: (609) 695-5324 Phone: (609) 895-1100 Fax: (609) 895-0049",,,,"V J Scozzari & Sons Inc Scozzari V J & Sons Inc","http://www.vjscozzariandsons.com https://www.vjscozzariandsons.com",,,,,,,,,
697579,240693,"2020-09-27 02:53:34","Dillingham Property Repair & Renovation",,t_dillingham@hotmail.com,"(802) 779-1588","910 E South D St","Gas City",IN,46933,"910 E South D St,Gas City,IN 46933","Handyman Services, Bathroom Remodeling, Building Restoration & Preservation, Concrete Restoration, Sealing & Cleaning, Drywall Contractors, Flooring Contractors, Landscaping & Lawn Services, Painting Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Siding Contractors",,,,40.48358,-85.59625,,"Everything from A to Z","Handyman-General Contractor. Everything from A to Z.","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check",,,,,,,,,,,,
698145,240865,"2020-09-27 02:53:34","Right-Way Caulking Inc",http://rightwaycaulking.com,jamie@rightwaycaulking.com,"(763) 780-4102","1135 73rd Ave NE",Minneapolis,MN,55432,"1135 73rd Ave NE,Minneapolis,MN 55432","Caulking Contractors, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Building Specialties, Parking Stations & Garages-Construction, Waterproofing Contractors",,,A+,45.10082,-93.24241,,"Commercial Caulking - Waterproofing - Building Restoration","Right-Way Caulking Inc. Your number one choice for commercial caulking, coating, water repellent and expansion joint services since 1978. Member of the Associated General Contractors since 1995. Member of the Minneapolis Buildings Exchange since 1975. Right-Way Caulking Inc. has been a union affiliated, family owned and operated business since 1978, that places a very high value on the satisfaction of our customers, the welfare of our employees, and the promotion of our trade. Right-Way Caulking Inc. strives to be a company that places quality of our workmanship and our advanced knowledge of the sealants and coating industry at the forefront of our operation, and takes pride in being the first choice of so many discerning clients. During our long history, we have successfully completed thousands of projects of all sizes and scopes including such notable ones as the Minneapolis Metro Dome, the Mall Of America Parking Ramps, the Best Buy Corporate Headquarters, and more recently sizable portions of the Minnesota Gopher and Minnesota Twins stadiums. Commercial Caulking and Sealant application services for: -High Rise Buildings -Parking Ramps -Concrete Slab caulking -Precast tip up caulking -Window caulking -Remedial and Restorative caulking services Coating and Water Repellent services include: -Traffic membrane coating -Concrete slab water repellent -Vertical wall water repellent Expansion Joint services include: -Parking ramp and structural expansion joint devices -Vertical and horizontal architectural expansion joint devices Masonry Restoration: -Tuckpointing and brick replacement services Call us today!","Mon - Fri: 6:30 am - 4:30 pm Sat - Sun Closed","Fax: (763) 780-3363",,"discover, master card, visa",,,http://rightwaycaulking.com,,,,,,,,,
698818,241077,"2020-09-27 02:53:42","Melmore Inc",http://www.melmore.com,,"(540) 687-3003",,,,,,"General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Construction Consultants, Construction Management, Parking Stations & Garages-Construction",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.melmore.com,,,,,,,,,
700170,241488,"2020-09-27 02:53:42",Soda2Go,,,"(877) 763-2246",,,,,,"Commercial Auto Body Repair, Automobile Body Repairing & Painting, Building Restoration & Preservation, Farm Equipment, Parking Lot Maintenance & Marking",,,,,,,"Soda Blasting","We offer soda blasting, sand blasting, and other multimedia blasting. We can remove about any substance from any surface, such as paint, grease, oil, graffiti, mold, carbon, rust, sludge, and much more. We are a mobile company, so we come to you. Give us a call @ 1-877-SODA2GO for more information.",,,,check,,,,,,,,,,,,
702885,242298,"2020-09-27 02:53:50","ARK-LA-TEX Builders",,arklatexbuilders@gmail.com,"(318) 754-6361","1309 Pecan Sq","Bossier City",LA,71112,"1309 Pecan Sq,Bossier City,LA 71112","Building Restoration & Preservation, Parking Stations & Garages-Construction",,,,32.48214,-93.6771,,,"Residential an Commercial Construction",,,,check,,,,,,,,,,,,
704501,242798,"2020-09-27 02:53:50","Remodeling & More Inc",,,"(207) 415-9476",,Harrison,ME,04040,"Harrison,ME 04040","Home Improvements, Altering & Remodeling Contractors, Asphalt & Asphalt Products-Wholesale & Manufacturers, Bee Control & Removal Service, Bird Barriers, Repellents & Controls, Building Cleaners-Interior, Building Cleaning-Exterior, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Building Restoration & Preservation, Building Specialties, Cabinets, Carpenters, Ceiling Cleaning, Ceilings-Supplies, Repair & Installation, Concrete Restoration, Sealing & Cleaning, Construction Consultants, Construction Estimates, Construction Management, Contractor Referral Services, Curtain Walls, Deck Cleaning & Treatment, Disaster Recovery & Relief, Dock Builders, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Facilities & Space Planning Consultants, Floor Waxing, Polishing & Cleaning, Garage Cabinets & Organizers, Garages-Building & Repairing, Glass Doors, Gutters & Downspouts Cleaning, Home Repair & Maintenance, House & Building Movers & Raising, House Cleaning, House Washing, Inspection Service, Kitchen Cabinets & Equipment-Household, Locks & Locksmiths, Painting Contractors-Commercial & Industrial, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Inspection Service, Real Estate Management, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Sheds, Shelving, Siding Materials, Storm Window & Door Repair, Storm Windows & Doors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Tree Service, Wall Coatings, Wallpapers & Wallcoverings-Installation, Water Damage Emergency Service, Water Damage Restoration, Water Pressure Cleaning, Waterproofing Materials, Window Cleaning, Window Cleaning Equipment & Supplies, Windows-Repair, Replacement & Installation, Wood Doors, Wood Finishing",,,,,,,,,"Mon - Sun: Open 24 Hours","Phone: (207) 583-9969",,,,,,,,,,,,,,
708579,244085,"2020-09-27 02:54:01","East Coast Lighting",,,"(704) 277-0701",,Charlotte,NC,28215,"Charlotte,NC 28215","Building Restoration & Preservation, Energy Management Engineers, Lighting Contractors, Lighting Maintenance Service, Parking Lot Maintenance & Marking",,,,,,,,,,,,,,,,,,,,,,,,
709736,244447,"2020-09-27 02:54:01","Walker Hodges Construction",,,"(559) 213-1873",,,,,,"Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Parking Stations & Garages-Construction, Roofing Contractors-Commercial & Industrial, Steel Detailers Structural",,,,,,,,,,"Phone: (559) 213-0939",,,,,,,,,,,,,,
711138,244907,"2020-09-27 02:54:01","Reliable Moving & Services Unlimited",,k76_ad@hotmail.co,"(504) 253-0659",,Jonesboro,GA,30236,"Jonesboro,GA 30236","Building Restoration & Preservation, Movers, Parking Attendant Service, Power Washing, Wallpapers & Wallcoverings-Installation",,,,,,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
711675,245064,"2020-09-27 02:54:09","Pressure Cleaning Service (Miami-Dade)",,oscar@oscarduarte.com,"(305) 772-6542",,,,,,"Building Restoration & Preservation, Parking Lot Maintenance & Marking, Tennis Court Construction",1,"1 Review",,,,,,,,,,"check, discover, visa, master card",,,,,"Rebecca L.",12/01/2016,one,"WORST SERVICE EVER! Definitely will not purchase from this service again. My husband was at home when this man arrived. He was an immigrant man who did not know anything about pressure cleaning. My husband felt bad for him and still overpaid with a tip..but the floors and everything else were still dirty. We have laminate floors, and he did not wash under anything. In fact, i asked my husband if he even moved the furniture and he stated, no... I'll be honest in stating this is my 2nd cleaning service purchase from a both times I've had service that is DEFINITELY lackluster. In fact, like others, I felt it wasnt worth the price. I'm going on my own to find a service that's more reliable.",,,,
712472,245327,"2020-09-27 02:54:10","SmaRt Choice Construction",http://www.mdrussellconstruction.com,smartchoiceconstruction@comcast.net,"(540) 212-8330","6015 Boston Ridge Ct",Boston,VA,22713,"6015 Boston Ridge Ct,Boston,VA 22713","Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Parking Stations & Garages-Construction",,,,38.54909,-78.1354,,"Best Quality, Lowest Prices","Design/Build Specialists, light to heavy commercial, church construction specialty, ADA specialists",,"Phone: (540) 842-3619 Fax: (540) 825-5489",,check,,,Construction,,,,,,,,,
715625,246348,"2020-09-27 02:54:12","Air Capital Roofing and Remodeling",http://www.aircapitalroofing.com,aircapitalroofing@gmail.com,"(316) 202-1717","7901 E Lincoln St Apt 510",Wichita,KS,67207,"7901 E Lincoln St Apt 510,Wichita,KS 67207","Roofing Contractors, Building Restoration & Preservation, Ceilings-Supplies, Repair & Installation, Concrete Contractors, Concrete Staining Services, Construction Estimates, Deck Builders, Driveway Contractors, Drywall Contractors, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Garages-Building & Repairing, Gazebos, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Lots & Garages, Patio Builders, Patio Covers & Enclosures, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Seafood Restaurants, Sheds, Siding Contractors, Stucco & Exterior Coating Contractors, Windows, Wood Preserving",5,"10 Reviews",,37.67113,-97.24526,https://i3.ypcdn.com/blob/c89675af2bac20b0f068d77fa1ee362344649199_100x100_crop.jpg?63f80dd,,"All Types of Roofing & Remodeling: *Roofing *Siding *Guttering *Fencing *Remodels *Painting *Basements","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Mobile: (316) 252-6625",,"check, discover, insurance, master card, paypal, visa",,,http://www.aircapitalroofing.com,,"Melinda W.",08/16/2017,five,"They installed a new metal roof and it looks great. Pleased every step of the way. Cost was very competitive.","Chad P.",07/05/2017,five,"Very pleased! VERY personable and worked quickly, but thoroughly. Went above and beyond! If I ever need more roofing work done in the future, THIS is who I will call!"
719515,247581,"2020-09-27 02:54:22","Concrete Gel Injections, Inc.",http://www.cgitexas.com,bo@cgitexas.com,"(972) 272-3848","2010 Copper St",Garland,TX,75042,"2010 Copper St,Garland,TX 75042","Parking Stations & Garages-Construction, Building Restoration & Preservation",,,,32.91189,-96.65871,,"The High Tech Solution for Concrete Water Leaks","We seal leaks in Concrete Structures. Parking Garages, Elevator Pits, Expansion Joints, Dams, Seawalls, Bridges, Basements, Warehouses, etc.",,,,,,,http://www.cgitexas.com,,,,,,,,,
719929,247717,"2020-09-27 02:54:22","MikeВ’s Exterior Home Care",http://www.mikesexteriorhomecare.com,msthomas@hemc.net,"(770) 519-2185","168 Trotters Gln",Baldwin,GA,30511,"168 Trotters Gln,Baldwin,GA 30511","Building Restoration & Preservation, Awnings & Canopies, Building Cleaning-Exterior, Parking Lot Maintenance & Marking, Power Washing",,,,34.46077,-83.49298,,"Mike's Exterior Home Care serves Northeast Georgia with professional, courteous services to help you maintain the beauty of the exterior of your home. We are a full service Pressure Washing, Gutter Cleaning and Gutter Service company. We offer and several other high quality gutter protection products. We are also an authorized dealer of SunSetter Awnings.","Mike's Exterior Home Care serves Northeast Georgia with professional, courteous services to help you maintain the beauty of the exterior of your home. We are a full service Pressure Washing, Gutter Cleaning and Gutter Service company. We offer and several other high quality gutter protection products. We are also an authorized dealer of SunSetter Awnings.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm","Phone: (706) 776-3746",,"master card, check, discover, amex, debit, visa",,,http://www.mikesexteriorhomecare.com,,,,,,,,,
719972,247727,"2020-09-27 02:54:22","R.B. Enterprises",,rbelectenterprises@gmail.com,"(716) 984-3905","11749 Carpenter Rd","South Wales",NY,14139,"11749 Carpenter Rd,South Wales,NY 14139","Building Restoration & Preservation, Fix-It Shops, Lighting Consultants & Designers, Parking Lot Maintenance & Marking",,,,42.699043,-78.55254,,"Your 1 Stop Contractor !","We are a full service contracting firm. Dont call a bunch of different contractors to get your job done just call us !","Mon - Fri: 6:00 am - 10:00 pm Sat: 6:00 am - 6:00 pm Sun: 6:00 am - 5:00 pm",,,"visa, master card, amex, discover, check",,,,,,,,,,,,
720332,247844,"2020-09-27 02:54:22","MA Building & Maintenance Co",,,"(216) 391-5577","4300 Perkins Ave",Cleveland,OH,44103,"4300 Perkins Ave,Cleveland,OH 44103","Building Restoration & Preservation, Building Contractors, Building Materials, Building Specialties, Caulking Contractors, Flooring Installation Equipment & Supplies, Floors-Industrial, Parking Stations & Garages-Construction",,,,41.50642,-81.65708,,,"As a recognized industry leader in Greater Cleveland and northern Ohio, our masonry restoration, tuckpointing, concrete repair, waterproofing and facade repair and inspection services assist building owners in extending the life cycle of their structures.Our 40 years of experience assures efficiency, safety and quality by using the proper materials and installation procedures. This unparalleled experience has earned us a reputation for providing clients with the highest quality repair services available. Our attention to detail is a key ingredient to a successful historic preservation project. M-A Building & Maintenance Company continues to seek and develop our toolbox of skills and expertise, such as LEED to help you sustain the operation of your facility. Our solutions are applicable to the repair of all structures including buildings, high-rise structures, parking structures, airports, bridges, tanks, plaza decks, and historic structures.Extending the life cycle of your structure is paramount in today's business environment. Our waterproofing and protection services will add years of service to your building or structure. They include application of penetrating sealers to brick, stone and concrete surfaces, deck coatings for pedestrian and vehicular traffic and industrial, commercial and multi-residential floor coatings.Masonry Restoration and Repair M-A Building offers a wide range of masonry restoration services including tuckpointing, control joint repair, brick matching and replacement, mortar color matching, caulking, Stone Consolidation using Prosoco Products, lintel removal and replacement, parapet repairs, flashing repairs, chimney repairs, brick and stone cleaning and removal of grafitti.M-A Building performs concrete and structural repair projects in the commercial, industrial, energy and public markets. Our unparalleled experience has earned us a reputation for providing our clients with the highest quality repair services available.",,,,,,,,,,,,,,,,
721455,248191,"2020-09-27 02:54:28","M & M Mobile Dustless Blasting, LLC",http://mmmdustlessblasting.com,,"(205) 233-4345","2077 Rossburg Pl",Calera,AL,35040,"2077 Rossburg Pl,Calera,AL 35040","Sandblasting, Abrasives, Antique Repair & Restoration, Automobile Body Repairing & Painting, Boat Painting & Lettering, Building Contractors-Commercial & Industrial, Building Restoration & Preservation, Commercial Auto Body Repair, Concrete Restoration, Sealing & Cleaning, Fire & Water Damage Restoration, Graffiti Removal & Protection, Paint Removing, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Parks, State Parks, Trailers-Repair & Service, Truck Bodies",,,,33.15074,-86.77493,https://i3.ypcdn.com/blob/7ff081a8f6fd805fc606a4fc6de9330d65df9219_100x100_crop.jpg?63f80dd,"We can remove that!","M&M provides mobile eco-friendly dustless media blasting (aka sandblasting). We can remove nearly any coating from any surface quickly and efficiently. Graffiti, paint, rust, most stains, stripping, stickers, glue, most rubber, powder coating, and more can be removed from concrete, metal, and brick without damaging the original surface.",,,,"all major credit cards, visa, discover, mastercard, check, paypal, debit, insurance",,,http://mmmdustlessblasting.com,,,,,,,,,