business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22381946,3728115,"2020-09-27 08:34:45","Windsor Court Hotel",http://www.windsorcourthotel.com,grillroom@windsorcourthotel.com,"(855) 264-1283","300 Gravier St","New Orleans",LA,70130,"300 Gravier St,New Orleans,LA 70130","Hotels, Banquet Halls & Reception Facilities, Bed & Breakfast & Inns, Corporate Lodging, Lodging, Meeting & Event Planning Services, Party & Event Planners, Resorts, Wedding Planning & Consultants, Wedding Reception Locations & Services","4,5","6 Reviews",A+,29.94949,-90.06633,https://i4.ypcdn.com/blob/f7abc2729a576ad834eff9bf32d1eb8f4daf430c_100x100_crop.jpg?63f80dd,,"Just 3 blocks from the French Quarter, the Windsor Court Hotel is a luxury hotel in New Orleans, and has been awarded both Forbes/Mobil 4 Stars and AAA 4 Diamonds. We are your best New Orleans Hotel.","Mon - Sun: 7:00 am - 10:00 pm",,,"master card, visa, amex, diners club, discover, carte blanche, cash, check, invoicing available",,,http://www.windsorcourthotel.com,"Swimming Pool: Outdoor Check-In Time: 4:00 PM Check-Out Time: 11 AM Policy: 24-hour check-in Property Amenities: Breakfast available (surcharge), Elevator/lift, Safe-deposit box at front desk, Steam room, 24-hour business center, Pool sun loungers, 24-hour front desk, Spa services on site, ATM/banking, Wedding services, Airport transportation (surcharge), Conference space, Tours/ticket assistance, Spa treatment room(s), Multilingual staff, Express check-out, Fitness facilities, Shopping on site, Sauna, Hair salon, Full-service spa, Porter/bellhop, Bar/lounge, Health club, Restaurant, Meeting rooms, Limo or Town Car service available, Concierge services, Gift shops or newsstand, Dry cleaning/laundry service Room Amenities: Daily housekeeping, iPod docking station, Frette Italian sheets, Shower/tub combination, Private bathroom, Phone, Hair dryer, Premium bedding, Air conditioning, Designer toiletries, Hypo-allergenic bedding available, Flat-panel TV, Bathrobes, In-room massage available, Turndown service, Pillowtop mattress, Iron/ironing board, Satellite TV service, Desk, Connecting/adjoining rooms available, Minibar, In-room safe (laptop compatible)",hauterthanthou,05/03/2012,five,"If this place isn't good enough for you, no place is.",alyssa55,02/07/2011,five,"It's a great hotel but if any of you are looking to save some $$ then book it at referer.us/8/GoodHotelDeals They usually have some pretty good deals on there!"
22382936,3728416,"2020-09-27 08:34:45","Inn at the Park",https://www.extraholidays.com/san-diego-california/inn-at-the-park?lid=loc&identifier=loc&hotelid=10209&utm_medium=referral&utm_source=yext-en&utm_campaign=yext&utm_content=innatthepark,,"(619) 291-0999","525 Spruce St","San Diego",CA,92103,"525 Spruce St,San Diego,CA 92103","Hotels, Banquet Halls & Reception Facilities, Corporate Lodging, Lodging, Meeting & Event Planning Services, Party & Event Planners, Resorts, Restaurants",4,"3 Reviews",,32.738724,-117.16023,https://i3.ypcdn.com/blob/47616e444ef99450a61b3536bbe3e7c6cb901109_100x100_crop.jpg?63f80dd,,"Property Location With a stay at Inn at the Park in San Diego (Downtown San Diego), you'll be minutes from Marston House and close to San Diego Zoo. This resort is close to Balboa Park and San Diego Convention Center. Rooms Make yourself at home in one of the 82 air-conditioned rooms featuring kitchens with full-sized refrigerators/freezers and stovetops. Your room comes with a pillowtop bed. 42-inch flat-screen televisions with cable programming provide entertainment, while complimentary wireless Internet access keeps you connected. Conveniences include safes and microwaves, and housekeeping is provided weekly. Amenities Enjoy recreation amenities such as a fitness center or take in the view from a rooftop terrace. Additional amenities at this resort include complimentary wireless Internet access, concierge services, and discounted use of a nearby fitness facility. Business, Other Amenities Featured amenities include dry cleaning/laundry services, a 24-hour front desk, and multilingual staff.","Mon - Fri: 9:00 am - 11:00 pm Sat - Sun: 9:00 am - 5:00 pm","TollFree: (866) 323-3087",,check,,,"website Reservations","Parking: Lot Price Range : Average Property Amenities: Rooftop terrace, Multilingual staff, 24-hour front desk, Elevator/lift, Fitness facilities, Concierge services, Use of nearby fitness center (discount), Laundry facilities, Tours/ticket assistance, Dry cleaning/laundry service, Luggage storage",jwhung,11/01/2008,four,"At the spur of the moment, my hubby and I decided to book an overnight stay after a wedding we were going to attend that day in SD. The hotel just happened to have a cancellation and the rate wasn't too bad ($150/nite). The hotel was really quaint. Made me feel like I was 30's and 40's. The lobby was heavily decorated with ornate pieces and flowers everywhere, not my taste normally, but it felt right. Almost like walking into someone's mansion. They were having happy hour on the roof, which was cool, since it was such a perfect day. The people were pleasant and easy going. The suites were more than I expected - it was like they were previously bachelor's apt. - walk-in closet, built in drawers, sitting area, little yet fully equipped kitchen and place to eat for 4. The paint helped cover the oldness of things, but I thought they did a good job. The king bed was nice too. Pillows small and not too puffy. I'd definately stay there again. A few things to note tho, the walls are pretty thin, so you can hear what's going on in the next room and I'm sure your neighbors can hear you too. And throughout the night, I think the pipes were knocking, which were unnerving but can be ignored. Also we kept our windows open when we slept and though we were on the 3rd of 7 floors, we could easily hear the street and foot traffic and planes in the morning. Also they only have 1 elevator, which is really slow, so be patient. The continental breakfast is better than avg too - juices, bagels, english muffins, toast, yogurt, pastries, fruit, coffee/tea. A lite pick-me-up before you start the day. Hotel is also within walking distance of Balboa Park which looks like a real nice place to explore and hang out. The parking lot is small, so if you have space, try and hold it. Also, they didn't even laundry bags, which I thought was odd. I've never stayed somewhere that didn't offer any.",carollb,05/28/2008,four,"This hotel has reasonable rates and is near Balboa Park and the San Diego Zoo. Good food and a great view--nice change from the usual places downtown or in Mission Valley."
22383455,3728566,"2020-09-27 08:34:45","Holiday Inn Killeen",http://www.forthoodhotel.com,jen@forthoodhotel.com,"(254) 220-4703","300 E Central Texas Expy",Killeen,TX,76541,"300 E Central Texas Expy,Killeen,TX 76541","Party & Event Planners, Banquet Halls & Reception Facilities, Caterers, Conference Centers, Corporate Lodging, Hotels, Lodging, Party Planning, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,A+,31.09833,-97.74041,https://i4.ypcdn.com/blob/f633f377de8f937730bfea675f22684d4920b09b_100x100_crop.jpg?63f80dd,"You Won't Find a Better Combination of Quality and Service in Killeen!","The Holiday Inn Killeen is your home away from home in the Killeen, Fort Hood and surrounding areas. From our courteous and helpful staff, to our fresh guest rooms, you won't find a better combination of quality and service. We offer a variety of packages such as romance packages, meetings, and special events. Our guests enjoy many amenities including: В• Flat screen HDTVs В• Mini-fridge & microwave В• Room service from Harv's Restaurant В• Meetings and event space В• Free airport shuttle В• Business center В• Fitness center В• Guest laundry Come relax in our pool and spa or have dinner have dinner at Harv's full service restaurant and bar! Call for your reservations today!","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa, debit",,,http://www.forthoodhotel.com,"Wi-Fi: Free",,,,,,,,
22384867,3728949,"2020-09-27 08:34:45","Hampton Inn & Suites Columbus-Easton Area",http://www.hamptoninn.com,lauren.briner@hilton.com,"(614) 473-9911","4150 Stelzer Rd",Columbus,OH,43230,"4150 Stelzer Rd,Columbus,OH 43230","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,A+,40.03846,-82.88243,https://i4.ypcdn.com/blob/e7da34e76e92fa1325e18757836e82b9474a788f_100x100_crop.jpg?63f80dd,"WE LOVE HAVING YOU HERE.","Hampton Inn & Suites Columbus Easton Area is located off Morse Road, directly accessible to I-270 and minutes from John Glenn Columbus International Airport. Find Easton Town Center, Columbus' premier shopping, dining and nightlife destination, with over 100 retail shops and restaurants, just steps from our hotel. Get the day started with our complimentary hot breakfast buffet. Catch your favorite program on our 32-inch flat screen televisions. Fit in your daily workout in our large, 24-hour fitness facility and stay connected with complimentary WiFi. Check out the coolest place in town, Chiller Easton Ice Rink, for ice skating, hockey, birthday parties and camps located just minutes from our hotel.","Mon - Sun: Open 24 Hours",,,"debit, amex, discover, master card, visa, diners club, cash, check, travelers checks, all major credit cards, carte blanche",,,"http://www.hamptoninn.com http://hamptoninn3.hilton.com/en/hotels/ohio/hampton-inn-and-suites-columbus-easton-area-CMHETHX/index.html","Wi-Fi: Free Swimming Pool: Indoor Check-In Time: 3 PM Check-Out Time: 11 AM Property Amenities: Elevator/lift, Free breakfast, Fitness facilities, Shopping on site, Safe-deposit box at front desk, Fireplace in lobby, Laundry facilities, 24-hour business center, Computer station, 24-hour front desk, Meeting rooms, Gift shops or newsstand, Use of nearby fitness center (discount), Conference space, Luggage storage, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Private bathroom, Phone, Hair dryer, Premium bedding, Air conditioning, Designer toiletries, Blackout drapes/curtains, LCD TV, Hypo-allergenic bedding available, HDTV, Bathtub or shower, Iron/ironing board, Satellite TV service, Desk, Connecting/adjoining rooms available, Coffee/tea maker, Down comforter, Premium TV channels",,,,,,,,
22384985,3728981,"2020-09-27 08:34:45","Hampton Inn & Suites Houston-Katy",http://www.hamptoninn.com,Web.Accessibility@Hilton.com,"(281) 392-1000","22055 Katy Fwy",Katy,TX,77450,"22055 Katy Fwy,Katy,TX 77450","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,,29.78327,-95.75424,https://i3.ypcdn.com/blob/cceb87ea922a41276b99aa69ba383e0e0ef832dc_100x100_crop.jpg?63f80dd,,"Come spend the day in the heart of Katy, Texas and stay at the Hampton Inn & Suites Houston-Katy, TX hotel. The hotel is located off Katy Freeway and Mason Road. This Houston area Hampton Inn & Suites hotel has easy access to Interstate 10 that offers many local attractions all within walking distance up to a five mile radius including the Katy Mills Mall, 2 theaters, nightclubs, SW Equestrian/Rodeos, 4 golf courses, sports tournament fields, roller skating, bowling and China's Forbidden Gardens.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.hamptoninn.com http://hamptoninn3.hilton.com/en/hotels/texas/hampton-inn-and-suites-houston-katy-HOUKYHX/index.html","Parking: Lot Swimming Pool: Outdoor Check-In Time: 3 PM Check-Out Time: noon Property Amenities: Express check-in, Express check-out, Elevator/lift, Free breakfast, Safe-deposit box at front desk, Spa tub, Laundry facilities, 24-hour business center, Computer station, 24-hour front desk, Gift shops or newsstand, 24-hour fitness facilities, Luggage storage, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Hair dryer, Phone, Rollaway/extra beds available, Air conditioning, Refrigerator, HDTV, Sofa bed size, Pillowtop mattress, Iron/ironing board, Free local calls, Satellite TV service, Desk, Connecting/adjoining rooms available, Separate living room, Coffee/tea maker, Down comforter, Pay movies, Bathtub only, Blackout drapes/curtains, LCD TV, Microwave, Separate bedroom, Sofa bed, Premium TV channels Wi-Fi: Free Wheelchair Accessible: Yes",,,,,,,,
22385406,3729095,"2020-09-27 08:34:54","Sportsmen's Lodge",http://www.sportsmenslodge.com,weddings@sportsmenslodge.com,"(818) 755-5000","12825 Ventura Blvd","Studio City",CA,91604,"12825 Ventura Blvd,Studio City,CA 91604","Hotels, Banquet Halls & Reception Facilities, Corporate Lodging, Lodging, Party & Event Planners, Resorts, Restaurants, Wedding Reception Locations & Services","3,5","14 Reviews",,34.14568,-118.41207,https://i3.ypcdn.com/blob/83dcd3d51d17f347f7ce236fbf77a590cafcec4e_100x100_crop.jpg?63f80dd,"If you're searching for the true Hollywood experience, Sportsmen's Lodge is the answer and one of th","Property Location With a stay at Sportsmen's Lodge, you'll be centrally located in Studio City and within the vicinity of Universal Studios HollywoodВ® and Warner Brothers Studio. This hotel is within the vicinity of Hollywood Bowl and TCL Chinese Theatre. Rooms Make yourself at home in one of the 190 air-conditioned guestrooms. Rooms have private balconies or patios. Complimentary wireless Internet access keeps you connected, and cable programming is available for your entertainment. Private bathrooms with shower/tub combinations feature designer toiletries and hair dryers. Amenities Take advantage of recreational opportunities offered, including a nightclub, an outdoor pool, and a spa tub. This hotel also features complimentary wireless Internet access, concierge services, and wedding services. If you're planning a day at a nearby theme park, you can hop on the complimentary shuttle. Dining Grab a bite at one of the hotel's 2 restaurants, or stay in and take advantage of room service (during limited hours). Relax with a refreshing drink from a poolside bar or one of the 2 bars/lounges. Business, Other Amenities Featured amenities include a 24-hour business center, express check-out, and complimentary newspapers in the lobby. Self parking (subject to charges) is available onsite.","Mon - Sun: Open 24 Hours","Phone: (818) 761-1746 Phone: (818) 985-2801 Primary Phone: (818) 769-4700 Primary Phone: (818) 641-5376 Primary Phone: (818) 985-2801 Phone: (818) 769-4700 Phone: (818) 769-4102 Fax: (818) 769-4798 TollFree: (800) 821-8511 TollFree: (866) 215-6641",,"diners club, cash, debit, discover, all major credit cards, amex, master card, visa",,"Sportsmen's Lodge Studio City Hotels Sportsmen's Lodge Events Center The Sportsmens Lodge Sportsmen Lodge Rew LLC Sportsmen Lodge Rew Sportsmens Lodge Hotel Sportsmen's Lodge Hotel",http://www.sportsmenslodge.com,"Price Range : Above Average Swimming Pool: Outdoor, Poolside Bar Check-In Time: 3 PM Check-Out Time: noon Property Amenities: Multilingual staff, Breakfast available (surcharge), Elevator/lift, Express check-out, Designated smoking areas, RV, bus, truck parking, Designated smoking areas (fines apply), Safe-deposit box at front desk, Spa tub, Garden, Porter/bellhop, Conference center, Computer station, 24-hour business center, 24-hour front desk, ATM/banking, Concierge services, Wedding services, Use of nearby fitness center (discount), Nightclub, Conference space, Tours/ticket assistance, Luggage storage, Dry cleaning/laundry service Room Amenities: Daily housekeeping, Shower/tub combination, Private bathroom, Hair dryer, Balcony or patio, Premium bedding, Designer toiletries, Air conditioning, Blackout drapes/curtains, Iron/ironing board, Cable TV service, Desk, Connecting/adjoining rooms available, Coffee/tea maker, Premium TV channels Pets Allowed: No Wi-Fi: Free Parking: Lot, Valet, Private","Kevin A.",04/23/2014,three,"The pictures online looked pretty nice and modern...the room itself was decent, but the rest of the hotel has not been renovated...it was very dilapidated, I was sure I was going to get stuck in the elevator",brdtransport,01/15/2009,two,"I stayed at this hotel several times and was very pleased with my stay except this last time on dec 27th and 28th i put my debit card down for incedentals when i checked in and when i checked out the hotel said that they released the card ( dident charge anything) its now 18 days later and the funds are still being held the sign at checkin say it may hold for 3 to 5 days that has come and gone it has now put me in a hole with paying my other bills something needs to be done i would stay there again but next time i will claim not to have a credit card or debit card mean while someone is enjoying my money and we wonder why this country in a funk"
22385822,3729204,"2020-09-27 08:34:54","ViP Events Group, Inc.",http://www.vip-eventsgroup.com,patti@vip-eventsgroup.com,"(904) 955-6438","11250 Old Saint Augustine Rd Ste 15",Jacksonville,FL,32257,"11250 Old Saint Augustine Rd Ste 15,Jacksonville,FL 32257","Corporate Lodging, Meeting & Event Planning Services, Party & Event Planners",,,,30.17181,-81.60533,,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","office: (904) 348-0749",,"debit, check, cash, all major credit cards",,,"event planners",,,,,,,,,
22386094,3729283,"2020-09-27 08:34:54","Corporate Events & Occasions",http://ceocorpevents.com,,"(713) 896-1830","8910 Everhart Ln",Houston,TX,77040,"8910 Everhart Ln,Houston,TX 77040","Corporate Lodging, Meeting & Event Planning Services, Party & Event Planners",,,,29.90059,-95.54369,,,"Often just having the right expertise and guidance is the edge you need to succeed with your next meeting or event. Let Corporate Events and Occasions be your full service corporate event planning company and we will dedicate ourselves to making your event a complete success! We create and manage events with attention to detail, allowing you to simply relax and enjoy the event. No project is too large or too small for the Corporate Events and Occasions professional staff. We handle a diverse assortment of events including business lunches, lavish holiday parties, conferences complete with transportation, hotel accommodations, spouse activities, guest amenities, tradeshow coordination and website registration. We plan sporting events such as golf tournaments, providing merchandise, ""Hole in One"" prizes, and menu selection, as well as arranging accommodations and tickets to events as extravagant as the Super Bowl. Whatever your business or social requirements, we can accommodate. Our staff is highly trained and experienced, always polite and reliable, and willing to provide every extra effort necessary to ensure the success of your event. With offices centrally based in in Houston TX, your event planning staff is well trained and ready to provide excellent services anywhere in the United States, Canada, Mexico, Europe, Asia and the Caribbean. No destination is too far for Corporate Events and Occasions. If you are looking for an event planning company to make your next event exceptional, call us. We are ready to serve you!",,,,,,,http://ceocorpevents.com,,,,,,,,,
22386390,3729369,"2020-09-27 08:34:55","Hampton Inn Plano-North Dallas",http://www3.hilton.com/en_US/hi/doorway/index.htm?sourceCode=00081391&redirectURL=http%3A%2F%2Fwww3.hilton.com%2Fen%2Fhotels%2F0%2FDALPLHX%2Findex.html%3FWT.mc_id%3DzDA01MB2OLG34YX,Web.Accessibility@Hilton.com,"(972) 519-1000","4901 Old Shepard Pl",Plano,TX,75093,"4901 Old Shepard Pl,Plano,TX 75093","Hotels, Corporate Lodging, Lodging, Party & Event Planners",,,,33.02228,-96.79306,https://i4.ypcdn.com/blob/eba5b57b4f213e0522948124bfa719b95573a03b_100x100_crop.jpg?63f80dd,,"The Hampton Inn Plano/North Dallas hotel offers a contemporary setting and friendly, efficient service for both business and leisure travelers alike. The proximity of our hotel to the Plano Business District is a plus for corporate travelers joining us at the Hampton Inn Plano/North Dallas hotel in Texas, as we are within a five mile radius to such companies as JC Penney, Alcatel, Perot Systems, MetroMedia Restaurant Group, Cingular, Crossmark, EDS, Computer Associates, Frito Lay and State Farm Insurance Co.","Mon - Sun: Open 24 Hours",,,"carte blanche, diners club, amex, discover, master card, visa, check, travelers checks, cash, debit, all major credit cards",,,https://www.hilton.com/en/hotels/dalplhx-hampton-plano-north-dallas/,"Wi-Fi: Free Swimming Pool: Outdoor Check-In Time: 3 PM Check-Out Time: noon Property Amenities: 24-hour front desk, Elevator/lift, Express check-out, Free breakfast, Concierge services, Safe-deposit box at front desk, Laundry facilities, 24-hour fitness facilities, Dry cleaning/laundry service, Luggage storage, 24-hour business center Room Amenities: Daily housekeeping, Shower/tub combination, Hair dryer, Pay movies, Air conditioning, Refrigerator, Blackout drapes/curtains, LCD TV, Microwave, Iron/ironing board, Cable TV service, Free local calls, Desk, Connecting/adjoining rooms available, Partially open bathroom, Coffee/tea maker, Premium TV channels, In-room safe",,,,,,,,