business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
529149,179650,"2020-09-27 02:47:55","Symphony Of Decatur",,,"(217) 615-0352","2530 N Monroe St",Decatur,IL,62526,"2530 N Monroe St,Decatur,IL 62526","Senior Citizens Services & Organizations, Alzheimer's Care & Services, Assisted Living & Elder Care Services, Blood Banks & Centers, Charities, Community Organizations, Counseling Services, Mental Health Services, Nursing & Convalescent Homes, Professional Organizations, Rehabilitation Services, Social Service Organizations",1,"1 Review",,39.86995,-88.96284,,"A Harmonious Approach To Post Acute Care.","Symphony of Decatur, formerly Aspen Ridge Care Centre, provides rehabilitation treatment and long-term care for seniors in Decatur, IL and the surrounding areas. We are conveniently located near Decatur Memorial Hospital and are trusted throughout the area for both exceptional care and helping our patients improve their quality of life. Our services include: В• Physical and occupational rehabilitation В• Speech therapy В• Restorative therapy В• Transitional rehabilitation care В• Alzheimer's care В• Long-term skilled nursing В• Cardiac and orthopedic rehabilitation В• Interventional oncology program If you or a loved one is recovering from a stroke or brain injury, needs post-surgical care and rehabilitation, or requires long-term nursing, we can provide the skilled, experienced service that you need. Our team includes physician specialists, licensed nurses, physical therapists, occupational therapists, speech pathologists, social workers and dieticians. Our state-certified Alzheimer's unit provides compassionate, secure care for those with advancing memory loss. We accept Medicare, Medicaid and other forms of payment. Call Symphony of Decatur today for more information on our innovative facilities.","Mon - Sun: Open 24 Hours","Fax: (217) 876-9351",,"cash, check, discover, master card, visa",,,,"Parking: Lot",mwrrichardson,08/01/2011,one,"This is the worst nursing home I've ever seen, my grandmother was placed here and she received the worst care ever, the staff is unprofessional they have a ""ghetto"" like attitude the rooms are dirty, they constantly ""lost"" my grandmother's belongings. The administrator Lisa and Paula the assistant administrator could be heard making fun of residents and family members. The web sight says that residents can go into court yards etc and reflect the only ones allowed out in court yard are the smokers and only long enough to smoke a cigerette supervised.",,,,
529957,179955,"2020-09-27 02:47:55","The Cedars",http://www.thecedarsportland.org,,"(207) 221-7000","630 Ocean Ave",Portland,ME,04103,"630 Ocean Ave,Portland,ME 04103","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Disability Services, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Rehabilitation Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Communities, Social Service Organizations",,,A+,43.68855,-70.26775,,,"The Cedars - An award winning retirement community in Portland, ME, offering the full continuum of senior living options for every potential stage in your life: Independent Living, Assisted Living, Rehabilitation and Skilled Nursing Care. At The Cedars, seniors embrace each day as an opportunity to grow. Our senior living community is designed to help them do just that. So choose to live in a place that gives you every opportunity to live life to the fullestThe Cedars.",,"Fax: (207) 541-3847 TollFree: (800) 653-9271",,"master card, amex, cash, check, discover, visa",,,http://www.thecedarsportland.org,,,,,,,,,
530843,180284,"2020-09-27 02:48:05","Nursing Homes - Beacon Ridge A Choice Community",http://www.angieslist.com/companylist/us/pa/indiana/beacon-ridge-reviews-4841542.htm,,"(724) 349-5300","1515 Wayne Ave",Indiana,PA,15701,"1515 Wayne Ave,Indiana,PA 15701","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Nursing Homes Referral Service, Personal Care Homes, Rehabilitation Services, Social Service Organizations",,,,40.58987,-79.16051,,"A CHOICE COMMUNITY","Beacon Ridge is a non-profit, skilled nursing and rehabilitation facility. It is a community of care that strives to meet the diverse and changing needs of Indiana. Our mission is healing, helping, and caring. Our staff strives to focus on this mission with each individual on a daily basis by providing opportunities to grow and to contribute to a life worth living. Beacon Ridge is home to many and provides a cheerful environment, filled with warmth, understanding and compassion for its residents. We understand the difficulty in choosing a nursing facility. therefore, we will provide you with the information necessary to assist in your decision making. We encourage you to personally experience our continued commitment to high-quality care by visiting Beacon Ridge for a personalized tour. This can be arranged by contacting our admissions office.","Mon - Fri: 8:00 am - 9:00 pm",,,"discover, mastercard, amex, visa",,,http://www.angieslist.com/companylist/us/pa/indiana/beacon-ridge-reviews-4841542.htm,"Specialties: Social Services, Dietician",,,,,,,,
531393,180500,"2020-09-27 02:48:05","Penfield Children's Center",http://www.penfieldchildren.com,,"(414) 344-7676","833 N 26th St",Milwaukee,WI,53233,"833 N 26th St,Milwaukee,WI 53233","Social Service Organizations, Career & Vocational Counseling, Child Care, Community Organizations, Day Care Centers & Nurseries, Mental Health Services, Rehabilitation Services, Youth Organizations & Centers",,,,43.04082,-87.94691,,,"Penfield Children s Center is a nonprofit organization providing child care services. It offers a behavioral clinic providing treatment for several behavior-related problems, including aggression, temper tantrums, hyperactivity and physical self-abuse. The clinic s staff provides counseling, education and psychology programs. The center offers services for children up to 3 years old that include diagnosing cerebral palsy, Down syndrome, respiratory disorders, hydrocephalus, and sight and hearing impairments. The center s early childhood enrichment program is approved by the National Academy of Early Childhood Programs. It also provides various family services, such as parental education workshops on toilet training, children dealing with behavioral problems and toy making. It also organizes family events, including parties, cultural celebrations, holiday gatherings and field trips. Penfield Children s Center offers a special care nursery and outpatient therapy clinic. The center is located in Milwaukee.","Mon - Fri: 6:00 am - 6:00 pm","Phone: (414) 344-0122 Primary Phone: (414) 344-0122 Fax: (414) 344-7739 Fax: (414) 344-7676",,"discover, visa, mastercard",,"Penfield Children's Ctr Penfield Children's CTR","http://www.penfieldchildren.com http://penfieldchildren.org http://childrensplace.com",,,,,,,,,
532119,180772,"2020-09-27 02:48:05","Costal Manor Nursing Home",http://coastalmanor.com,,"(207) 846-5013","20 W Main St",Yarmouth,ME,04096,"20 W Main St,Yarmouth,ME 04096","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services, Veterans & Military Organizations, Veterinarians",,,A+,43.80386,-70.19473,,"Welcome home","Costal Manor is a small privately owned nursing home and independent living center in the heart of Yarmouth. For over 50 years Costal Manor has been providing skilled care (rehab) and long tern nursing care. We are always happy to give a free tour and talk about what our facility can offer to you and/or your family member.","Mon - Sun: Open 24 Hours","Phone: (207) 846-2252 Fax: (207) 846-2252",,,,,http://coastalmanor.com,,,,,,,,,
533040,181121,"2020-09-27 02:48:12","Clove Lakes Health Care & Rehabilitation Center, Inc.",http://www.clovelakes.com,,"(718) 289-7900","25 Fanning St","Staten Island",NY,10314,"25 Fanning St,Staten Island,NY 10314","Social Service Organizations, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Homes-Institutional & Aged, Hospices, Medical Clinics, Medical Equipment & Supplies, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Residential Care Facilities","4,5","7 Reviews",,40.60803,-74.12269,,"Click Business Name for More Information.","The 1967 opening of Clove Lakes made the dream of founder Nicholas Demisay a reality. Since that time, the Clove Lakes name has been synonymous with excellence. More than 40 hospitals from the greater New York area, admit their patients to Clove Lakes and the thousands of residents and family members who have experienced Clove Lakes know they have received the most comprehensive and technically advanced health care services available. Our dedicated social service staff serves as both an advocate and advisor to the resident and family members.","Mon - Sun: Open 24 Hours",,,"cash, check, master card, visa, discover",,,http://www.clovelakes.com,"Specialties: Nursing, Music, Long-Term Care, Wounds, Occupational Medicine","Ruth V.",09/06/2014,five,"My mother in law is there and we are so thankful since we all live away from her and they are taking great care of her.",cameron92,06/16/2011,five,"My mother recently spent a month at Clove Lakes after a brief hospital stay. Everyone in my large and often critical family had only good things to say about the care that she received while at Clove Lakes. She is home now, quite noticeably stronger than she's been in a long time. All of the staff with whom we came in contact always asked after her well being and ours. How is your mother they would ask... do you need anything? The doctor monitored her care and medications and adjusted some of them which we find was for the better. The nurses very competently watched for any changes in her condition. The certified nursing assistants were caring and gentle. The therapists patiently worked to increase her endurance towards the goal of returning home. Social Service was always available to answer questions and prepare us for the transition home setting up home care services and equipment. Dietary was always aware of food likes and dislikes and ensuring that she was eating enough. We brought her personal wheelchair because she's comfortable with it and while I hadn't noticed that a hand brake wasn't working, the nurse did and immediately, Plant Operations was there to repair it. Pastoral Care made sure she got to Mass, Recreation worked on including her in activities, she had weekly beauty parlor appointments and the Environmental services staff works hard to keep everything so clean. We're very thankful for the excellent care."
533862,181437,"2020-09-27 02:48:12","Presbyterian Homes & Services Inc",http://presbyterianhome.com,,"(315) 801-2978","4290 Middle Settlement Rd","New Hartford",NY,13413,"4290 Middle Settlement Rd,New Hartford,NY 13413","Home Health Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Community Organizations, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,43.07207,-75.34176,,"A spacious, well designed campus with full service facilities for the elderly.","Presbyterian Homes & Services Inc. offers senior health care and wellness services at an affordable rates. We have been a leader in providing long-term and intensive short-term rehabilitation. We hope your experience with us is memorable and priceless. Contact us today for more information.","Mon - Sun: Open 24 Hours","Phone: (315) 724-4959 Phone: (315) 734-9586",,"master card, check, visa",,,http://presbyterianhome.com,,,,,,,,,
537781,182981,"2020-09-27 02:48:21","Village Community Service",http://www.villagecommunitysvcs.org,finances@villagecommunitysvcs.org,"(360) 653-7752","3210 Smokey Point Dr Ste 200",Arlington,WA,98223,"3210 Smokey Point Dr Ste 200,Arlington,WA 98223","Community Organizations, Rehabilitation Services",,,,48.15471,-122.18669,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (360) 653-6503 Vocational Services: (360) 653-7338",,paypal,,"Village Community Svcs Village Community Services",http://www.villagecommunitysvcs.org,,,,,,,,,
541684,184502,"2020-09-27 02:48:31","Pleasant Ridge Manor",http://www.pleasantridgemanor.com,,"(814) 474-5521","8300 Ridge Rd",Girard,PA,16417,"8300 Ridge Rd,Girard,PA 16417","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Hospices, Nursing & Convalescent Homes, Rehabilitation Services, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Social Service Organizations",,,A+,42.02217,-80.27603,,"Click for more Information.","Pleasant Ridge Manor is a leading provider of both comprehensive rehabilitation and long-term skilled nursing care. We offer a proven history of making a positive difference in the lives of the people we serve. Our staff is dedicated to meeting the needs of each person with compassion, dignity and respect.","Mon - Sun: Open 24 Hours","Fax: (814) 474-2307",,insurance,,,http://www.pleasantridgemanor.com,"Insurance: Delta Dental PPO, Delta Dental Premier Parking: Lot",,,,,,,,
542047,184636,"2020-09-27 02:48:31","Easter Seals",http://easterseals-rgv.org,prosenlund@easterseals-rgv.org,"(956) 322-4451","1217 W Houston Ave",Mcallen,TX,78501,"1217 W Houston Ave,Mcallen,TX 78501","Child Care, Adult Day Care Centers, Assisted Living & Elder Care Services, Audiologists, Charities, Community Organizations, Counseling Services, Disability Services, Environmental, Conservation & Ecological Organizations, Fund Raising Service, Labor Organizations, Medical Equipment & Supplies, Mental Health Services, Occupational Therapists, Physicians & Surgeons, Rehabilitation Services, Sports Clubs & Organizations",,,,26.19642,-98.23422,,,"Providing Services for People with Disabilities and Their Families Children and adults with disabilities and special needs find highest-quality services designed to meet their individual needs when they come to Easter Seals. Teams of therapists, teachers and other health professionals help each person overcome obstacles to independence and reach his or her personal goals. Easter Seals also includes families as active members of any therapy program, and offers the support families need. Medical Rehabilitation: Promoting Independence and Quality of Life Whether through a birth condition, injury or illness, or because of functional limitations experienced in aging, Easter Seals medical rehabilitation services -- including physical therapy, occupational therapy, speech-hearing therapy and early intervention -- are the first step toward helping people with disabilities gain greater independence. Early Childhood Intervention (ECI) The ECI progr am provides each family with the tools they need to incorporate instruction and therapy in their child's day-to-day activities. The activities promote growth and development in a natural environment and throughout daily routines.",,"Phone: (956) 631-9171 Fax: (956) 631-7566 TollFree: (800) 728-5491",,"cash, check, master card, visa",,"Easter Seals",http://easterseals-rgv.org,,,,,,,,,
542915,184968,"2020-09-27 02:48:31","Knopp Healthcare Services",,,"(830) 997-3704","1208 N Llano St",Fredericksburg,TX,78624,"1208 N Llano St,Fredericksburg,TX 78624","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Personal Care Homes, Rehabilitation Services, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,30.28439,-98.86029,,,"Knopp Healthcare Services Inc. has been dedicated to providing exceptional care in Fredericksburg, Texas and the surrounding communities since 1965. Located in the heart of the Texas Hill Country, our family owned and operated healthcare establishment strives to provide the highest quality of care and innovative programs to meet the needs of our residents, their families, and the community.","Mon - Sun: Open 24 Hours","Phone: (830) 997-7857 Phone: (830) 997-5245",,,,,,"Specialties: Nursing",,,,,,,,
543222,185089,"2020-09-27 02:48:32","North Star Community Services",http://www.northstarcs.org,,"(319) 472-4246","105 W 5th St",Vinton,IA,52349,"105 W 5th St,Vinton,IA 52349","Social Service Organizations, Career & Vocational Counseling, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Rehabilitation Services",,,,42.16668,-92.02437,,,,,"TollFree: (888) 879-1365",,,,"North Star Community Svc","http://www.northstarcs.org http://northstarcs.org/main/page.asp?navid=10",,,,,,,,,
546068,186203,"2020-09-27 02:48:37","Home Health Services",http://www.dvhhs.org,mary.bezdicek@dvhhs.org,"(507) 847-2366","402 White St Ste 201",Jackson,MN,56143,"402 White St Ste 201,Jackson,MN 56143","Social Service Organizations, Assisted Living & Elder Care Services, Clinics, Community Organizations, Government Offices, Health Clubs, Health Resorts, Home Health Services, Industrial Consultants, Medical Service Organizations, Nurses, Nurses-Home Services, Physical Therapists, Physical Therapy Clinics, Rehabilitation Services, Safety Consultants, Security Guard & Patrol Service",,,,43.62021,-94.98951,,"Home Health Care & Public Health","What is Home Health Care? This program is provided to Cottonwood, Jackson Counties, and surrounding area residents so that they may remain at home while disabled or recuperating from an illness. These services are available to all ages. Some of the help we can provide is medication monitoring, rehabilitative therapy, cares for terminally ill, diabetic management, cares for multiple sclerosis, and heart conditions to name a few.",|0000|0000|0000|0000|0000|0000|0000|0000|0000|0000,"Phone: (507) 847-6800 Fax: (507) 847-2881 TollFree: (800) 622-5207",,"cash, check",,,http://www.dvhhs.org,,,,,,,,,
546355,186313,"2020-09-27 02:48:37","Dellridge Rehabilitation & Health Care Center",http://www.familyofcaring.com,,"(201) 261-1589","532 N Farview Ave",Paramus,NJ,07652,"532 N Farview Ave,Paramus,NJ 07652","Occupational Therapists, Assisted Living & Elder Care Services, Community Organizations, Counseling Services, Nursing & Convalescent Homes, Nursing Homes Referral Service, Physical Therapists, Rehabilitation Services, Social Service Organizations",,,,40.95478,-74.05699,,,"At Dellridge Rehabilitation & Health Care Center, a part of our Family of Caring Healthcare Systems, we are serious about the level of quality we provide to our patients and families. Our commitment to quality is measured by our outstanding outcomes which reflect the passion within the facilities to raise the level of excellence. We are family owned and operated company where our goal is to provide the best care and service to every client every time. Our core values of excellence, compassion and respect challenge us to strive for distinction both in the quality of care we provide and the level of dignity with which itВ’s delivered. We are built on a foundation of experience that provides our families with the best possible outcome in their rehabilitative experiences.","Mon - Sun: Open 24 Hours",,,"amex, discover, master card, visa",,,http://www.familyofcaring.com,,,,,,,,,
551269,188278,"2020-09-27 02:48:50","Wicomico Nursing Home",http://wicomiconursinghome.org,,"(410) 742-8896","900 Booth St",Salisbury,MD,21801,"900 Booth St,Salisbury,MD 21801","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Chiropractors & Chiropractic Services, Community Organizations, Counseling Services, Nurses, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Occupational Therapists, Physical Therapists, Rehabilitation Services, Social Service Organizations",5,"26 Reviews",A+,38.37645,-75.61392,https://i3.ypcdn.com/blob/1188233be77391ea851171af86e3469b228457c2_100x100_crop.jpg?d9a04b5,"Make Us Your Choice For Short Rehab","Wicomico Nursing Home provides twenty-four hour nursing care, performed by Registered Nurses, licensed Practical Nurses and Certified Geriatric Nursing Assistants, all under supervision of the Medical Director and Director of Nursing.Meals and special diets are planned by the Registered Dietitian and prepared under the direction of a qualified Food Service Manager.A wide range of therapeutic recreational activities are provided to meet the individual needs of our residents, in a group setting or on a one to one basis.There is a variety of room accommodations, all with cable TV hook up availability. Walkers, wheel-chairs, and geri-recliner chairs are available for resident use.Residents are accepted by referral of the personal physician and are admitted without regard to race, color, religious belief, political affiliation or opinion, sex or physical handicap.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (410) 742-4987",,,,,http://wicomiconursinghome.org,"Parking: On Site Wheelchair Accessible: Yes","Mandy P.",02/13/2017,five,"I really appreciate the loving environment at Wicomico Nursing home. I believe my mother felt the same way. Thank you for caring and loving her!","C H.",10/21/2016,five,"Everyone really cares about the people and made sure no matter what, my mother felt safe there. Thank you!"
553146,189002,"2020-09-27 02:48:56","Women's Community Rehab Center",http://www.wcrcbr.com,,"(225) 336-0000","855 Saint Ferdinand St","Baton Rouge",LA,70802,"855 Saint Ferdinand St,Baton Rouge,LA 70802","Social Service Organizations, Community Organizations, Government Offices, Rehabilitation Services",,,,30.44059,-91.18631,,,,"Mon - Sun: Open 24 Hours",,,,,"Women's Community Rehabilatation Center Womens Community Rehabilatatio WOMEN'S Community Rhblttn Women's Community Rehab Ctr",http://www.wcrcbr.com,,,,,,,,,