business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15021874,1908569,"2020-09-27 05:36:11","Journey's Way: Adult Day Care, Senior Center, Geriatric Counseling, Housing",http://www.journeys-way.org,,"(215) 487-1750","403 Rector St",Philadelphia,PA,19128,"403 Rector St,Philadelphia,PA 19128","Adult Day Care Centers, Housing Consultants & Referral Service, Senior Citizen Counseling, Senior Citizens Services & Organizations",,,,40.0275,-75.21383,https://i1.ypcdn.com/blob/7e208cf71964991c5fb935df3122617b36466517_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,http://www.journeys-way.org,,,,,,,,,
15079094,1914872,"2020-09-27 05:36:44","HELPING HANDS OUTREACH",,globalmgroup@comcast.net,"(855) 586-5864","Po Box 2842",Southfield,MI,48037,"Po Box 2842,Southfield,MI 48037","Community Organizations, Adult Day Care Centers, Educational Services, Housing Consultants & Referral Service, Youth Organizations & Centers",,,,42.4869,-83.2636,,,"EDUCATIONAL SERVICES, ADULT DAY CARE SERVICES, DAY CARE SERVICES, EMPLOYMENT SERVICES","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","TollFree: (855) 586-5864",,,,,,,,,,,,,,
15278683,1936778,"2020-09-27 05:38:34","Asa Brothers LLC dba IHome Care, RCF",,,"(503) 984-5828","12221 SE Kelly St",Portland,OR,97236,"12221 SE Kelly St,Portland,OR 97236","Alzheimer's Care & Services, Adult Day Care Centers, Assisted Living & Elder Care Services, Housing Consultants & Referral Service, Residential Care Facilities",,,,45.49912,-122.53706,,,,,,,,,,,,,,,,,,,
15991021,2016180,"2020-09-27 05:46:33","Aloha Feng Shui",,,"(808) 214-4276",,,,,,"Home Decor, Housing Consultants & Referral Service, Interior Designers & Decorators",,,,,,,"Interior decoration to balance the energy in your home.","Interior decoration to balance the energy in your home or business. Tips and re arrangement of the space, in order to make healing enhancements and attract success, wealth, happiness and love to your life. Feng Shui Cleaning and Energy Healing .",,,,,,,,,,,,,,,,
16058177,2044285,"2020-09-27 05:49:19","Desert Cities Errand Angels",,info@DesertCitiesErrandAngels.com,"(760) 699-7474",,"Rancho Mirage",CA,92270,"Rancho Mirage,CA 92270","Housing Consultants & Referral Service, Interior Designers & Decorators, Personal Services & Assistants, Real Estate Agents, Real Estate Management",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"paypal, cash, all major credit cards",,,,,,,,,,,,
16087153,2056367,"2020-09-27 05:50:12","Miss Fix It Nikki",,,"(918) 872-9587",,"Broken Arrow",OK,74011,"Broken Arrow,OK 74011","Home Improvements, Home Design & Planning, Home Repair & Maintenance, Housing Consultants & Referral Service, Interior Designers & Decorators",5,"1 Review",,,,,"Goal: We Strive Not to Make Millions of Dollars but Millions of Customers that Love and Trust our Service!","Quality Statement: ""Commit to Gaining Your Trust by Delivering Quality Service to Exceed Your Home Improvement Needs and Expectations at a Low Cost.""","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,,,,,,"YPMobile User",01/09/2014,five,"I was thoroughly impressed with the quality of work with little the cost.",,,,
16552821,2228940,"2020-09-27 06:07:10","The House of Pink Inc",,thehouseofpinkinc@gmail.com,"(404) 946-8732","270 Maple St NW",Atlanta,GA,30314,"270 Maple St NW,Atlanta,GA 30314","Human Resource Consultants, Employment Agencies, Housing Consultants & Referral Service, Legal Document Assistance, Personal Services & Assistants",,,,33.76207,-84.40522,,"Your one stop shop for service!","The House of Pink Inc, is a non--profit organization, established to provide information and financial assistance to qualifing individuals. We partner with sponsors and other Non-profits, to cover the basic needs of the community. We provide homelessness prevention programs, heating assistance and food assistance. We also offer training and certification for administrative work. We also offer printing, coping and faxing services.","Mon - Sun: Open 24 Hours","Office: (901) 487-1895",,"all major credit cards",,,,,,,,,,,,
16591518,2246409,"2020-09-27 06:08:57","Stable Living",,stablelivingdetroit@gmail.com,"(865) 484-6496",,Detroit,MI,48205,"Detroit,MI 48205","Community Organizations, Employment Consultants, Family Planning Information Centers, Housing Consultants & Referral Service, Information Bureaus & Services",,,,,,,"Promoting A Balanced Life","Our mission is to provide the resources needed to create stability in your living situations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","86-LIVING-96: (865) 484-6496",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
16597607,2249257,"2020-09-27 06:09:16","SDA Elderly Care",,,"(321) 280-0932","4996 SW 159th Ave",Miramar,FL,33027,"4996 SW 159th Ave,Miramar,FL 33027","Employment Consultants, Attorneys Referral & Information Service, Eldercare-Home Health Services, Housing Consultants & Referral Service, Nursing & Convalescent Homes",,,,25.9633,-80.35955,,,,"Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 12:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
16616536,2258053,"2020-09-27 06:10:01","North Bay Rehab",http://www.nbrs.org,rmoreaux@dnai.com,"(707) 585-1991","649 Martin Ave","Rohnert Park",CA,94928,"649 Martin Ave,Rohnert Park,CA 94928","Cardiac Rehabilitation, Disability Services, Employment Consultants, Employment Opportunities, Employment Training, Housing Consultants & Referral Service, Rehabilitation Services, Social Service Organizations",,,,38.35522,-122.72281,,,"North Bay Rehabilitation Services, also known as North Bay Industries (NBI), is an agile company with the ability to accommodate your needs, your business, and your schedule. NBI employs over 300 people, approximately 70% of whom have some type of disability. We are dedicated to assisting mentally, physically, and developmentally disabled adults to become more productive, self-reliant members of their communities through participation in agency sponsored training, housing, and employment programs.","Mon - Sat: 9:00 am - 7:00 pm",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.nbrs.org,,,,,,,,,
16657396,2276767,"2020-09-27 06:11:42","Real Estate Rebates . mobi",,realtypodcast@me.com,"(210) 286-9289",,,,,,"Movers & Full Service Storage, Apartments, Employment Agencies, Housing Consultants & Referral Service, Schools",,,,,,,"Texas sized rebates for new home sales and apartment locating services.","We are licensed by The Texas Real Estate Commission, Broker #0548455.","Mon - Fri: 10:00 am - 7:00 pm Sat: 12:00 pm - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
17117908,2409573,"2020-09-27 06:24:41","United For The People",http://www.unitedforthepeople.org,admin@unitedforthepeople.org,"(888) 298-3220","402a W Palm Valley Blvd Ste 177","Round Rock",TX,78664,"402a W Palm Valley Blvd Ste 177,Round Rock,TX 78664","Community Organizations, Fund Raising Service, Housing Consultants & Referral Service, Solar Energy Equipment & Systems-Dealers, Transportation Providers",,,,30.51766,-97.68597,,,,"Mon - Fri: 8:00 am - 5:00 pm","Local: Central Texas: (512) 298-2532 Toll Free Fax number: (949) 349-9039",,"financing available, all major credit cards",,,"non profit organization",,,,,,,,,
17148304,2423131,"2020-09-27 06:26:20","Arrowhead Economic Opportunity Agency",http://www.aeoa.org,diane.krukemeyer@aeoa.org,"(218) 749-2912","702 S 3rd Ave",Virginia,MN,55792,"702 S 3rd Ave,Virginia,MN 55792","Senior Citizens Services & Organizations, Charities, Housing Consultants & Referral Service, Transit Lines, Transportation Services",,,,47.51761,-92.53375,,,"The Arrowhead Economic Opportunity Agency (AEOA) was incorporated in April, 1965, as a 501(c)(3) non-profit organization and established as a Community Action Program (CAP) for the northeast Minnesota counties of St. Louis, Lake, and Cook. Service delivery for some programs has extended to the four neighboring counties of Aitkin, Carlton, Itasca, and Koochiching.Currently, AEOA employs more than 350 full- and part-time staff and utilizes more than a thousand volunteers divided among five major departments: Arrowhead Transit, Head Start, Housing, Employment and Training, and Senior Services. For more information on each department, click on the corresponding links in the menu to the Left.","Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.aeoa.org,,,,,,,,,
17185784,2439655,"2020-09-27 06:28:02","Blessed Services",,,"(888) 291-9477","41800 Hayes Rd","Clinton Township",MI,48038,"41800 Hayes Rd,Clinton Township,MI 48038","Community Organizations, Housing Consultants & Referral Service, Senior Citizens Services & Organizations, Transportation Providers, Youth Organizations & Centers",,,,42.60291,-82.97136,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,amex,,,,,,,,,,,,
17203075,2447461,"2020-09-27 06:28:41","Ida Mae Brown Foundation LLC",,imbfoundationllc@gmail.com,"(615) 835-3829","1310 Jefferson St Ste 200",Nashville,TN,37208,"1310 Jefferson St Ste 200,Nashville,TN 37208","Child Care Consultants, Counseling Services, Housing Consultants & Referral Service, Religious Counseling, Transportation Services",,,,36.17106,-86.80146,,,,"Mon - Fri: 11:00 am - 2:00 pm Sat - Sun Closed","6155734023: (615) 835-3829",,"paypal, cash, all major credit cards, insurance",,,,,,,,,,,,
17211924,2451449,"2020-09-27 06:29:10","Sek-Cap Inc Administrative Office",http://www.sek-cap.com,,"(620) 724-8204","401 N Sinnett St",Girard,KS,66743,"401 N Sinnett St,Girard,KS 66743","Social Service Organizations, Community Organizations, Housing Consultants & Referral Service, Transportation Services",,,,37.51529,-94.83373,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (620) 724-8030 Phone: (620) 724-4471 Phone: (620) 724-6592 Primary Phone: (620) 724-4471 Fax: (620) 724-4471",,,,"S E K-C A P Inc Admiistrative","http://www.sek-cap.com https://sek-cap.com",,,,,,,,,
18335401,2658828,"2020-09-27 06:50:26","Keziah Maid Services LLC",,keziahmaid@gmail.com,"(614) 668-9262",,,,,,"Janitorial Service, Cleaning Contractors, House Cleaning, Housing Consultants & Referral Service, Maid & Butler Services",,,,,,,,"Keziah Maid Services is a residential cleaning service that focuses on providing maid to serve busy people, with an adequate cleaning service that result in customer satisfaction by meeting or exceeding the needs of our clients.We charged a flat fee (from $19-26) for standard cleaning visit. Nonetheless, we have different price for additional services. Each service is priced according to the work flow, size and time consuming. We will work with you for the estimate.",,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
18474360,2678780,"2020-09-27 06:52:02","Maid Commander",http://maidcommander.wix.com/maidcommander,maidcommander@gmail.com,"(817) 683-4281","1901 sandra kay ln",arlington,TX,76015,"1901 sandra kay ln,arlington,TX 76015","Maid & Butler Services, Cleaning Contractors, House Cleaning, Housing Consultants & Referral Service",,,,32.70288,-97.1371,,,,"Mon - Sun: Open 24 Hours","personal cell: (817) 683-4281",,"visa, master card, amex, discover, debit, cash",,,"All about the commander herself",,,,,,,,,
18502635,2682834,"2020-09-27 06:52:38","Bowker cleaning service",,,"(856) 207-0452","5038 Joy Ln SW",Lilburn,GA,30047,"5038 Joy Ln SW,Lilburn,GA 30047","Cleaning Compounds-Manufacturers, House Cleaning, Household Fans, Housing Consultants & Referral Service",,,,33.87836,-84.14015,,,,,,,,,,,,,,,,,,,
18509592,2683799,"2020-09-27 06:52:49","Marilupe's Cleaning",,guadalupeebryson@hotmail.com,"(916) 276-4372","1400 Alder Creek ct",Lincoln,CA,95648,"1400 Alder Creek ct,Lincoln,CA 95648","Janitorial Service, House Cleaning, House Washing, Housing Consultants & Referral Service",,,,38.84847,-121.27562,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
18559587,2691081,"2020-09-27 06:53:36","Rolis Reality LLC",http://www.rolisreality.com,boulder@rolisreality.com,"(720) 492-4066","PO Box 7464",Boulder,CO,80306,"PO Box 7464,Boulder,CO 80306","Real Estate Investing, Cleaning Contractors, House Cleaning, Housing Consultants & Referral Service, Management Consultants",5,"1 Review",A+,40.0178,-105.2752,,,"What ever you need might it be a home, apartment hunting, relocating, or in need of corporate housing, ROLIS Reality LLC, can help. All of your needs solved with one call to ROLIS Reality LLC. 720-492-4066","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, master card, check, cash, travelers checks",,,http://www.rolisreality.com,,"Robert S.",02/25/2015,five,"Best Cleaners in Town, seen the work at Province clubhouse in boulder looks great.",,,,
18598191,2696784,"2020-09-27 06:53:59","Don't Have Time",http://www.sdksnacks.com,donthavetimepdx@gmail.com,"(503) 849-8195",,Portland,OR,97216,"Portland,OR 97216","Personal Shopping Service, House Cleaning, Housing Consultants & Referral Service, Organizing Services-Household & Business",,,,,,,"We do the things you just ""don't have time"" to do. From applying for a job to assisting in administrative services, shopping, finding the resource to assist in completing just what you want done.",,,,,"visa, check",,,http://www.sdksnacks.com,,,,,,,,,
18620106,2699922,"2020-09-27 06:54:07","PROFESSIONAL HOUSEKEEPING",,,"(484) 838-2196",,,,,,"House Cleaning, Housing Consultants & Referral Service",,,,,,,"Honest, Reliable, & Over 10 Years Experience","Very professional housekeeping male with experience in corporate hotels, I can help to clean your house, help with cooking, driving to and from Drs appointments, buy groceries, do laundry, shopping, companionship, and everyday chores. I charge $17.50 per hour with a minimum of 2 hours. [SERIOUS AND CONFIDENTIAL] I will also help in non-medical home assistant. 7 DAYS. If you want more info, please call 484-838-2196.",,,,"cash, check",,,,,,,,,,,,
18714394,2713897,"2020-09-27 06:55:19","The Yellow Rose Pros",,,"(713) 213-1165","7612 Jonathon Ct","Missouri City",TX,77489,"7612 Jonathon Ct,Missouri City,TX 77489","Home Improvements, House Cleaning, Housing Consultants & Referral Service",,,,29.60294,-95.50205,,,,,,,,,,,,,,,,,,,
21251211,3360747,"2020-09-27 08:00:03","Claims Consulting & Contracting LLC",http://claimsconsultingllc.com,nolaclaims@yahoo.com,"(504) 779-3470","2920 Kingman St",Metairie,LA,70006,"2920 Kingman St,Metairie,LA 70006","Water Damage Restoration, Fire & Water Damage Restoration, Housing Consultants & Referral Service, Insurance Adjusters, Insurance Consultants & Analysts",,,,30.00151,-90.18019,,"Claims Consulting and Contracting is a network of experts and professionals in various related fields that come together to serve the people in our community by acting solely on their behalf and in their best interests in property insurance claims. We are here to help.","Claims Consulting & Contracting is the first and only full-service disaster management company in Louisiana, consisting of a network of insurance loss experts dedicated to changing the balance of power in the claims process. We tip the scales back into your favor, bringing 20+ years of experience in both construction and policy language to the table on your behalf. We arm the public, by providing free information and advice on your claim, including free inspections of damage, consultations on what to expect in the coming days, weeks, and months, as well as policy analysis to ensure proper coverage. We tell you how to best protect yourself and your family in a time that you are extremely vulnerable to deception by insurers, adjusters, lawyers, contractors, and others. Our team is dedicated to one thing, and one thing only: helping people. Whether you own a small home or a large business, protecting your best interests is our business. We strive to provide the highest level of service regarding you and your family?В€В™s contractual right to a full and speedy recovery. Our disaster management network consists of experts specializing in each and every phase of the recovery process, from mitigation to reconstruction.","Mon - Fri: 9:00 am - 5:00 pm","24 Hour Emergency Services: (225) 435-9502 East Baton Rouge, Ascension, Livingston: (225) 439-9662 Leave a message or text: (504) 458-6104 Fax: (504) 779-3469 Mon-Fri 8-5p (CST): (866) 658-8665",,insurance,,,"Claims Consulting and Contracting - New Site Coming Soon!",,,,,,,,,
21676279,3478686,"2020-09-27 08:11:03","Better Days Network, Inc",,betterdays2010@gmail.com,"(816) 582-5665","4524 NW Brencrest Dr",Riverside,MO,64150,"4524 NW Brencrest Dr,Riverside,MO 64150","Furnished Apartments, Housing Consultants & Referral Service, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Services-Information & Referral Programs",,,,39.17832,-94.61591,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, amex, visa, mastercard, check, discover",,,,,,,,,,,,
21699370,3483593,"2020-09-27 08:11:30","Center City Family Transitional Housing",,,"(218) 728-6437","1401 E 2nd St",Duluth,MN,55805,"1401 E 2nd St,Duluth,MN 55805","Marriage, Family, Child & Individual Counselors, Housing Consultants & Referral Service, Social Service Organizations",,,,46.80204,-92.08298,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
21841571,3513497,"2020-09-27 08:14:04","Fresh Start Anew",,,"(901) 208-0804","PO Box 7654",Memphis,TN,38107,"PO Box 7654,Memphis,TN 38107","Consultants Referral Service, Employment Services-Non Profit, Housing Consultants & Referral Service, Marriage, Family, Child & Individual Counselors",,,,35.183136,-90.02008,,,"Fresh Start Anew restores balance one day at a time by offering peaceful alternatives, mediation, and life coaching tools to individuals who have strayed off their paths. We also help in finding shelter, provide job searching tools, counseling, and refer attorneys that are in our network, when mediation and life coaching just isn't enough and you need the additional help.","Hours Appointment Only",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,,,,,,,,,,
21857044,3516752,"2020-09-27 08:14:19","McVay Gallery",,,"(352) 538-3399",,Gainesville,FL,32609,"Gainesville,FL 32609","Marriage, Family, Child & Individual Counselors, Cooking Instruction & Schools, Housing Consultants & Referral Service, Self Defense Instruction & Equipment",,,,,,,"?В‚ If We Cant Help ,No One Can!","?В‚ McVay Gallery is A Family owned Buisness Dedicated to Helping Families all over.","Mon - Sat: 9:00 am - 6:30 pm Sun Closed","MobilePhone: (352) 538-3399",,"cash only",,,,,,,,,,,,
21878761,3521309,"2020-09-27 08:14:49","Family Care Services LLC of the Carolinas",,,"(803) 980-3500","371 E Main St","Rock Hill",SC,29730,"371 E Main St,Rock Hill,SC 29730","Counseling Services, Counselors-Licensed Professional, Housing Consultants & Referral Service, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,,34.92298,-81.02153,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,insurance,,,,,,,,,,,,
22001627,3572099,"2020-09-27 08:20:21","Miami Pest Solutions",http://www.miamipestcontrolsolutions.com,cs@mpsolutions.co,"(954) 414-9656","7149 Golf Colony Ct","lake worth",FL,33467,"7149 Golf Colony Ct,lake worth,FL 33467","Bee Control & Removal Service, Farm Management Service, Home Health Services, Housing Consultants & Referral Service, Pest Control Services",,,,26.60797,-80.15897,,"Professional Pest Control, Affordable Prices Tri County Service.","Pest Control Services, Extermination, Cockroaches Treatment, Roaches Treatment, Fumigation, Rodent Control, Fleas control, ticks control, bedbugs treatment, bees removal, honey bee removal, bee hive removal, ants control, rats treatment, mouse, mice, Pest elimination, exterminate, fumigadores, chinch, extermination, pest control, control de plagas, fumigacion, rats control, control de ratas, bee, bees, bee removal, bee hive removal, bee nest removal, honey bees, honey bee, honey bee removal, honey bees removal, bees extermination, bees control, bee control,","Mon - Sun: Open 24 Hours","5613707886: (305) 924-2564",,"check, paypal, cash, all major credit cards",,,"Pest Control Services",,,,,,,,,
22363510,3722858,"2020-09-27 08:34:24","Choctaw Cultural Center",http://choctawhousing.com,support@choctawnation.com,"(580) 326-7521","1005 S 5th St",Hugo,OK,74743,"1005 S 5th St,Hugo,OK 74743","Cultural Centers, Art Galleries, Dealers & Consultants, Building Specialties, Community Organizations, Financing Services, General Contractors, Government Consultants, Halls, Auditoriums & Ballrooms, Historical Places, Housing Consultants & Referral Service, Loans, Meeting & Event Planning Services, Museums, Party & Event Planners, Places Of Interest, Social Service Organizations, Social Services-Information & Referral Programs, Tourist Information & Attractions",,,,34.00081,-95.50767,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://choctawhousing.com,"Specialties: Housing Programs",,,,,,,,
22423956,3740142,"2020-09-27 08:36:09",TUPPERWARE,,soriano.liz05@yahoo.com,"(832) 364-2265",,,,,,"Housewares, Facilities & Space Planning Consultants, Housing Consultants & Referral Service, Kitchen Accessories, Party Planning",,,,,,,"$50 worth of free tupperware!","Find out how you can receive your $50 worth of free tupperware! Ask me about the Tupperware oppotunity! I also have catalogs and sales flyers! give me a call!","Mon - Sun: Open 24 Hours","office: (713) 382-2309",,"visa, master card",,,,,,,,,,,,
22829294,3858322,"2020-09-27 08:48:19","Allure Home Staging, LLC",,Pamela.Geron@yahoo.com,"(330) 899-3216",,,,,,"Housing Consultants & Referral Service, Home Decor",,,,,,,,"Home staging consultations and services.",,"Fax: (330) 899-3217",,,,,,,,,,,,,,
23457473,3929962,"2020-09-27 08:55:32","Dolphin Home Watch",http://www.dolphinhomewatch.com,,"(239) 860-0022",,,,,,"Property Maintenance, Housing Consultants & Referral Service, Security Equipment & Systems Consultants",,,,,,,"Premier Home Watch Service serving all of SWFL","Home Watch, Security Consulting, Auto Detailing/Maintenance, Concierge Service, Referral Service and much more",,,,,,,http://www.dolphinhomewatch.com,,,,,,,,,
23542184,3967982,"2020-09-27 08:58:38","4 U Home Watch LLC",,Gulie@4uhomewatch.com,"(561) 707-7542","3605 S Ocean Blvd Apt A536","Palm Beach",FL,33480,"3605 S Ocean Blvd Apt A536,Palm Beach,FL 33480","Property Maintenance, Housing Consultants & Referral Service, Real Estate Management, Security Guard & Patrol Service",,,,26.5873,-80.03982,,"the peace of mind YOU deserve","My husband of 33 years, Jan is a 30 year local business man with a strong reputation in maintenance and condominium remodeling and I (Gulie) have worked many years as an Account Manager and served on several condominium boards and home owner assocations","Mon - Fri: 8:00 am - 8:00 pm",,,"all major credit cards, check, paypal",,,,,,,,,,,,