business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3369034,1114119,"2020-09-27 04:18:54","Carpet Mill Outlet",http://www.carpetmill-portland.com,info@carpetmill-portland.com,"(503) 766-3203","2000 SE Milport Rd",Portland,OR,97222,"2000 SE Milport Rd,Portland,OR 97222","Major Appliances, Carpet & Rug Dealers, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Outlet Stores, Refrigerators & Freezers-Dealers",,,,45.45318,-122.64397,https://i3.ypcdn.com/blob/efd3013ab49ef00dd23e9cd448a69f8cbaaac735_100x100_crop.jpg?f832250,,"Offering a wide selection of floor covering products all at a huge value compared to any other stores in the area.","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:30 pm Sun: 12:00 pm - 5:00 pm",,,"financing available",,,website,"Parking: On Site, Free, Private",,,,,,,,
3370334,1114406,"2020-09-27 04:18:55","Ogden's Flooring/Design",http://ogdensflooring.com,,"(435) 688-1722","2842 E 850 N","Saint George",UT,84790,"2842 E 850 N,Saint George,UT 84790","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Counter Tops, Furniture Stores, Outlet Stores, Tile-Contractors & Dealers",,,,37.12237,-113.52588,,,,"Mon: 9:00 am - 8:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm","Phone: (435) 627-0796",,"financing available",,"Ogdens Carpet Outlets",http://ogdensflooring.com,,,,,,,,,
3370682,1114489,"2020-09-27 04:18:55","Dalton Georgia Carpet Mill",http://www.daltoncarpets.net,Alan@daltoncarpets.net,"(205) 655-7899","5959 Service Rd",Birmingham,AL,35235,"5959 Service Rd,Birmingham,AL 35235","Major Appliances, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Outlet Stores, Refrigerators & Freezers-Dealers, Tile-Contractors & Dealers",,,,33.63822,-86.62159,,,,"Mon Closed Tue - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"amex, mastercard, discover, visa",,"Dalton Georgia Carpet Mill Outlet, Inc.",http://www.daltoncarpets.net,,,,,,,,,
3370830,1114527,"2020-09-27 04:18:55","Dalton Carpet Outlet West",http://www.daltoncarpetonline.com,dco@daltoncarpetonline.com,"(920) 380-0123","846 N Westhill Blvd",Appleton,WI,54914,"846 N Westhill Blvd,Appleton,WI 54914","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores, Tile-Contractors & Dealers","3,5","3 Reviews",,44.26935,-88.46039,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm",,,,,,"http://www.daltoncarpetonline.com https://www.daltoncarpetonline.com","Parking: Lot","Don Anthony",06/06/2011,five,"I had a great experience here. Does anyone really think something is ever """"free""""? They had top quality carpet at a very reasonable price. Installation went great and I couldnt be happier with how everything turned out. I recommend them to all my friends and family who comment on how much they like my flooring.",tom_54915,03/09/2010,five,"I had a great experience buying flooring from Dalton Carpet Outlet. The sales person worked with me in getting the best carpet and laminate but keeping me in budget. The installation went great and I could not be happier with the whole process. I went to Dalton Carpet Outlet after my sister had her entire house done by them and she just loved it."
3370957,1114559,"2020-09-27 04:18:55","Carpet Wholesale Outlet & Rug Shoppe-Two Sisters & Jane",http://carpetwholesaleoutlet.com,julieboyd_cwo@windstream.net,"(706) 673-2334","712 N Varnell Rd","Tunnel Hill",GA,30755,"712 N Varnell Rd,Tunnel Hill,GA 30755","Carpet & Rug Dealers, Outlet Stores",,,,34.860992,-85.02957,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (706) 673-2334",,cash,,,http://carpetwholesaleoutlet.com,,,,,,,,,
3371200,1114616,"2020-09-27 04:18:55","Off Price Carpet Outlet",,,"(408) 785-4518","1020 W San Carlos St","San Jose",CA,95126,"1020 W San Carlos St,San Jose,CA 95126","Carpet & Rug Dealers, Building Contractors, Carpet Installation, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Outlet Stores",,,A+,37.32342,-121.90778,https://i3.ypcdn.com/blob/02aa6e8efe15d3c45fc214dcf8aae7cef3f53f46_100x100_crop.jpg?d50798d8d4e866d19c93b35058cf8f58,,"At Off Price Carpets you always get the best deal on carpeting, hardwood and laminate because we buy closeouts, remnants and special orders directly from the manufacturer at specially negotiated pricing. This allows us to help the manufacturers, distributors and more importantly our customers. We also offer a quick turn around on installation at very reasonable costs. We can usually install the same week as when the carpet arrives. If it's in stock we can install sometimes the next day. Whether your home needs new plush carpeting or your business needs tough traffic resistant carpet, you should call us before you make that purchase. We can save you money and do it right. We specialize in the installation of carpet, hardwood, laminate, and offer resilient.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"visa, mastercard",,,http://www.offpricecarpets.com,"Parking: Street",,,,,,,,
3372359,1114871,"2020-09-27 04:18:55","American Factory Direct Furniture",http://www.afd-furniture.com,,"(816) 461-2333","11724 E 23rd St S",Independence,MO,64052,"11724 E 23rd St S,Independence,MO 64052","Beds-Wholesale & Manufacturers, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Furniture Stores, Mattresses, Outlet Stores, Used Furniture, Waterbeds","4,5","11 Reviews",,39.08004,-94.43713,https://i3.ypcdn.com/blob/ed43f7daa855e931275973c8ce00a54ed3f1ee70_100x100_crop.jpg?f832250,,,"Mon - Sat: 11:00 am - 7:00 pm Sun Closed",,,"visa, mastercard, all major credit cards, amex, discover",,"American Factory Direct Furniture Llc","http://www.afd-furniture.com http://www.americanfactorydirectfurniturekc.com","Parking: Lot, Free Wheelchair Accessible: Yes","Laura F.",05/18/2018,five,"Love my mattress set! The store had great prices and service. Dave is awesome. The delivery guys even put it on my bed for me. Will be back for sure.","Wanda T.",03/30/2018,five,"Happy Birthday to MEEEEEEEEEE! My wonderful man just bought me this beautiful chair for our living room. SOooooooo Excited. Thank you David the owner for helping us and for talking my man into it lol. You made my birthday."
3372428,1114884,"2020-09-27 04:18:55","Alabama Mattress Outlet",http://www.alabamamattressoutlet.com,AndyCrow1254@gmail.com,"(256) 523-3622","4435 County Road 1",Collinsville,AL,35961,"4435 County Road 1,Collinsville,AL 35961","Funeral Directors Equipment & Supplies, Bedding, Beds & Bedroom Sets, Carpet & Rug Dealers, Caskets, Furniture Stores, Lamps & Shades, Mattresses, Outlet Stores, Patio & Outdoor Furniture, Rugs",,,,34.24065,-85.8308,,"When You Care To Own The Very Best...","A company, that specializes in Mattresses, Lamps Shades, Rugs, Furniture Stores, Caskets, Carpet Rug Dealers, Funeral Directors Equipment Supplies, Outlet Stores, Beds &amp. Bedroom Sets. Bed Sheets & Sheets","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, visa, discover, check, mastercard",,,http://www.alabamamattressoutlet.com,,,,,,,,,
3372726,1114954,"2020-09-27 04:18:55","Floor Covering Factory Outlet",http://www.floorcoveringfactoryoutlet.com,perryvandenberg1@gmail.com,"(702) 586-1600","2625 E Craig Rd Ste H","North Las Vegas",NV,89030,"2625 E Craig Rd Ste H,North Las Vegas,NV 89030","Floor Materials, Building Construction Consultants, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Repair, Floor Materials-Wholesale & Manufacturers, General Contractors, Hardwood Floors, Home Centers, Linoleum, Outlet Stores, Tile-Contractors & Dealers",5,"23 Reviews",,36.23973,-115.11456,,"Buy Today, Install Right Away, Carpet In-Stock","Flooring Company in Las Vegas, Nevada Floor Covering Factory Outlet of Las Vegas, Nevada, is your full-service flooring company ready to transform your home's interior walkways. Trust in us to sell and install the best carpeting hardwood designs and many more flooring solutions.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm","Phone: (702) 823-1500 Phone: (702) 250-8299",,,,,http://www.floorcoveringfactoryoutlet.com,,"Paul M.",04/07/2016,five,"I was pleasantly surprised by the great service by Floor Covering Factory Outlet. Mike, the salesman at their Craig store was very professional and an expert in flooring. The installation was timely and not messy. The price was also reasonable.","Linda W.",03/23/2016,five,"I am new to this area and so I searched a few places for flooring. I went to Floor Covering Factory Outlet and they were the Best. From selection, to sales to installation I was treated professionally. I recommend them highly and have posted to other sites as well, they deserve it. My floor looks great, yours will too."
3374576,1115370,"2020-09-27 04:19:01","The Dump",http://www.thedump.com,customerservice@thedump.com,"(804) 262-6480","7204 Brook Rd",Richmond,VA,23227,"7204 Brook Rd,Richmond,VA 23227","Furniture Stores, Carpet & Rug Dealers, Home Decor, Home Furnishings, Home Office Furniture, Mattresses, Office Furniture & Equipment, Outlet Stores, Patio & Outdoor Furniture, Patio Equipment & Supplies, Rugs","3,5","3 Reviews",A+,37.62075,-77.45895,https://i3.ypcdn.com/blob/eb3a9586c71a50f71d96c8af5ac84637480eeff8_100x100_crop.jpg?f832250,"We are America's only off price furniture outlet.",,"Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (804) 262-0361 Primary Phone: (804) 262-0146 Primary Phone: (804) 262-6569 Phone: (757) 497-9680 TollFree: (800) 768-0348",,"all major credit cards, master card, visa, discover, amex, cash, check, company card, debit, financing available",,"The Dump Furniture Outlet Dump Furniture Outlet The Richmond Dump",http://www.thedump.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average","Roger B.",09/10/2016,five,"We were blown away by the helpfulness of our salesperson and the manager, who worked together to let us have the sale price days ahead of the special customers-only sale. The delivery people were right on time. Very pleasant and efficient. My only complaint was they failed to close the gate when they left. If our dog hadn't recognized that something was different and started barking, she might have gotten away, and who knows what would've happened to her. But that doesn't change how pleased we are with our overall experience with The Dump.","Thomas R.",08/27/2016,five,"Big selection of nice furniture.. Great people to deal with! When we discovered that some furniture we had just scheduled for delivery would not fit through the doorways of the room in our house, Maurice and his manager were quick to adjust the order and make the appropriate refund. Will shop there again!"
3375431,1115565,"2020-09-27 04:19:01","Madison Carpet Outlet",,luvmyfloor@bellsouth.net,"(423) 405-7720","613 W Madison Ave",Athens,TN,37303,"613 W Madison Ave,Athens,TN 37303","Carpet & Rug Dealers, Floor Materials, Flooring Contractors, Hardwood Floors, Hardwoods, Home Decor, Outlet Stores, Rugs, Tile-Contractors & Dealers",,,A+,35.43901,-84.60167,,"For All Your Floor Covering Needs!","Visit Madison Carpet Outlet For All Your Commercial & Residential Floor Covering Needs! Excellent Prices, Excellent Service, and Professional Installation.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 1:00 pm Sun Closed","TollFree: (800) 529-7584",,"amex, debit, discover, visa, mastercard",,,http://www.madisoncarpetoutlet.com,,,,,,,,,
3375733,1115634,"2020-09-27 04:19:02","Pat's Carpet Outlet",http://www.patscarpetoutlet.com,jesposito@patscarpet.com,"(631) 665-4670","100 Saxon Ave","Bay Shore",NY,11706,"100 Saxon Ave,Bay Shore,NY 11706","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials-Wholesale & Manufacturers, Government Consultants, Linoleum, Outlet Stores",,,,40.737,-73.2289,,"Serving Our Customers For Over 30 Years","Our Prices Will Floor You!!! Serving Our Customers For Over 35 Years. Choose from Hundreds Of Styles and Colors. Huge Remnants Warehouse and Spacious Showroom. We Cater to residential and Commercial Customers. We Beat All The 800 Numbers. No Payments For One Year, Come in to Our Store For The Details","Mon: 9:00 am - 9:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 9:00 pm Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Fax: (631) 665-4824",,"amex, discover, visa, mastercard",,,http://www.patscarpetoutlet.com,,,,,,,,,
3376459,1115796,"2020-09-27 04:19:02","CW Floors Outlet",,info@waynescarpet.com,"(210) 655-3040","639 Lanark Dr","San Antonio",TX,78218,"639 Lanark Dr,San Antonio,TX 78218","Floor Materials, Carpet & Rug Dealers, Hardwood Floors, Home Centers, Outlet Stores, Rugs, Tile-Contractors & Dealers",,,,29.50333,-98.400925,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"mastercard, visa, amex, discover, check, debit",,,,,,,,,,,,
3376981,1115903,"2020-09-27 04:19:02","Import Furniture Outlet",https://stores.cortfurnitureoutlet.com/maryland/rockville/11711-parklawn-dr-unit-a/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps,,"(301) 231-4834","11711 Parklawn Dr",Rockville,MD,20852,"11711 Parklawn Dr,Rockville,MD 20852","Rugs, Beds & Bedroom Sets, Carpet & Rug Dealers, Furniture Stores, Home Furnishings, Mattresses, Outlet Stores",,,,39.0476,-77.10112,,"Serving the Washington Metro area","It is categorized into Furniture Stores, Furniture, Furniture Dealers.","Mon - Sun: Open 24 Hours New Year's Day 2020/01/01 Open 24 Hours Martin Luther King Day 2020/01/20 Open 24 Hours Presidents' Day (Washington's Birthday) 2020/02/17 Open 24 Hours Memorial Day 2020/05/25 Open 24 Hours Veterans Day 2020/11/11 Open 24 Hours Labor Day 2020/09/07 Open 24 Hours Thanksgiving Day 2020/11/26 Open 24 Hours Independence Day 2020/07/04 Open 24 Hours Christmas Day 2020/12/25 Open 24 Hours Columbus Day 2020/10/12 Open 24 Hours","Phone: (301) 468-6443",,"all major credit cards",,"CORT Furniture Outlet",https://stores.cortfurnitureoutlet.com/maryland/rockville/11711-parklawn-dr-unit-a/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps,,,,,,,,,
3377144,1115936,"2020-09-27 04:19:02","Jb Factory Carpet Outlet",http://www.jbfactoryflooring.com,,"(727) 725-5757","24099 US Highway 19 N",Clearwater,FL,33763,"24099 US Highway 19 N,Clearwater,FL 33763","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Outlet Stores, Tile-Contractors & Dealers",,,,27.99134,-82.7293,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (727) 322-5757",,discover,,,http://www.jbfactoryflooring.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3378795,1116303,"2020-09-27 04:19:04","Richards Carpet Outlet",http://richardscarpetoutlet.com,,"(419) 448-1375","2695 W US Highway 224",Tiffin,OH,44883,"2695 W US Highway 224,Tiffin,OH 44883","Floor Materials, Building Contractors, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Home Centers, Outlet Stores, Rugs, Tile-Contractors & Dealers",,,A+,41.10877,-83.22251,,,"Richard's Carpet Outlet provides carpet, luxury vinyl tile, area rugs, laminate flooring, vinyl flooring, hardwood flooring, remnants, expert installation and FREE quotes to the Tiffin, OH area.","Mon - Wed: 9:30 am - 5:30 pm Thu: 9:30 am - 8:00 pm Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 2:00 pm Sun Closed",,,"discover, mastercard, visa, check",,,http://richardscarpetoutlet.com,"Parking: Lot Specialties: Luxury vinyl tiles, Carpets, Expert installation",,,,,,,,
3379594,1116484,"2020-09-27 04:19:04","Carpet Wholesale Outlet",,,"(732) 431-2458",,Freehold,NJ,07728,"Freehold,NJ 07728","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Outlet Stores",,,,,,,,,,"TollFree: (888) 227-7879 TollFree: (844) 336-2794",,,,,,,,,,,,,,
3380254,1116626,"2020-09-27 04:19:04","Kensington Carpet Outlet",http://www.kensingtoncarpetoutlet.com,KensingtonCarpets@gmail.com,"(727) 841-7847","6101 Ridge Rd","Port Richey",FL,34668,"6101 Ridge Rd,Port Richey,FL 34668","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores",,,A+,28.28092,-82.71399,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Primary Phone: (727) 841-7733 Phone: (727) 841-7733",,"all major credit cards",,"Kensington Carpet Outlet of FL, Inc.",http://www.kensingtoncarpetoutlet.com,"Parking: Lot",,,,,,,,
3381545,1116925,"2020-09-27 04:19:04","Carpet Mill Outlet",http://www.nfcarpetmilloutlet.com,ByronH@gocmo.com,"(716) 297-7705","2941 Military Rd","Niagara Falls",NY,14304,"2941 Military Rd,Niagara Falls,NY 14304","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Pads, Linings & Accessories-Manufacturers & Distributors, Cellular Telephone Equipment & Supplies, Outlet Malls, Outlet Stores",5,"1 Review",A+,43.11241,-78.98848,,,,"Mon - Tue: 10:00 am - 6:00 pm Wed - Thu: 10:00 am - 8:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm",,,"financing available, all major credit cards, diners club, discover, master card, visa, amex",,,http://www.nfcarpetmilloutlet.com,,"Liza R.",08/09/2012,five,"From top of the line, to affortable ones, they got it. I am a landlord who constantly needs carpet for my properties, so this place always gives me a good deal, the installers are professional, plus their team (family business) are very nice. Over 5 years using them and will continue. Lz",,,,
3381787,1116978,"2020-09-27 04:19:04","Dalton Carpet Outlet Inc",https://www.daltoncarpetonline.com,dcom@daltoncarpetonline.com,"(920) 686-1627","3741 Dewey St",Manitowoc,WI,54220,"3741 Dewey St,Manitowoc,WI 54220","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Decorative Ceramic Products, Floor Materials-Wholesale & Manufacturers, Hardwood Floors, Outlet Stores, Sawmills, Tile-Contractors & Dealers",,,A+,44.07249,-87.69415,,,"From humble beginnings...Dalton Carpet Outlet commenced operations with the opening of its first store in Manitowoc, Wisconsin in September 1994.","M-F 8am-8pm, Sa 9am-5pm, Su 11am-4pm (July 4th Store Hours: Open July 4th 10am - 4pm)",,,"financing available",,,https://www.daltoncarpetonline.com/,"Parking: Lot Specialties: Sales, Carpets, Foundations, Vinyl Flooring",,,,,,,,
3381861,1116995,"2020-09-27 04:19:04","Dalton Carpet Outlet",https://www.daltoncarpetonline.com,,"(920) 499-1199","2590 Holmgren Way","Green Bay",WI,54304,"2590 Holmgren Way,Green Bay,WI 54304","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Outlet Stores, Tile-Contractors & Dealers","3,5","3 Reviews",,44.47857,-88.06804,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 4:00 pm","Primary Phone: (920) 499-7940",,,,,"https://www.daltoncarpetonline.com http://daltoncarpetonline.com","Specialties: Carpets","Cindy M.",02/10/2018,five,"Dalton Carpet Outlet delivers. I was able to find what I was looking for with their help. Our Packer Family Room came to life with the final touch of a warm plushy carpet that your feet loved to walk on. Their staff was extremely helpful and went above and beyond to find just what I was looking for. I had been to other places - even considered the Big Box route. But after seeing the lack of training and concern (if you could even find someone to help you), I decided to keep looking. I'm really glad I did. I would highly recommend you see these friendly experts at Dalton Carpet Outlet. They have a great selection and price/quality was also great! The installation people were amazing as well! They were fast and good at what they did. You could tell they knew their job well and had lots of experience. I have nothing to complain about and would go back again. They have top quality products and professional installation.",jeanne.biebel,05/08/2012,one,"One star is too much for this or any other location of Dalton Carpet Outlet. They will tell you anything to get a sale, and when you have problems, they won't stand behind their products. I bought Congoleum Duraceramic from Dalton nearly two years ago and have spent all of the last two years trying to get some simple customer service from Dalton. Their installer left thick splotches of tile grout all over my floor, and I could not get it off. Finally, I got Dalton to sent the installer back to my home. The result? He looked at me and said, &quot.if you think I am going to clean the grout off your floor, forget it.&quot. NOTE: My neighbors used JK Flooring and they did a beautiful job, including thorough cleaning of the floor to remove all the excess grout. The sales manager and general manager of Dalton have no ethics and are not to be trusted at all. I should post some photos of the crap job Dalton did because I still cannot get all the splotches of grout off. It's horrible. Now the ivory grout has turned dark gray in the traffic areas. Dalton told me the grout was guaranteed not to change color. Just more lies. The flooring is now chipping and developing holes. Go to www.pissedconsumer.com and read how many people have the same problem with this crappy Congoleum product. Dalton sent &quot.an independent inspector&quot. to my home and then I received a letter from Congoleum telling me that the floor was chipping because I dropped things on the floor. BS! Avoid Dalton, unless you like shoddy work from shady sales whores."
3381972,1117015,"2020-09-27 04:19:07","Highland Carpet Outlet",,,"(856) 457-5944","942 S Delsea Dr",Vineland,NJ,08360,"942 S Delsea Dr,Vineland,NJ 08360","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores",,,,39.47354,-75.04543,,,,"Tue: 9:00 am - 8:00 pm Wed: 9:00 am - 5:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Phone: (856) 697-3366",,"all major credit cards, discover, mastercard, amex, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,