business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
458457,157992,"2020-09-27 02:45:38","Residential Solutions",,alexander@residentialsolutionsllc.net,"(201) 888-5650","192 Clay St",Hackensack,NJ,07601,"192 Clay St,Hackensack,NJ 07601","Audio-Visual Creative Services, Altering & Remodeling Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Improvements",,,,40.88932,-74.04838,,"FAST SERVICE WITH THE BEST PRICES!","Residential Solutions, LLC offers a wide range of services for Residential and Commercial Clients. Residential Solutions, LLC prides its self in leading the industry in new construction practices and materials being used. From Solar Power Installations to Underlayment Sound barriers made of recycled material our passionate staff will help create and manage your project.",,"Cell Phone: (201) 218-7977",,,,,,,,,,,,,,
462583,159213,"2020-09-27 02:45:52","Chapp's Remodeling",http://chappsremodeling.com/home.html,chad@chappsremodeling.com,"(214) 244-4549","1817 W Pioneer Dr",Irving,TX,75061,"1817 W Pioneer Dr,Irving,TX 75061","Kitchen Planning & Remodeling Service, Altering & Remodeling Contractors, Audio-Visual Creative Services, Bathroom Remodeling, Building Contractors, General Contractors, Handyman Services, Home Improvements, Home Repair & Maintenance, Windows-Repair, Replacement & Installation",,,,32.82248,-96.96967,,,"Welcome! Whether it's getting your home remodeled or fixing damage that's been done to your home, we're here to help you every step of the way. Chapp's remodeling is dedicated to improving your home and it's resale value. With a wide range of services and product choices, we can customize your project to fit into your budget.Residential RemodelAt Chapp's Remodeling we specialize in Kitchens, Bathrooms, Doors, Windows, Cabinet refacing, Cabinet modification for flat screen TV installation, All of your audio/video needs, Sheet rock repairs, Interior and exterior painting, Hardwood and tile flooring, Decks, Siding, Lock repair and installation, and any of your hardware needs.We work with some of the top interior designers in the area so we can customize your project down to the last detail. We are also happy to work with your designer or with you to make your ideas come to life.",,,,"mastercard, check, amex, cash, debit, visa",,,http://chappsremodeling.com/home.html,,,,,,,,,
463979,159630,"2020-09-27 02:45:52","Patterson's Audio/Video Solutions",,homeaudiovideosolutions@gmail.com,"(830) 832-1037","1784 Oak Forest Dr","New Braunfels",TX,78132,"1784 Oak Forest Dr,New Braunfels,TX 78132","Audio-Visual Creative Services, Home Design & Planning, Home Improvements, Home Theater Systems",,,,29.72526,-98.16513,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun: 10:00 am - 5:00 pm",,,"check, cash",,,,,,,,,,,,
465724,160127,"2020-09-27 02:45:54",Audiomasters,http://www.audiomastersinc.com,Info@audiomastersinc.com,"(615) 896-0343","845 W College St",Murfreesboro,TN,37129,"845 W College St,Murfreesboro,TN 37129","Audio-Visual Creative Services, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers",4,"8 Reviews",A+,35.85327,-86.4034,,,"Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service & Installation","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun Closed","Secondary Line: (615) 867-1100 Fax: (615) 896-0344",,"paypal, visa, master card, amex, discover, debit, check, cash, financing available, mastercard, all major credit cards, insurance",,,"Main Website","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: Yes Services: Home and Car Entertainment Systems - Custom Home Theaters and Music Systems - Sales - Service &amp. Installation","Charles A.",10/14/2015,five,"I bought a car stereo and when I realized that installing it myself was not a good idea, I called Audiomasters for help. At that point, I had ripped out instrument panel and everything was exposed. They were busy, but said that they would do their best to get it done for me, since my car was a little bit of a mess. Not only did they get it done in the same day, but they were friendly, accommodating, and very affordable. Great local company.","Jennifer A.",07/09/2014,five,"We just purchased stereo equipment for our outdoor living space. Very pleased with our system and the customer service we received! Top notch!"
468036,160801,"2020-09-27 02:45:54","McWaters, Inc.",http://www.mcwaters.com,,"(706) 396-5400","3708 Benchmark Dr",Augusta,GA,30909,"3708 Benchmark Dr,Augusta,GA 30909","Audio-Visual Equipment, Carpet & Rug Dealers, Consumer Electronics, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Television & Radio Stores",,,,33.48301,-82.11332,,"We make working easier.",,"Mon - Fri: 8:00 am - 5:00 pm",,,discover,,,"http://www.mcwaters.com https://www.mcwaters.com",,,,,,,,,
469599,161284,"2020-09-27 02:46:00",HomeTheaters-R-Us,http://www.hometheaters-r-us.com,info@hometheaters-r-us.com,"(855) 332-5599","94 Crenshaw Cir","Holly Springs",MS,38635,"94 Crenshaw Cir,Holly Springs,MS 38635","Audio-Visual Creative Services, Audio-Visual Equipment, Home Improvements, Home Theater Systems, Video Equipment-Installation, Service & Repair",,,,34.71624,-89.48195,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","MobilePhone: (256) 527-7750",,"amex, master card, debit, check, paypal, cash, visa, financing available",,,http://www.hometheaters-r-us.com,,,,,,,,,
471110,161736,"2020-09-27 02:46:00","The Next Level Audio Video LLC",http://www.thenextlevelaudiovideo.com,sales@thenextlevelaudiovideo.com,"(757) 269-1537","4164 Sloop Trl",Chesapeake,VA,23321,"4164 Sloop Trl,Chesapeake,VA 23321","Home Theater Systems, Audio-Visual Equipment, Computer Network Design & Systems, Home Improvements, Stereo, Audio & Video Equipment-Service & Repair",,,,36.79903,-76.40105,,"WE Take IT to The Next Level!!!!","Installation of Flat screen TV's, Home theater systems, Home Automation, Video monitoring, Central Vaccum, Intercoms, Whole house audio, Lighting Control, Computer Networks, and all Types of low voltage wiring.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,"Home Audio and Video",,,,,,,,,
471314,161791,"2020-09-27 02:46:00",Playroomx.com,http://www.playroomx.com,juliandelvillar@playroomx.com,"(845) 391-3981",,,,,,"Home Improvements, Audio-Visual Equipment, Home Theater Systems, Interactive Media, Multimedia",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, no credit cards, paypal",,,"Main Website: Reuniting Family Playtime Trough Technology",,,,,,,,,
471702,161898,"2020-09-27 02:46:00","Home Entertainment Installations",,,"(832) 243-8571","22023 Shortfin Mako Ct",Katy,TX,77449,"22023 Shortfin Mako Ct,Katy,TX 77449","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Repair & Service, Home Improvements, Television & Radio-Service & Repair",5,"1 Review",,29.81129,-95.75459,https://i2.ypcdn.com/blob/74ccd9e6bb037f0698b039c7fa25c3d3efbfad06_100x100_crop.jpg?e66d351,"Buy your Flatscreen Today have it Professionally installed Tomorrow!",,,,,"cash only",,,,,"Daniel F.",11/24/2015,five,"Home Entertainment Installations was very prompt and percise with there work. Very friendly and hassle free. I definitely recommend them.",,,,
481479,164749,"2020-09-27 02:46:16",TLDI,,,"(256) 399-9473","1002b State St","Muscle Shoals",AL,35661,"1002b State St,Muscle Shoals,AL 35661","Audio-Visual Repair & Service, Bathroom Remodeling, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service",,,,34.74361,-87.65619,,,,"Mon - Sat: 9:30 am - 6:00 pm",,,"check, paypal",,,,,,,,,,,,
481977,164893,"2020-09-27 02:46:16","Sexton Audio Video Installations",,Sexton.a.v.i@gmail.com,"(910) 227-9573",,,,,,"Audio-Visual Creative Services, Audio-Visual Equipment, Automation Systems & Equipment, Home Improvements, Home Theater Systems",,,,,,,"Bringing Entertainment and Simplicity Home","Sexton Audio Video Installations offers a wide variety of Home AV products and Installations services to meet every ones needs and budget. We pride ourselves on our customer service, and dedication to offer professional and affordable services.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 3:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"debit, check, paypal, all major credit cards, cash",,,,,,,,,,,,
482300,165001,"2020-09-27 02:46:24","Lin Dell Electric",http://www.lindellelectric.com,,"(615) 254-7576",,Antioch,TN,37013,"Antioch,TN 37013","Audio-Visual Creative Services, Electricians, Home Improvements, Home Repair & Maintenance, Home Theater Systems, Lightning Protection Equipment",,,,,,https://i2.ypcdn.com/blob/82e3bcad6e126e18a5c73b2292003af38b8583d1_100x100_crop.jpg?e66d351,"Contact Lin-Dell Electric, when you want it done right the first time.","Setting the Standard for Quality Electrical Repair and Installation Our electrical company is built on the commitment to our customers and the commitment to excellence in the electrical industry. We don't cut corners and we do things right the first time. Lin-Dell Electric is the name you can trust for quality electrical repair, installation, design and lightning protection in Nashville and Middle Tennessee.",,"Phone: (615) 208-6707",,"mastercard, check, master card, visa",,,"http://www.lindellelectric.com http://lin-dellelectric.com","Parking: Lot Wi-Fi: AT&T Wi-Fi Hotspots",,,,,,,,
483004,165202,"2020-09-27 02:46:24","C.R. Schnell",,,"(786) 302-1102","272 E Main St",Middletown,PA,17057,"272 E Main St,Middletown,PA 17057","Home Improvements, Audio-Visual Equipment, Home Automation Systems",,,,40.20079,-76.72648,,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, master card, amex, discover, check, cash, company card",,,,,,,,,,,,
485147,165790,"2020-09-27 02:46:25","McWaters, Inc.",http://www.mcwaters.com,,"(843) 486-1823",,Columbia,SC,29201,"Columbia,SC 29201","Carpet & Rug Dealers, Audio-Visual Equipment, Consumer Electronics, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Movers, Movers & Full Service Storage, Office Equipment & Supplies, Office Furniture & Equipment, Relocation Service, Television & Radio Stores",,,,,,,,"McWaters is a full-service is a company that serves the workplace needs of customers. It is one of the leading furniture dealers in South Carolina. The company provides a line of transit shelters, benches, tables, chairs, umbrellas, planters, bike racks and bollards. McWaters offers project, inventory and relocation management services. It also provides design and product delivery and installation solutions. Established in 1965, the company manages a staff of more than 40 full-time employees. McWaters serves Fortune 500 corporations, law firms, universities, health care providers and government agencies. It manages offices in Columbia in South Carolina, as well as Savannah and Augusta in Georgia. The company offers products from various manufactures, such as Coalesse, Steelcase and Turnstone. McWaters clients include Grace Hospital and Memorial Health University.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.mcwaters.com,,,,,,,,,
486284,166130,"2020-09-27 02:46:31","Mobile Audio Werks",,mobileaudiowerks@gmail.com,"(530) 440-5400","1088 Harpole rd",Redding,CA,96002,"1088 Harpole rd,Redding,CA 96002","Audio-Visual Creative Services, Automobile Customizing, Automobile Parts & Supplies, Home Improvements, Stereo, Audio & Video Equipment-Dealers",,,,40.55404,-122.3512,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
489249,166965,"2020-09-27 02:46:32","Manny's Tv Mounting & Surveillance",http://www.mannystvmounting.com,,"(404) 934-8811","1801 Chaselake Dr",Jonesboro,GA,30236,"1801 Chaselake Dr,Jonesboro,GA 30236","Audio-Visual Repair & Service, Home Improvements, Home Theater Systems, Surveillance Equipment, Telecommunications Services",,,,33.5555,-84.35756,https://i3.ypcdn.com/blob/4d48c582fe0f3789ad4ffe1544bd82aa1067e119_100x100_crop.jpg?e66d351,"Quality work, Affordable price!","At Manny's TV Mounting, our mission is to satisfy every need and provide solutions for your business and home entertainment needs. We work efficiently, precise, and make decisions to maintain the integrity of business or residential structure. Customer satisfaction is our goal and detail is a major factor for our clients. ""Quality Work, Affordable Price."" -Manny Perez","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, check",,,http://www.mannystvmounting.com,,,,,,,,,
491352,167556,"2020-09-27 02:46:39","Promethean Solutions",http://promethean-solutions.com,PrometheanSolution@gmail.com,"(774) 285-3806",,Marlborough,MA,01752,"Marlborough,MA 01752","Consumer Electronics, Audio-Visual Equipment, Home Improvements, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,https://i2.ypcdn.com/blob/f87a28c8a09bf8e843d0e6668c502695745b64d1_100x100_crop.jpg?e66d351,"""simplified technology for humanity. "".","At Promethean solutions. We've built our livelihoods on giving you the Absolute best installation experience. Every time we walk through your door. From the simple to the lavish. We've experienced it all and we can help you every step of the way. No job is too small or too big for our talented and knowledgeable staff. Let us help you conquer your technology!","Mon - Sat: 7:00 am - 7:00 pm Sun Closed","MobilePhone: (774) 285-3806",,"paypal, cash, check, all major credit cards",,,"Premier home theater and automation specialists.",,,,,,,,,
497474,169307,"2020-09-27 02:46:56","WNAV Audio Visual",http://www.wnav-video.com,mark@wnav-video.com,"(952) 467-6780","7839 12th Ave S",Minneapolis,MN,55425,"7839 12th Ave S,Minneapolis,MN 55425","Stereo, Audio & Video Equipment-Renting & Leasing, Audio-Visual Creative Services, Cabinet Makers, Cabinets, Consumer Electronics, Electronic Equipment & Supplies-Repair & Service, Home Improvements, Home Repair & Maintenance, Lamps & Shades, Lighting Fixtures, Meeting & Event Planning Services, Party Supply Rental, Self Storage, Television & Radio Stores, Video Production Services",,,,44.86043,-93.25785,,"Your meeting is our business!","WNAV is an audio-visual company dedicated to serving your business' meeting needs. Based in Bloomington, Minnesota, we serve the customers throughout the Twin Cities metro area for all your professional, high quality AV servicing needs. For more than 25 years, customers have looked to us for their technical and AV corporate help. Every service we provide is done with the clients' best interest in mind. We are here to make your business communications easier. At WNAV, we partner with clients over 500 times a year to ensure all of their meetings and events go smoothly and effectively. Our quality services include: - AV equipment sales - AV equipment rentals - Equipment installation - Meeting & event services - Video equipment & sales Let our years of experience speak for our expert service and superior products. We look forward to being your AV Partner helping you with all your business AV needs. Call us today, or visit our website for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, visa, master card, amex, discover",,,http://www.wnav-video.com,,,,,,,,,
498479,169589,"2020-09-27 02:46:56","Elite Mount and Sound",,elitemountandsound@gmail.com,"(855) 673-5483","Po Box 32528","Los Angeles",CA,90032,"Po Box 32528,Los Angeles,CA 90032","Home Improvements, Audio-Visual Equipment, Home Theater Systems, Satellite & Cable TV Equipment & Systems, Video Equipment-Installation, Service & Repair",,,,34.081783,-118.17532,,"Your TV Mounting Specialist!",,"Mon - Sun: 9:00 am - 7:00 pm","TollFree: (855) 673-5483",,check,,,,,,,,,,,,
499575,169903,"2020-09-27 02:46:56","Askew Alarm Co.",http://www.askewalarmco.com,ken@askewalarmco.com,"(901) 435-6549",,Memphis,TN,38115,"Memphis,TN 38115","Audio-Visual Creative Services, Audio-Visual Equipment, Audio-Visual Production Services, Computer Security-Systems & Services, Home Improvements, Home Theater Systems, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Social Security Consultants & Representatives, Stereo, Audio & Video Equipment-Service & Repair",,,,,,,"Customer Satisfaction Is Our #1 Goal","Askew Alarm Company Strives to have the best customer service and satisfaction in the industry. We do our best to provide the best pricing, product, and services to the best of our ability. We're here to build long last relationships with our customer","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 10:00 am - 7:00 pm","Main: (866) 593-6863",,"mastercard, discover, amex, visa",,,http://www.askewalarmco.com,,,,,,,,,
500196,170082,"2020-09-27 02:47:00","Lifestyle Media Solutions LLC",,Sales@LifestyleMediaSolutions.net,"(855) 262-0002","1140 Saratoga St",Boston,MA,02128,"1140 Saratoga St,Boston,MA 02128","Home Improvements, Audio-Visual Equipment, Home Automation Systems",,,,42.38465,-71.00047,,"""Simplifying Your Lifestyle Through Technology Integration""","Lifestyle Media Solutions can offer a combined industry experience of over 20 years. We have a strong background in IT and networking, and have also worked with various Audio/Video technologies ranging from Creston, AMX, Savant Systems, and Control4 to ClearOne, BiAmp, Russound and more. We???В‚В¬?В„?ve been serving the commercial and residential market for most of our careers and approach each job as if it were our own home or business. We expend all efforts to engineer each job to be as reliable and consistent as possible. We offer extended service contracts as well for customers who desire periodic system maintenance and expedited service calls should any issues ever arise.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
503647,171088,"2020-09-27 02:47:07","Alliance Computer Networks",http://www.alliancecomputernetworks.com,info@alliancecomputernetworks.com,"(201) 677-2250","467 Tappan Rd",Northvale,NJ,07647,"467 Tappan Rd,Northvale,NJ 07647","Computer Cable & Wire Installation, Audio-Visual Equipment, Home Improvements, Home Theater Systems, Surveillance Equipment",,,A+,41.01456,-73.9516,,,"Residential and Commercial Installer of Home Theater systems, Audio and Video systems, Data and Wireless networks, Analog and IP based Security Camera systems","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 10:00 pm Sun Closed",,,"paypal, all major credit cards, insurance",,,http://www.alliancecomputernetworks.com,,,,,,,,,
503881,171153,"2020-09-27 02:47:08","Tropical sound technology",,,"(813) 445-2785","3921 w arch st",Tampa,FL,33607,"3921 w arch st,Tampa,FL 33607","Audio-Visual Creative Services, Audio-Visual Repair & Service, Home Improvements, Video Equipment-Installation, Service & Repair",,,,27.95458,-82.50941,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"visa, mastercard, discover, check, debit, paypal",,,,,,,,,,,,
504979,171480,"2020-09-27 02:47:08","The TV Pro's",http://www.thetvpros.com,jason@thetvpros.com,"(918) 430-9996",,,,,,"Home Improvements, Audio-Visual Equipment, Home Theater Systems, Network Communications, Stereo, Audio & Video Equipment-Dealers",5,"1 Review",A+,,,,"Exceeding Expectations.","The TV Pro's guiding mission is to deliver the ultimate experience in reliable, easy to use home entertainment systems while embracing honesty and integrity. We do this as a passion and feel it is important to our clients to be completely satisfied with their systems. We demand of ourselves to provide the best system possible within our clientsВ’ budgets. and to provide the utmost in professional installations that are not only aesthetically pleasing, but provide the best audio and visual performance. We take pride in our customers and in our work. No project is too small: if you require nothing more than a simple speaker installation, we will take the same care as if we were installing a full in-home theater system. We are prompt and courteous when we arrive at your house and will advise you on the best possible solution for your home theater, or any installation you may have. Through a careful balance of budget and performance, a home theater system brings all the individual electronic components together to form a complete home entertainment center. Incorporating all of today's and providing for tomorrows electronics results in the perfect place for your family to gather and enjoy years of use.",,"MobilePhone: (918) 430-9996",,"all major credit cards, check, paypal",,,http://www.thetvpros.com,,mikeqrs,05/17/2011,five,"I have found the best home theater company in Tulsa! The TV Pro's went out of their way to ensure my system performed exactly how I wanted. Their knowledge was very helpful in helping me understand the features and capabilities of my equipment. Attention was paid to every small detail. Very clean and professional. I recommend The TV Pro's to anyone who wants their home entertainment done right! Mike Q.",,,,
505440,171615,"2020-09-27 02:47:08","SA Custom Home AV Systems",,,"(210) 954-0917","12315 Jones Maltsberger Rd Ofc 106","San Antonio",TX,78247,"12315 Jones Maltsberger Rd Ofc 106,San Antonio,TX 78247","Home Improvements, Audio-Visual Equipment, Home Theater Systems, Lighting Consultants & Designers, Stereo, Audio & Video Equipment-Dealers",,,,29.577604,-98.40978,,"Let SA Custom Home AV System create elegance in your home",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, debit, paypal, cash, all major credit cards",,,,,,,,,,,,
508793,172596,"2020-09-27 02:47:18","Integrated Home Systems",http://www.ihomebr.com,,"(225) 244-9339",,,,,,"Home Improvements, Audio-Visual Equipment, Home Automation Systems, Home Theater Systems, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Total Control.","Integrated Home Systems Designs, Sells, and Installs Custom Home Theaters, Home Automation, and Audio Video Equipment",,,,"all major credit cards, check, paypal",,,"Integrated Home Systems Designs, Sells, and Installs Custom Home Theaters, Home Automation, AV",,,,,,,,,
509533,172817,"2020-09-27 02:47:18","EZ TV Mounting",,eztvmounting@yahoo.com,"(702) 927-5668",,"las vegas",NV,89108,"las vegas,NV 89108","Handyman Services, Audio-Visual Equipment, Home Improvements, Home Theater Systems, Television Service",,,,,,https://i2.ypcdn.com/blob/b206240435e14cebae7b9d753f739777086a6d06_100x100_crop.jpg?f9d23e1,,"affordable tv mounting and home theater installation.","Mon - Sun: 9:00 am - 10:00 pm",,,"debit, all major credit cards",,,,,,,,,,,,