business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2532779,778945,"2020-09-27 03:46:40","Budget Rent A Car",https://www.budget.com,,"(443) 492-6462","6475 Washington Blvd",Elkridge,MD,21075,"6475 Washington Blvd,Elkridge,MD 21075","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.20152,-76.7339,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 4:00 pm","Fax: (443) 492-6464",,"discover, master card, visa, amex, company card, debit, diners club",,,https://www.budget.com,,,,,,,,,
2532797,778952,"2020-09-27 03:46:40","Budget Rent A Car",https://www.budget.com,,"(316) 681-0650","11716 E Kellogg Dr Ste 100",Wichita,KS,67207,"11716 E Kellogg Dr Ste 100,Wichita,KS 67207","Car Rental, Moving Equipment Rental, Truck Rental",,,,37.6799,-97.20163,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 7:30 am - 4:00 pm Sun: 11:00 am - 4:00 pm","Phone: (316) 612-9687 TollFree: (866) 628-5740 TollFree: (866) 628-5743",,"amex, discover, master card, visa, company card, debit, diners club",,,https://www.budget.com,,,,,,,,,
2532800,778953,"2020-09-27 03:46:40","Budget Rent A Car",,,"(718) 380-0608","15916 Union Tpke","Fresh Meadows",NY,11366,"15916 Union Tpke,Fresh Meadows,NY 11366","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.72027,-73.80767,,,,,,,"master card, visa, amex, discover",,"Budget 99 Budget Rent A Car System Inc. Budget Ninety Nine",,,,,,,,,,
2532859,778970,"2020-09-27 03:46:40","Budget Rent A Car",https://www.budget.com,,"(973) 258-0044","41 John F Kennedy Pkwy","Short Hills",NJ,07078,"41 John F Kennedy Pkwy,Short Hills,NJ 07078","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.74158,-74.36572,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, company card, debit, diners club",,"Budget Car Rental",https://www.budget.com,,,,,,,,,
2532913,778992,"2020-09-27 03:46:40","Budget Rent A Car",https://www.budget.com,,"(260) 478-1696","2525 W Ferguson Rd","Fort Wayne",IN,46809,"2525 W Ferguson Rd,Fort Wayne,IN 46809","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.98824,-85.17019,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (260) 478-1697 Phone: (260) 747-1552 TollFree: (800) 527-0700 Toll Free: (800) 527-0700",,,,"Budget Rent A Car of Fort Wayne",https://www.budget.com,,,,,,,,,
2532928,778997,"2020-09-27 03:46:40","Budget Rent A Car",https://www.budget.com,,"(703) 921-0666","6560 Loisdale Ct",Springfield,VA,22150,"6560 Loisdale Ct,Springfield,VA 22150","Car Rental, Moving Equipment Rental, Truck Rental",,,,38.77622,-77.17911,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:30 am - 6:00 pm Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm","Phone: (703) 922-9028 Fax: (703) 922-9028 Fax: (703) 921-1202",,"diners club, company card, debit, amex, discover, master card, visa",,"Budget Car Rental",https://www.budget.com,,,,,,,,,
2532954,779007,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,chicago@rentawreck.com,"(708) 728-1743","5401 W 65th St",Chicago,IL,60638,"5401 W 65th St,Chicago,IL 60638","Car Rental, Moving Equipment Rental, Truck Rental",,,,41.77293,-87.75847,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (773) 948-7002",,"amex, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533125,779066,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,budgetcustomerservice@budgetgroup.com,"(806) 335-2812","10800 Airport Blvd",Amarillo,TX,79111,"10800 Airport Blvd,Amarillo,TX 79111","Car Rental, Moving Equipment Rental, Truck Rental",,,,35.21434,-101.70448,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:00 am - 12:00 am","Primary Phone: (806) 335-1696 Primary Phone: (806) 335-1698 Phone: (734) 261-9925 Phone: (806) 335-1696 Phone: (806) 335-1698 Fax: (806) 335-3331 TollFree: (800) 527-0700",,"company card, debit, diners club, amex, discover, visa, master card",,"Budget Rent-A-Car - Amarillo Intl Airport Budget Rent a Car / Airport Valet Parking Budget Car Rental Sears Rental Cars Sears Rent A Car Budget Rent A Car System Inc.",https://www.budget.com,,,,,,,,,
2533153,779076,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(401) 739-8986","2000 Post Rd",Warwick,RI,02886,"2000 Post Rd,Warwick,RI 02886","Car Rental, Moving Equipment Rental, Truck Rental",,,,41.72716,-71.43846,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,"Founded in 1958, Budget Rent A Car System Inc. is the owner and franchiser of one of the world's best-known car rental brands. It offers cars on rent that include small, medium, large, fuel efficient-green, high occupancy, reservable make/model, convertible, cargo van and moving truck, among others. The company provides various products for rental cars, such as child safety, booster seats, disability products, electronic toll payment, iPod car chargers, MP3 accessories, ski racks and more. Budget Rent A Car System Inc. is a subsidiary of Avis Budget Group, Inc., a global provider of business and consumer car rental services.",,"Fax: (401) 732-5845 TollFree: (800) 527-7000",,"amex, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533304,779131,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,joediamond1@aol.com,"(203) 254-5243","733 Post Rd",Fairfield,CT,06824,"733 Post Rd,Fairfield,CT 06824","Car Rental, Moving Equipment Rental, Truck Rental",,,,41.14755,-73.24767,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 4:00 pm Sun: 9:00 am - 1:00 pm","Primary Phone: (203) 418-1020 Phone: (203) 418-1020 Phone: (203) 254-3295 Phone: (203) 254-5241",,"amex, discover, visa, mastercard, all major credit cards",,"Budget Rent A Car System Inc. Budget Rent A Car System",https://www.budget.com,,,,,,,,,
2533313,779134,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(954) 563-6739","1460 N Federal Hwy","Fort Lauderdale",FL,33304,"1460 N Federal Hwy,Fort Lauderdale,FL 33304","Car Rental, Moving Equipment Rental, Truck Rental",,,,26.14619,-80.11974,https://i2.ypcdn.com/blob/8b2be4f8ba0b5bebd5a470a84c422be07129bb03_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm","Phone: (954) 351-2022 Fax: (954) 565-6596",,"company card, debit, diners club, amex, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533317,779136,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(410) 633-0433","1353 Ponca St",Baltimore,MD,21224,"1353 Ponca St,Baltimore,MD 21224","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.27814,-76.55426,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 7:30 am - 6:30 pm Fri: 7:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533322,779139,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(312) 733-5682","1005 W Huron St",Chicago,IL,60642,"1005 W Huron St,Chicago,IL 60642","Car Rental, Moving Equipment Rental, Truck Rental",,,,41.89434,-87.6528,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 12:00 pm","Phone: (312) 733-5698",,,,"Budget Rent A Car Chicago, Il",https://www.budget.com,,,,,,,,,
2533338,779148,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(480) 924-3673","6650 E Superstition Springs Blvd",Mesa,AZ,85206,"6650 E Superstition Springs Blvd,Mesa,AZ 85206","Car Rental, Moving Equipment Rental, Truck Rental",,,,33.38558,-111.68696,https://i2.ypcdn.com/blob/51f4599e174cded23b7fbeea1f38c5db8cfe86e3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: 8:00 am - 2:00 pm","Primary Phone: (661) 273-7441 Fax: (480) 924-1594",,"company card, debit, diners club, discover, master card, amex, visa",,"Budget Rent A Car Mesa Country Inn Budget Car Rental",https://www.budget.com,,,,,,,,,
2533353,779153,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(215) 222-4262","2955 Market St",Philadelphia,PA,19104,"2955 Market St,Philadelphia,PA 19104","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.95485,-75.18229,https://i2.ypcdn.com/blob/e4fd74421310d501dfdb880a431779673d133091_100x100_crop.jpg?f9d23e1,,"Budget Car Rental Philadelphia operates one of the world's best-known car rental brands. Budget is an industry leader in providing vehicle rental services to value-conscious travelers.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 3:30 pm Sun: 1:30 pm - 7:30 pm","Phone: (215) 764-5980 Phone: (215) 222-4326 Phone: (215) 382-2393 TollFree: (800) 527-7000",,"discover, master card, visa, amex, debit, diners club",,"Budget Rent A Car System Inc. Budget Car Rental",https://www.budget.com,,,,,,,,,
2533363,779159,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(312) 960-3100","714 S Wabash Ave",Chicago,IL,60605,"714 S Wabash Ave,Chicago,IL 60605","Car Rental, Moving Equipment Rental, Truck Rental",,,,41.87266,-87.62602,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun: 7:00 am - 2:00 pm","Phone: (312) 962-8939 Fax: (312) 356-9391 TollFree: (800) 527-7000 Toll Free: (800) 527-7000",,"company card, debit, diners club, amex, discover, master card, visa, all major credit cards",,"Budget Rent A Car System Inc. Budget Rent A Car Chicago Budget Car Rental",https://www.budget.com,,,,,,,,,
2533380,779166,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(305) 871-2722","3901 NW 28th St",Miami,FL,33142,"3901 NW 28th St,Miami,FL 33142","Car Rental, Moving Equipment Rental, Truck Rental",,,,25.80111,-80.26037,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 12:00 am - 11:59 pm","Phone: (305) 874-2244 Primary Phone: (305) 874-2244 TollFree: (800) 221-8822",,"amex, discover, master card, visa",,"Budget Autovermietung Budget Rent-A-Car - Miami Intl Airport",https://www.budget.com,,,,,,,,,
2533411,779180,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(540) 234-9961","93 Aviation Cir Ste 106","Weyers Cave",VA,24486,"93 Aviation Cir Ste 106,Weyers Cave,VA 24486","Car Rental, Moving Equipment Rental, Truck Rental",,,,38.26309,-78.9,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 6:00 pm","Phone: (804) 640-9961 Fax: (540) 234-8371",,"amex, company card, debit, diners club, discover, master card, visa",,"Budget Rent A Car Shenandoah Valley Regional Apo",https://www.budget.com,,,,,,,,,
2533429,779188,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(801) 691-1268","3421 Mike Jense Pkwy",Provo,UT,84601,"3421 Mike Jense Pkwy,Provo,UT 84601","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.21931,-111.71851,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon: 1:00 pm - 7:00 pm Tue: 8:00 am - 10:00 am Wed: 1:30 pm - 3:30 pm Thu: 1:00 pm - 3:00 pm Fri: 8:30 am - 10:30 am Sat: 2:30 pm - 4:30 pm Sun: 2:00 pm - 4:00 pm","Phone: (801) 377-9300 Phone: (801) 377-9313",,"all major credit cards, amex, cash, company card, debit, diners club, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533463,779199,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(812) 334-8870","2200 N Walnut St",Bloomington,IN,47404,"2200 N Walnut St,Bloomington,IN 47404","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.18663,-86.53385,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun: 10:00 am - 3:00 pm","Fax: (812) 289-8132",,"amex, discover, master card, visa, company card, debit, diners club",,"Budget Car Rental",https://www.budget.com,,,,,,,,,
2533587,779239,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(863) 299-9375","448 Cypress Gardens Blvd","Winter Haven",FL,33880,"448 Cypress Gardens Blvd,Winter Haven,FL 33880","Car Rental, Moving Equipment Rental, Truck Rental",,,,28.00367,-81.72139,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 8:00 am - 1:00 pm","Fax: (863) 401-2798",,"amex, company card, debit, diners club, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2533590,779240,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(414) 327-1610","1921 S 108th St",Milwaukee,WI,53227,"1921 S 108th St,Milwaukee,WI 53227","Car Rental, Moving Equipment Rental, Truck Rental",1,"1 Review",,43.00954,-88.04815,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 1:00 pm","Phone: (414) 282-7581 Primary Phone: (414) 545-0286 Phone: (414) 545-0286 Phone: (414) 489-9172 Fax: (414) 327-1880",,"company card, diners club, debit, amex, discover, master card, visa, cash",,"Budget Rent A Car System Inc. Budget Rent A Car West Allis Budget Car Rental Budget Rent A Car System",https://www.budget.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Sarah L.",06/18/2015,one,"Do not go here, if I could I give it 0 stars. Booked and paid for my car days in advance and when I went to pick it up they told me they had no cars in the lot because the airport didn't deliver them yet. They tried to get me to then go to the airport and when I did even though they said all I would have to do is pick the car up they tried to charge me airport fees even though I was only there in the first place because they couldn't do their job. I had to not only call multiple times to finally get all my money back but wait 3 days for a hold they had on more money that they had wanted to charge me at the airport. If you do rent from them don't prepay and make sure and call them the day before and hours before pickup to make sure it's there and give you time to get another one if you have to.",,,,
2533603,779243,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(303) 292-9341","1980 Broadway",Denver,CO,80202,"1980 Broadway,Denver,CO 80202","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.74799,-104.98714,https://i2.ypcdn.com/blob/e4fd74421310d501dfdb880a431779673d133091_100x100_crop.jpg?f9d23e1,,"Budget Car Rental Denver operates one of the world's best-known car rental brands. Budget is an industry leader in providing vehicle rental services to value-conscious travelers.","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 3:00 pm Sun: 8:00 am - 2:00 pm","Fax: (303) 292-9370",,"amex, discover, master card, visa, company card, debit, diners club",,"Budget Car Rental Budget Rent A Car System Inc.",https://www.budget.com,"Specialties: Pleasure, Leisure, A C, Cooling",,,,,,,,
2533657,779260,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,rclair@budgetgroup.com,"(916) 372-0188","720 Sutter Ave","West Sacramento",CA,95691,"720 Sutter Ave,West Sacramento,CA 95691","Car Rental, Moving Equipment Rental, Truck Rental",,,,38.58018,-121.55519,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun: 9:00 am - 12:30 pm","Phone: (916) 376-0731 Phone: (916) 481-1606",,,,"Budget Rent A Car System Inc. Budget Rent A Car System",https://www.budget.com,,,,,,,,,
2533750,779288,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,kbooth@co.routt.co.us,"(970) 276-2086","11005 County Road 51a",Hayden,CO,81639,"11005 County Road 51a,Hayden,CO 81639","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.48616,-107.2191,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Sun 8:00 AM - 6:00 PM and 8:30 PM - 9:30 PM. Mon 8:00 AM - 5:00 PM and 8:30 PM - 9:30 PM. Tue - Wed 8:00 AM - 6:00 PM and 8:30 PM - 9:30 PM. Thu - Fri 8:00 AM - 5:00 PM and 8:30 PM - 9:30 PM. Sat 8:00 AM - 9:00 PM","Primary Phone: (970) 276-7241 Phone: (970) 276-7241 Fax: (970) 276-9152",,"amex, discover, master card, visa, cash, company card, debit, diners club",,"Yampa Valley Regional Airport Budget Rent A Car Yampa Valley Regional Airport TSA Checkpoint - Yampa Valley Regional Airport",https://www.budget.com,"Wi-Fi: Free",,,,,,,,
2533835,779319,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(360) 491-5556","4424 Lacey Blvd SE",Lacey,WA,98503,"4424 Lacey Blvd SE,Lacey,WA 98503","Car Rental, Moving Equipment Rental, Truck Rental",,,,47.03726,-122.82697,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun: 9:00 am - 1:00 pm","Primary Phone: (540) 370-4160 Fax: (360) 491-5856",,"company card, debit, diners club, amex, discover, master card, visa",,"Budget Car Rental",https://www.budget.com,,,,,,,,,
2533986,779376,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(908) 684-0044","220 W Stiger St",Hackettstown,NJ,07840,"220 W Stiger St,Hackettstown,NJ 07840","Car Rental, Moving Equipment Rental, Truck Rental",,,,40.8529,-74.83608,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Primary Phone: (973) 684-0044",,"amex, company card, debit, diners club, discover, master card, visa",,"Budget, Rentals",https://www.budget.com,,,,,,,,,
2534027,779394,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(215) 665-1582","1600 Race St",Philadelphia,PA,19103,"1600 Race St,Philadelphia,PA 19103","Car Rental, Moving Equipment Rental, Truck Rental",,,,39.95628,-75.16691,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun: 8:00 am - 1:00 pm","Phone: (215) 659-1261 Fax: (215) 665-1686 TollFree: (800) 831-2847",,"amex, discover, master card, visa, diners club, company card, debit",,,https://www.budget.com,,,,,,,,,
2534195,779450,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(305) 377-4410","89 SE 2nd St",Miami,FL,33131,"89 SE 2nd St,Miami,FL 33131","Car Rental, Moving Equipment Rental, Truck Rental",,,,25.77261,-80.19205,https://i1.ypcdn.com/blob/e4fd74421310d501dfdb880a431779673d133091_100x100_crop.jpg?f9d23e1,,"Budget Car Rental Miami operates one of the world's best-known car rental brands. Budget is an industry leader in providing vehicle rental services to value-conscious travelers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 2:00 pm","Primary Phone: (305) 377-4633 Fax: (305) 377-4633",,"amex, company card, debit, diners club, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2534275,779481,"2020-09-27 03:46:44","Car N Go",http://www.mycarngo.com,sales@mycarngo.com,"(804) 744-9636","11629 Hull Street Rd",Midlothian,VA,23112,"11629 Hull Street Rd,Midlothian,VA 23112","Used Car Dealers, Car Rental, Moving Equipment Rental, Truck Rental, Van Rental & Leasing",,,,37.43393,-77.60854,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.mycarngo.com,,,,,,,,,
2534408,779525,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(573) 336-7193","518 Missouri Ave","Saint Robert",MO,65584,"518 Missouri Ave,Saint Robert,MO 65584","Car Rental, Moving Equipment Rental, Truck Rental",,,,37.81319,-92.14221,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,"Phone: (417) 336-7193",,"amex, discover, master card, visa",,"Budget Rent A Car System Inc.",https://www.budget.com,"Specialties: Pleasure, Leisure, A C, Cooling",,,,,,,,
2534425,779529,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(760) 941-9133","1859 W Vista Way",Vista,CA,92083,"1859 W Vista Way,Vista,CA 92083","Car Rental, Moving Equipment Rental, Truck Rental",,,,33.1883,-117.28071,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun: 9:00 am - 12:00 pm","Primary Phone: (760) 945-9520 TollFree: (800) 221-8822",,"discover, master card, visa, amex, company card, debit, diners club",,"Budget Car & Truck Rental Budget Rent A Car System Inc.",https://www.budget.com,,,,,,,,,
2534435,779533,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,irangel@budgetgroup.com,"(818) 246-2886","1001 S Brand Blvd",Glendale,CA,91204,"1001 S Brand Blvd,Glendale,CA 91204","Car Rental, Moving Equipment Rental, Truck Rental",,,,34.13433,-118.25528,https://i1.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:00 am - 10:30 pm Sat: 6:00 am - 10:00 pm Sun: 6:00 am - 10:30 pm","Phone: (818) 243-8096",,"amex, discover, master card, visa",,,https://www.budget.com,,,,,,,,,
2534478,779545,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(831) 630-9287","505 W 10th St",Gilroy,CA,95020,"505 W 10th St,Gilroy,CA 95020","Car Rental, Moving Equipment Rental, Truck Rental",,,,36.998516,-121.5719,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 12:00 pm","Phone: (408) 842-0388 Phone: (408) 848-3761 Fax: (408) 842-0588",,"amex, discover, master card, visa",,"Budget of Gilroy Ca",https://www.budget.com,,,,,,,,,
2534514,779552,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(719) 598-9689","1650 Briargate Blvd","Colorado Springs",CO,80920,"1650 Briargate Blvd,Colorado Springs,CO 80920","Car Rental, Moving Equipment Rental, Truck Rental",,,,38.9454,-104.79679,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun: 10:00 am - 1:00 pm","Fax: (719) 548-1846",,"discover, master card, visa, amex, company card, debit, diners club",,"Budget Rent A Car Colorado Springs North",https://www.budget.com,,,,,,,,,
2534517,779553,"2020-09-27 03:46:44","Budget Rent A Car",https://www.budget.com,,"(847) 304-4570","206 N Cook St",Barrington,IL,60010,"206 N Cook St,Barrington,IL 60010","Car Rental, Moving Equipment Rental, Truck Rental",,,,42.15579,-88.13522,https://i2.ypcdn.com/blob/c2493ede7fed4c0d6600098bbd309718bde30da9_100x100_crop.jpg?f9d23e1,,,,,,,,,https://www.budget.com,,,,,,,,,