business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21562801,3454722,"2020-09-27 08:09:15","Alliance Child & Family Solutions (Fort Worth Office)",http://www.acfstexas.com,,"(817) 851-2042","2401 Scott Ave","Fort Worth",TX,76103,"2401 Scott Ave,Fort Worth,TX 76103","Crisis Intervention Service, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Social Service Organizations, Social Workers",,,,32.74806,-97.29295,,,,"Mon - Sun: 8:00 am - 8:00 pm","Fax: (817) 405-3364",,"cash, all major credit cards, debit, check, paypal, financing available, insurance",,,"Business Website",,,,,,,,,
21563232,3454814,"2020-09-27 08:09:15","Crisis Pregnancy Center Inc",http://www.thecrisispregnancycenterct.org,,"(860) 673-7397","30 Mill St",Unionville,CT,06085,"30 Mill St,Unionville,CT 06085","Abortion Alternatives, Birth Control Information & Services, Crisis Intervention Service, Family Planning Information Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,41.75731,-72.88834,,,,"Mon - Thu: 10:00 am - 5:00 pm","TollFree: (800) 395-4357",,"mastercard, visa, amex, discover",,,http://www.thecrisispregnancycenterct.org,"Specialties: Crisis, Pregnancy",,,,,,,,
21563859,3454944,"2020-09-27 08:09:15","Daymark Recovery Services",http://www.daymarkrecovery.org,,"(704) 633-6316","2129 Statesville Blvd",Salsbry,NC,28146,"2129 Statesville Blvd,Salsbry,NC 28146","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Physicians & Surgeons",,,A+,35.693256,-80.51858,,,"Located in Salisbury, N.C., Daymark Recovery Services provides various outpatient counseling and psychiatric services to adults, youth and families for the treatment of mental illnesses, substance abuse problems and other developmental disabilities. It offers a range of services, such as psychological testing, competency, psychiatric and forensic evaluations, and outpatient individual, group and family therapies. The center also provides alcohol- and drug-related education, treatment procedures, diagnostic assessments, community support, and partial hospital and day treatment services for children. In addition, Daymark Recovery Services operates walk-in clinics at its more than five facility locations throughout North Carolina, including Lexington, Kannapolis, Monroe and Albemarle.","Mon - Fri: 8:00 am - 8:00 pm",,,,,,"http://www.daymarkrecovery.org https://www.daymarkrecovery.org/locations/rowan-center",,,,,,,,,
21564215,3455014,"2020-09-27 08:09:15","Domestic Violence Service Hotline",http://wcogd.org,,"(203) 731-5200",,,,,,"Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 731-5206 Phone: (203) 731-5207 Primary Phone: (203) 731-5206 Fax: (203) 731-5207 TollFree: (800) 799-7233",,"amex, cash, check, discover, master card, visa",,"Domestic Violence Svc Hotline","http://wcogd.org https://wcogd.org",,,,,,,,,
21564270,3455025,"2020-09-27 08:09:15","Center Against Sexual & Domestic Abuse",http://www.casda.org,,"(715) 373-0870","409 W Bayfield St",Washburn,WI,54891,"409 W Bayfield St,Washburn,WI 54891","Crisis Intervention Service, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,46.6706,-90.8991,,,,"24 Hours","Primary Phone: (715) 392-5338 TollFree: (800) 649-2921",,,,"Casda-Center Against Sexual & Domestic Abuse",http://www.casda.org,,,,,,,,,
21565894,3455366,"2020-09-27 08:09:15","Domestic Abuse Service",https://www.ywcagreenwich.org,,"(203) 622-0003",,,,,,"Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 7:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Phone: (203) 869-6501 Phone: (203) 618-9464 Fax: (203) 618-9464",,paypal,,"Domestic Abuse Service 24 Hour Hotline Domestic Abuse Svc",https://www.ywcagreenwich.org,,,,,,,,,
21567136,3455622,"2020-09-27 08:09:15","Sexual Assault Crisis Center Of Eastern Ct",http://www.saccec.org,,"(860) 442-0604",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (860) 437-7766 Phone: (860) 437-7766 TollFree: (888) 774-2900",,,,"Sexual Assault Crisis Center of Easter CT",http://www.saccec.org,,,,,,,,,
21568999,3456013,"2020-09-27 08:09:21","24/7 Hot Line - Montgomery County",http://autismmontgomerycounty.com,,"(301) 738-2255","1000 Twinbrook Pkwy",Rockville,MD,20851,"1000 Twinbrook Pkwy,Rockville,MD 20851","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Physicians & Surgeons, Social Service Organizations",1,"1 Review",,39.0842,-77.11845,,,,,,,"all major credit cards, visa, amex, mastercard, discover",,,http://autismmontgomerycounty.com,,"Timothy B.",05/03/2015,one,"F24 HOURS 7 DAYS / WEEK EXCEPT ON SUNDAYS BETWEEN 3:20 AND 3:25 PM. VOICES PROMPTS TO A PHONE-LESS CALL CENTER : MINUS ONE STAR OVERALL EXPERIENCE? : FAIL THANK YOU MONTGOMERY COUNTY.",,,,
21569190,3456050,"2020-09-27 08:09:21","Sexual Assault Resource Agency",https://www.saracville.org,,"(434) 295-7273","1013 Little High St",Charlottesville,VA,22902,"1013 Little High St,Charlottesville,VA 22902","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,38.03096,-78.47093,,,,"Mon - Sun: Open 24 Hours","TollFree: (866) 663-6482",,,,,"https://www.saracville.org http://saracville.org",,,,,,,,,
21569805,3456179,"2020-09-27 08:09:21","Crisis Center & Women's Shelter",http://ottumwacrisiscenter.com,,"(641) 682-1200","1014 N Elm St",Ottumwa,IA,52501,"1014 N Elm St,Ottumwa,IA 52501","Crisis Intervention Service, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors",,,,41.02254,-92.39742,,,,,"Primary Phone: (641) 683-1750",,,,,http://ottumwacrisiscenter.com,,,,,,,,,
21570254,3456271,"2020-09-27 08:09:21","Victim Witness Services for Coconino County",http://www.flagstaff.az.gov/index.asp?NID=323,,"(928) 779-6163",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm","TollFree: (800) 273-8255",,,,"Victim Witness Svc-Coconino Victim Witness Service Coconino","http://www.flagstaff.az.gov/index.asp?NID=323 http://www.vwscoconino.org",,,,,,,,,
21574447,3457177,"2020-09-27 08:09:30","Teen Hotline",,,"(954) 390-0486","2500 E Oakland Park Blvd","Fort Lauderdale",FL,33306,"2500 E Oakland Park Blvd,Fort Lauderdale,FL 33306","Suicide Prevention Service, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,26.16676,-80.11489,,,,,"Primary Phone: (954) 567-8336",,,,,,,,,,,,,,
21574547,3457199,"2020-09-27 08:09:30","Community Counseling & Crisis Center",,,"(513) 523-4146",,,,,,"Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Mental Health Services, Social Service Organizations, Suicide Prevention Service",,,,,,,,,"24 Hours Service","Phone: (513) 894-7002 Phone: (513) 523-4149",,,,,,,,,,,,,,
21574837,3457259,"2020-09-27 08:09:30","Victim Assistance Program",http://www.victimassistanceprogram.org,,"(330) 376-0040","150 Furnace St",Akron,OH,44304,"150 Furnace St,Akron,OH 44304","Crisis Intervention Service, Community Organizations, Health & Welfare Clinics, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,41.08777,-81.51099,https://i1.ypcdn.com/blob/1acdb09bb3a56dec067f51bf1d1e036b2bb4f4b6_100x100_crop.jpg?f832250,"from hardship to healing",,Hours,,,"all major credit cards, discover, mastercard, visa, paypal, check, amex",,,http://www.victimassistanceprogram.org,"Specialties: Abuse & Trauma, Assault & Violence",,,,,,,,
21575228,3457340,"2020-09-27 08:09:30","Mothers In Charge",http://www.mothersincharge.org,info@mothersincharge.org,"(215) 228-1718","520 N Columbus Blvd",Philadelphia,PA,19123,"520 N Columbus Blvd,Philadelphia,PA 19123","Social Service Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.95883,-75.13794,,,,"Mon - Fri: 9:00 am - 5:30 pm",,,"mastercard, visa, amex, discover",,,"http://www.mothersincharge.org https://www.mothersincharge.org",,,,,,,,,
21576376,3457599,"2020-09-27 08:09:30","Family Service & Children's Aid Society of Venango County",http://www.fscas.org,,"(814) 827-3472","119 E Mechanic St",Titusville,PA,16354,"119 E Mechanic St,Titusville,PA 16354","Crisis Intervention Service, Alcoholism Information & Treatment Centers, Counseling Services, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,41.62404,-79.67305,,,,,,,,,"Children's Aid Family Svc Family Service Children'said Society Of Venango County",http://www.fscas.org,,,,,,,,,
21576918,3457707,"2020-09-27 08:09:30","East Bay Center",http://eastbay.org,,"(401) 431-9870","610 Wampanoag Trl",Riverside,RI,02915,"610 Wampanoag Trl,Riverside,RI 02915","Drug Abuse & Addiction Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information",,,,41.79183,-71.3364,,"Helping Families Since 1965","East Bay Community Action Program, the local community action program serving Rhode Island's east bay provides a wide array of health and human services. As of January 1, 2016, the merger of East Bay Center with East Bay Community Action Program will be in effect, and East Bay Center will keep its name and familiar, caring staff, as a program of East Bay Community Action Program.","Mon - Fri: 8:00 am - 5:00 pm",,,insurance,,,http://eastbay.org,,,,,,,,,
21577062,3457742,"2020-09-27 08:09:30","Glenview Theatre Guild Hotline",,,"(847) 604-3411",,"Lake Forest",IL,60045,"Lake Forest,IL 60045","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,,,,,,,,,,,
21578663,3458090,"2020-09-27 08:09:36","Pelham Fritz Houses",http://www.childrensaidsociety.org,,"(212) 348-5356","17 W 118th St","New York",NY,10026,"17 W 118th St,New York,NY 10026","Social Service Organizations, Community Organizations, Crisis Intervention Service, Health & Welfare Clinics, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Sports Clubs & Organizations",,,,40.80252,-73.94655,,,,,,,,,"Fritz Pelham Houses",http://www.childrensaidsociety.org,,,,,,,,,
21579122,3458189,"2020-09-27 08:09:36",Sarcc,http://www.sarccschuylkill.org,info@sarcclebanon.org,"(570) 628-2965",,,,,,"Social Service Organizations, Community Organizations, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.sarccschuylkill.org https://sarcclebanon.org/schuylkill",,,,,,,,,
21579539,3458280,"2020-09-27 08:09:36","Caldwell Shelter Home",http://www.shelterhomecc.org,,"(828) 758-0888",,,,,,"Social Service Organizations, Community Organizations, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Sun: Open 24 Hours","Fax: (828) 758-8949 TollFree: (800) 799-7233",,paypal,,"Shelter Home Of Caldwell County Inc Shelter Home-Caldwell County",http://www.shelterhomecc.org,,,,,,,,,
21580755,3458533,"2020-09-27 08:09:36","Talbert House",http://www.talberthouse.org,,"(513) 679-4585","4531 Reading Rd",Cincinnati,OH,45229,"4531 Reading Rd,Cincinnati,OH 45229","Social Service Organizations, Clinics, Community Organizations, Crisis Intervention Service, Home Health Services, Marriage, Family, Child & Individual Counselors",,,,39.16722,-84.4707,,,,,"Phone: (513) 641-4300 Primary Phone: (513) 242-0321 Primary Phone: (513) 221-4357 Phone: (513) 281-9866 Phone: (513) 242-0321",,,,,"http://www.talberthouse.org http://ccfohio.org https://www.talberthouse.org",,,,,,,,,
21581402,3458666,"2020-09-27 08:09:36","Women In Need",,,"(212) 828-3041","325 E 104th St","New York",NY,10029,"325 E 104th St,New York,NY 10029","Social Service Organizations, Community Organizations, Crisis Intervention Service, Drug Abuse & Addiction Centers, Health & Welfare Clinics, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,40.78882,-73.94196,,,,,"Phone: (212) 828-8390 Primary Phone: (212) 828-8390",,,,,,,,,,,,,,
21581518,3458689,"2020-09-27 08:09:36","Apex Adult and Family Therapy",http://www.apexnctherapy.net,,"(919) 367-0404","1071 Pemberton Hill Rd",Apex,NC,27502,"1071 Pemberton Hill Rd,Apex,NC 27502","Marriage & Family Therapists, Attorneys Referral & Information Service, Counseling Services, Counselors-Licensed Professional, Crisis Intervention Service, Divorce Assistance, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychotherapists, Social Workers",,,A+,35.74565,-78.87198,,,,"Mon: 8:00 am - 5:00 pm Tue: 9:00 am - 9:00 pm Wed: 8:00 am - 5:00 pm Thu: 9:00 am - 9:00 pm Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,"Apex Adult and Family Therapy",http://www.apexnctherapy.net,"Parking: Lot",,,,,,,,
21582013,3458796,"2020-09-27 08:09:36",Pave,http://www.peopleagainstaviolentenvironment.com,sapave@peopleagainstaviolentenvironment.com,"(920) 887-3785",,"Beaver Dam",WI,53916,"Beaver Dam,WI 53916","Social Service Organizations, Community Organizations, Counseling Services, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Fri: Open 24 Hours","Phone: (920) 885-2270 TollFree: (800) 775-3785 Toll Free: (800) 775-3785 Primary Phone: (800) 775-3785",,,,,http://www.peopleagainstaviolentenvironment.com,"Specialties: Family Violence, Domestic Abuse, Domestic Violence",,,,,,,,
21582829,3458965,"2020-09-27 08:09:36","Safe Space",http://safespaceonline.org,safespacebutte@gmail.com,"(406) 782-9807",,,,,,"Social Service Organizations, Community Organizations, Counseling Services, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,"Emergency Number: (406) 782-8511",,,,"Safe Space Domestic Violence and Sexual",http://safespaceonline.org,,,,,,,,,
21583929,3459189,"2020-09-27 08:09:38","Charter Behavioral Health System",,,"(501) 851-8700","1601 Murphy Dr",Maumelle,AR,72113,"1601 Murphy Dr,Maumelle,AR 72113","Mental Health Services, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Drug Abuse & Addiction Centers, Marriage, Family, Child & Individual Counselors",,,,34.8759,-92.39255,,,"Services/Products Mental Health Services",,,"Mental Health Services",,,,,"Services: Mental Health Services",,,,,,,,
21584099,3459221,"2020-09-27 08:09:38","Voices Of Hope",http://www.voicesofhopelincoln.org,,"(402) 476-2110",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,"Mon - Fri: 9:00 am - 4:00 pm","Primary Phone: (402) 476-2168 Phone: (402) 475-7273 Fax: (402) 476-3592",,"all major credit cards",,,"http://www.voicesofhopelincoln.org https://www.voicesofhopelincoln.org",,,,,,,,,
21585822,3459591,"2020-09-27 08:09:38","Samaritans 24 Hour Suicide Prevention Hotline",http://samaritansnyc.org,friends@samaritansnyc.org,"(212) 673-3000",,"New York",NY,10010,"New York,NY 10010","Suicide Prevention Service, Counseling Services, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Sun: Open 24 Hours","TollFree: (877) 870-4673",,,,"Samaritans 24 Hour Suicide Hotline Suicide Prevention Samaritans Suicide Hotline Samaritans of N Y Suicide Prevention Samaritans Of Ny","http://samaritansnyc.org https://samaritansnyc.org http://samaritansusa.org",,,,,,,,,
21586015,3459633,"2020-09-27 08:09:38","Frontier Behavioral Health",http://www.fbhwa.org,,"(509) 838-4651","107 S Division St",Spokane,WA,99202,"107 S Division St,Spokane,WA 99202","Mental Health Services, Counseling Services, Crisis Intervention Service, Government Offices, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Psychological Clinics, Social Service Organizations, Social Workers",,,,47.6563,-117.41044,,,"Biography Child & Family Services, a part of Spokane Mental Health, provides a range of care solutions for children, adolescents and families. It serves individuals with mental and behavioral health issues. The center provides brief intervention, rehabilitative case management, day support, psychological testing and psychiatric services. Child & Family Services also offers individual, family and group therapies. Spokane Mental Health, also known as SMH, was founded in 1970. It is a nonprofit organization that serves more than 10,000 individuals and families annually in Spokane County in Washington. The organization works with a team of over 400 staff members. Spokane Mental Health provides crisis response and vocational rehabilitation solutions.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (509) 624-0004 Phone: (509) 458-7461 Phone: (509) 458-7458 Fax: (509) 458-7449 TollFree: (877) 678-4428",,"master card, visa",,,"http://www.fbhwa.org https://fbhwa.org",,,,,,,,,
21586226,3459675,"2020-09-27 08:09:38","Outreach Coordination",https://projecthome.org/our-work/outreach-coordination-center,,"(215) 232-7272","1515 Fairmount Ave",Philadelphia,PA,19130,"1515 Fairmount Ave,Philadelphia,PA 19130","Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,39.96733,-75.16273,,,,,"Phone: (215) 232-0280 Primary Phone: (215) 232-1984 Primary Phone: (215) 232-0280",,"visa, amex, discover, check, mastercard",,"Outreach Coordination Center Hotline",https://projecthome.org/our-work/outreach-coordination-center,,,,,,,,,
21586489,3459732,"2020-09-27 08:09:38","Sexual Assault & Family Trauma",http://lcsnw.org,,"(509) 747-8224","210 W Sprague Ave # 100",Spokane,WA,99201,"210 W Sprague Ave # 100,Spokane,WA 99201","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,47.65747,-117.41367,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:30 am - 3:00 pm Sat - Sun Closed","Phone: (509) 624-7273 TollFree: (866) 751-7119 TollFree: (888) 527-6911",,"amex, discover, master card, visa",,"Sexual Assault & Crime Victim Sexual Assault & Family Trauma (Safet)",http://lcsnw.org,,,,,,,,,
21588716,3460203,"2020-09-27 08:09:45","Reach Rape Crisis",,,"(304) 372-8890","947 Charleston Rd",Ripley,WV,25271,"947 Charleston Rd,Ripley,WV 25271","Crisis Intervention Service, Counseling Services, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors",,,,38.79772,-81.69962,,,,,,,,,,,,,,,,,,,
21588850,3460233,"2020-09-27 08:09:45","Drug Hotline",,,"(281) 548-3784","310 N Bender Ave",Humble,TX,77338,"310 N Bender Ave,Humble,TX 77338","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,30.00091,-95.26723,,,,,,,,,,,"Specialties: Abuse Recovery, Drug & Alcohol Addictions, Adc, Substance Abuse Counseling, Chemical Abuse, Addiction Counseling, Habit Control, Compulsions, Drug & Alcohol Abuse",,,,,,,,
21588877,3460239,"2020-09-27 08:09:45","Action Associates Inc",,,"(580) 243-5913","609 W E Ave","Elk City",OK,73644,"609 W E Ave,Elk City,OK 73644","Crisis Intervention Service, Counseling Services, Health & Welfare Clinics, Marriage, Family, Child & Individual Counselors",,,,35.41841,-99.41099,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (580) 243-5914 Fax: (580) 243-5913",,,,,,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Relationship Issues, Interpersonal Issues, Relational Therapy, Family & Relationship Counseling",,,,,,,,
21590601,3460613,"2020-09-27 08:09:45","Crisis Response Network",,,"(520) 622-6000","2700 S 8th Ave",Tucson,AZ,85713,"2700 S 8th Ave,Tucson,AZ 85713","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,32.19095,-110.97234,https://i1.ypcdn.com/blob/f163cb79c7f4ec3c32a17d12206c50e523dcd2af_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 617-1608 Fax: (520) 617-1608",,"amex, discover, master card, visa",,,,,,,,,,,,
21590949,3460683,"2020-09-27 08:09:45","Contact Youth Line",,,"(717) 272-4444",,Lebanon,PA,17042,"Lebanon,PA 17042","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations, Suicide Prevention Service",,,,,,,,,,,,,,,,,,,,,,,,
21592352,3460965,"2020-09-27 08:09:45","Thom Mystic Valley",,,"(781) 932-2888","10 Gill St Ste J",Woburn,MA,01801,"10 Gill St Ste J,Woburn,MA 01801","Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,42.50779,-71.14914,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Primary Phone: (781) 569-0556 Phone: (781) 569-0556",,"amex, discover, master card, paypal, visa",,"Thom Mystic Valley Early Intervention Program",,,,,,,,,,
21592867,3461080,"2020-09-27 08:09:47","Rape Victim Advocacy Program (Rvap)",http://rvap.org,,"(319) 335-6000",,,,,,"Crisis Intervention Service, Counselors-Licensed Professional, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","Phone: (319) 335-6001 Primary Phone: (319) 335-6001 Fax: (319) 335-6057 TollFree: (800) 284-7821 Toll Free: (800) 284-7821",,,,"Ripe Victim Advocacy Program","http://rvap.org https://rvap.uiowa.edu http://rvap.org/home",,,,,,,,,
21594805,3461501,"2020-09-27 08:09:48","Northwest Domestic Crisis Service",,,"(580) 338-2780",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,,,,,,,"Phone: (580) 338-4784 Phone: (580) 338-7524 Phone: (580) 468-4784 Phone: (580) 338-7081 Primary Phone: (580) 338-7081 Fax: (580) 338-4784 Fax: (580) 468-4784",,,,"Northwest Domestic Crisis Svc",,,,,,,,,,
21595638,3461676,"2020-09-27 08:09:48","Choices Eliminating Domestic Violence",,,"(614) 224-4663",,,,,,"Crisis Intervention Service, Marriage, Family, Child & Individual Counselors",,,,,,,,,,,,,,,,,,,,,,,,
21595823,3461713,"2020-09-27 08:09:48","Contact Help Line",http://www.contacthelplinegtrms.org,,"(662) 328-0200","223 22nd St N",Columbus,MS,39701,"223 22nd St N,Columbus,MS 39701","Crisis Intervention Service, Counseling Services, Marriage, Family, Child & Individual Counselors, Suicide Prevention Service",,,,33.49911,-88.40728,,,,"Mon - Fri: Open 24 Hours","Phone: (662) 327-2968 Phone: (662) 245-4667",,"mastercard, paypal, amex, visa, discover, all major credit cards, check",,,"http://www.contacthelplinegtrms.org https://www.contacthelplinegtrms.org",,,,,,,,,