category_1_x_job.id,category_1.id,category_1.ts,category_1.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi
1,1,"2018-01-31 02:15:15",安全管理员,1,"2018-01-31 04:31:33",后勤服务中心电梯安全管理员,"<dd> 大专及以上学历，机械电气专业，须持《电梯安全管理作业证》 </dd>",武汉市硚口区,其他学科,大专,经验不限,2018-01-31,2018-11-25,面议,,,全职,不限,湖北武汉市硚口区
2,1,"2018-01-31 02:15:15",安全管理员,2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号
3,1,"2018-01-31 02:15:15",安全管理员,3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层
4,1,"2018-01-31 02:15:15",安全管理员,4,"2018-01-31 04:31:45",医院院长,"<dd> 【岗位职责】 <br />（1）在公司领导下，负责医院的医疗、护理、预防、教学、科学研究和行政管理等全面工作，保障医院正常医疗秩序。 <br />（2）制订医院工作计划，经报上级批准后组织实施，并经常督促检查，按期总结汇报。 <br />（3）组织、参与危重、疑难病员的会诊、转诊和抢救工作；督促做好消毒隔离、疫情报告等工作；遇突发事件，要及时上报，并采取相应措施。 <br />（4）负责领导、组织、检查医院日常工作，经常深入科室，协调各科之间的关系，及时发现问题、解决问题，保障医院良好医疗秩序。 <br />（5）定期组织医护人员卫生行政法规学习，督促、检查各项规章制度有效落实，规范医护人员诊疗行为。 <br />（6）负责医院医德医风建设和医疗、护理质量管理，严把医疗质量和安全管理关，严防差错事故。 <br /><br />【任职资格】 <br />（1） 有正高以上临床医学类职称（能变更为第一注册点）； <br />（2） 至少有5年担任三级医院院长任职经历或大型企、事业单位、民营机构高级主管工作经验。同时有大型民营医院管理经验者优先。 <br />（3）具有先进的医院营运管理理念，有较优秀的战略眼光及商业判断力，洞察行业发展趋势。 <br />（4）有较强的组织协调能力、医院管理能力和执行力，带领全院员工出色完成各项工作任务。 <br />（5）熟悉卫生行政管理及医院管理法律法规，有较好的依法行政能力，主持建立建全医院管理制度，防范医疗风险。 <br />（6）具有强烈的敬业精神、进取心和责任心；有较好的公文书写能力和口语表达能力以及协调公关能力。 <br /><br /> </dd>",广州市越秀区,其他,学历不限,经验不限,2018-01-31,2018-11-16,面议,,,全职,不限,广东广州市越秀区白云路18号
5,1,"2018-01-31 02:15:15",安全管理员,5,"2018-01-31 04:34:02",护理部主任-邯郸,"<dd> 1、根据医院经营计划制订和落实本部门护理工作各项计划； <br />2、全面负责医院的护理工作，是医院护理质量与安全管理和持续改进第一责任人，拟定全院护理工作计划及实施，保障护理工作质量； <br />3、负责拟定和组织修改全院护理常规，并严格督促执行，检查指导各科室做好基础护理和执行分级护理制度； <br />4、深入科室，了解掌握护理人员的思想工作情况，教育护理人员改进工作作风，加强医德医风建设，改善服务态度。督促检查护理制度、常规的执行和护理任务的完成情况，检查护理质量，对危重病员的护理工作进行技术指导，严防差错事故的发生； <br />5、组织护理人员三基三严培训，学习业务技术，定期进行技术考核，开展护理科研工作和技术革新，不断提高护理技术水平； <br />6、组织检查实习生、进修生的实习工作，指导各级护理人员做好传、帮、带； <br />7、负责全院护理人员的调配； <br />8、审查各科室提出的有关护理用品的申报计划和使用情况，加强成本控制； <br />9、检查、指导门诊、病房、手术室、供应室管理，使之逐步达到制度化、常规化、规格化； <br />10、主持召开全院护士长会议，分析护理工作情况，定期组织护士长相互检查、学习和交流经验，不断提高护理质量、服务质量和管理水平； <br />11、负责本院相应的医疗、教学、科研等工作的开展，组织领导全院护理科研工作及护理新技术的推广； <br />12、教育全院各级护理人员热爱护理专业，培养良好的作风，关心他们的思想、工作、学习和生活，充分调动护理人员的积极性； <br />13、作为医院质量管理组织主要成员，承担相关工作； <br />14、负责医院感染管理，了解院感新知识和要求，对医院感染及其相关危险因素进行监测、分析和反馈，针对问题提出控制措施并指导实施； <br />15、根据集团医护管理部要求按时报送相关报告（表），严格执行集团的医护管理政策、工作流程与相关制度； <br />16、协调、理顺与院内其他部门的关系，提高工作效率； <br /><br />任职要求： <br />1、护理专业，大专以上学历，主管护师以上职称； <br />2、具有二甲医院护理部护士长五年以上岗位管理经验； <br />3、熟悉医院护理业务管理流程 常规 制度有较强的领导能力和技巧；善于制定医院护理业务开展计划和组织实施的能力；具备实事求是,勇于钻研业务及科研的精神； <br />4、善于协调 沟通能力强 责任心 事业心强；亲和力 判断力 决策能力 计划能力强； <br />联系电话：0310-8371306 <br />地址：邯郸市陵西大街186号（丛台路与陵西大街交叉口南行30米路西） </dd>",河北省邯郸市,护理学,大专,5-10年,2018-01-31,2018-04-08,面议,,,全职,中级,河北邯郸市
6,1,"2018-01-31 02:15:15",安全管理员,6,"2018-01-31 04:34:08",护理部主任,"<dd> 岗位职责： <br /> 1、根据医院经营计划制订和落实本部门护理工作各项计划； <br /> 2、全面负责医院的护理工作，是医院护理质量与安全管理和持续改进第一责任人，拟定全院护理工作计划及实施，保障护理工作质量； <br /> 3、负责拟定和组织修改全院护理常规，并严格督促执行，检查指导各科室做好基础护理和执行分级护理制度； <br /> 4、深入科室，了解掌握护理人员的思想工作情况，教育护理人员改进工作作风，加强医德医风建设，改善服务态度。督促检查护理制度、常规的执行和护理任务的完成情况，检查护理质量，对危重病员的护理工作进行技术指导，严防差错事故的发生； <br /> 5、组织护理人员三基三严培训，学习业务技术，定期进行技术考核，开展护理科研工作和技术革新，不断提高护理技术水平； <br /> 6、组织检查实习生、进修生的实习工作，指导各级护理人员做好传、帮、带； <br /> 7、负责全院护理人员的调配； <br /> 8、审查各科室提出的有关护理用品的申报计划和使用情况，加强成本控制； <br /> 9、检查、指导门诊、病房、手术室、供应室管理，使之逐步达到制度化、常规化、规格化； <br /> 10、主持召开全院护士长会议，分析护理工作情况，定期组织护士长相互检查、学习和交流经验，不断提高护理质量、服务质量和管理水平； <br /> 11、负责本院相应的医疗、教学、科研等工作的开展，组织领导全院护理科研工作及护理新技术的推广； <br /> 12、教育全院各级护理人员热爱护理专业，培养良好的作风，关心他们的思想、工作、学习和生活，充分调动护理人员的积极性； <br /> 13、作为医院质量管理组织主要成员，承担相关工作； <br /> 14、负责医院感染管理，了解院感新知识和要求，对医院感染及其相关危险因素进行监测、分析和反馈，针对问题提出控制措施并指导实施； <br /> 15、根据集团医护管理部要求按时报送相关报告（表），严格执行集团的医护管理政策、工作流程与相关制度； <br /> 16、协调、理顺与院内其他部门的关系，提高工作效率； <br /><br />任职要求： <br /> 1、护理专业，大专以上学历，主管护师以上职称； <br /> 2、具有二甲医院护理部护士长五年以上岗位管理经验； <br /> 3、熟悉医院护理业务管理流程 常规 制度 有较强的领导能力和技巧；善于制定医院护理业务开展计划和组织实施的能力；具备实事求是,勇于钻研业务及科研的精神； <br /> 4、善于协调 沟通能力强 责任心 事业心强；亲和力 判断力 决策能力 计划能力强； <br /> </dd>",河北省保定市,护理学,本科,5-10年,2018-01-31,2018-03-15,面议,,,全职,中级,河北保定市
7,1,"2018-01-31 02:15:15",安全管理员,7,"2018-01-31 07:02:16",上海市第一人民医院临床研究中心（含I期研究病房）人员招聘公告,,上海市,其他学科,本科,经验不限,2018-01-31,2018-08-31,面议,,,全职,不限,上海
8,2,"2018-01-31 02:15:17",按摩技师,8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼
9,2,"2018-01-31 02:15:17",按摩技师,9,"2018-01-31 04:34:29",康复理疗师（6K-8K+五险）,"<dd> 1.有按摩技师执照或按摩护理执照、康复治疗师执照 <br />2.熟练按摩程序胡服务协议内容，有广泛按摩护理知识，熟悉按摩过程中身体反应、症候和禁忌，精通中医经络穴位 <br />3.工作有效率，让每一位患者感到真正的放松和身心愉悦 <br />4.关注客人细节，时刻保持微笑礼貌 <br /><br /><br />上班时间：8:30-12:00,13:30-18:00，做五休二，包中餐，可提供住宿 <br />上班地址：武昌区徐东福星国际城 </dd>",武汉市武昌区,预防医学与...,大专,3-5年,2018-01-31,2018-12-14,"6,000-8,000","6,000","8,000",全职,,湖北武汉市武昌区湖北省武汉市武昌区徐东福星国际城
10,2,"2018-01-31 02:15:17",按摩技师,10,"2018-01-31 04:34:39",针灸推拿技师,"<dd> 1、手法康复技师兼推拿（按摩）2人 <br />2、针灸相关专业1人 <br />3、内病外治 <br /> </dd>",北京市朝阳区,基础医学其...,大专,经验不限,2018-01-31,2018-08-17,"3,000-5,000","3,000","5,000",全职,不限,北京朝阳区
11,2,"2018-01-31 02:15:17",按摩技师,11,"2018-01-31 04:34:41",康复按摩师,"<dd> 要求：大专及以上学历，相关专业，有按摩技师证，有相关工作经验 </dd>",北京市海淀区,临床医学其...,大专,1-3年,2018-01-31,2018-03-17,面议,,,全职,初级,北京海淀区
12,2,"2018-01-31 02:15:17",按摩技师,12,"2018-01-31 04:34:49",康复师,"<dd> 岗位职责： <br />1.负责对老人进行功能检查与评定，并设计、执行能够满足其个性化需求、以人为本的物理治疗、作业治疗及言语治疗方案； <br />2.维持并改善老人现存的功能，延缓其衰老速度，提升整体生活品质。 <br /><br />任职要求： <br />1.康复医学相关专业，本科及以上学历，持有康复技师证； <br />2.两年以上相关工作经验，有相关针灸、推拿、按摩等实践经验者优先； <br />3.具备良好的沟通与应变能力。 <br /><br />相关福利： <br />1.五险一金； <br />2.带薪年假； <br />3.培训机会。 </dd>",浙江省,理疗学,本科,1-3年,2018-01-31,2018-03-24,面议,,,全职,不限,浙江
13,3,"2018-01-31 02:15:29",按摩医生,13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06
14,3,"2018-01-31 02:15:29",按摩医生,14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区
15,3,"2018-01-31 02:15:29",按摩医生,15,"2018-01-31 04:35:00",推拿按摩医师,"<dd> 职位：推拿按摩医师 <br /><br />学历：大专以上 <br /><br />资格：具有执业医师资格考试 <br /><br />经验：工作一年以上 <br /> </dd>",北京市,按摩推拿学,大专,经验不限,2018-01-31,2018-05-03,面议,,,全职,,北京
16,3,"2018-01-31 02:15:29",按摩医生,16,"2018-01-31 04:35:02",社区按摩推拿医师（急招）,"<dd> 学历：大专及以上 <br />专业：中医学、按摩推拿学等 <br />资历：从事过按摩、推拿相关工作者优先，有相关职业资格者优先 </dd>",北京市海淀区,按摩推拿学,大专,1-3年,2018-01-31,2018-03-19,面议,,,全职,,北京海淀区
17,3,"2018-01-31 02:15:29",按摩医生,17,"2018-01-31 04:35:03",中医骨伤/正骨医师/推拿按摩（执业医师）,"<dd> 任职要求： <br />1、大专以上学历，中医正骨、中医骨伤、针灸推拿等相关专业 <br />2、执业医师（助理执业医师勿投）可变更注册 <br />3、三年以上正骨推拿、针灸按摩工作经验 <br /><br />联系人：孟老师 010-6447 9888 </dd>",北京市朝阳区,中医学与中...,学历不限,3-5年,2018-01-31,2018-04-29,面议,,,全职,初级,北京朝阳区
18,3,"2018-01-31 02:15:29",按摩医生,18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号
19,3,"2018-01-31 02:15:29",按摩医生,19,"2018-01-31 04:35:15",中医按摩师,"<dd> 中医学（按摩）专业，本科以上学历，5年以上工作经验，主治医师，具有相应执业资格，35岁以下。 </dd>",河北省,按摩推拿学,本科,5-10年,2018-01-31,2018-04-24,面议,,,全职,中级,河北
20,3,"2018-01-31 02:15:29",按摩医生,20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼
21,3,"2018-01-31 02:15:29",按摩医生,21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦
22,3,"2018-01-31 02:15:29",按摩医生,22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室
23,3,"2018-01-31 02:15:29",按摩医生,23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村
24,3,"2018-01-31 02:15:29",按摩医生,24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座
25,3,"2018-01-31 02:15:29",按摩医生,25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区
26,3,"2018-01-31 02:15:29",按摩医生,26,"2018-01-31 04:42:42",中医康复推拿师,,北京市,按摩推拿学,本科,3-5年,2018-01-31,2018-04-23,面议,,,全职,中级,北京
27,3,"2018-01-31 02:15:29",按摩医生,27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦
28,3,"2018-01-31 02:15:29",按摩医生,28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路
29,3,"2018-01-31 02:15:29",按摩医生,29,"2018-01-31 04:36:16","中医技师 TCM Technician(002436)","<dd> 岗位职责: <br />1. 与患者沟通，了解其身体健康状况； <br />2. 根据医生的指示及患者需求，选择相应的药包，操作中药熏蒸机； <br />3. 按照相关流程及规定进行所有操作，提供睦家医疗标准的临床服务； <br />4. 履行职责，提供最高水平的患者护理，最大限度地提高患者的满意度。 <br /><br />任职资格: <br />1. 中专以上学历，医疗护理相关专业； <br />2. 必须持有卫生局相关专业的资格证书（如卫生局颁发的中医康复治疗师、或按摩师证书,或助理医师）； <br />3. 具有一年以上的工作经历； <br />4. 服务意识强，具有良好的沟通能力。 <br /> </dd>",北京市,中医学与中...,学历不限,1-3年,2018-01-31,2018-04-17,"5,000-8,000","5,000","8,000",全职,不限,北京
30,3,"2018-01-31 02:15:29",按摩医生,30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市
31,3,"2018-01-31 02:15:29",按摩医生,31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号
32,3,"2018-01-31 02:15:29",按摩医生,32,"2018-01-31 04:42:05",针炙理疗师,,湖北省武汉市,针灸学,大专,经验不限,2018-01-31,2018-09-06,面议,,,全职,初级,湖北武汉市
2498,3,"2018-01-31 02:15:29",按摩医生,2007,"2018-01-31 07:20:46",康复调理师,"<dd> 1.通过触诊明确诊断客户的健康情况，并出具切实有效的调理方案； <br />2.能够熟练掌握中医推拿按摩学相关康复方法，完成康复评估方案和计划并实施有效计划，为客人提供有针对性的康复治疗服务； <br />3.对客人的康复效果进行阶段性评估； <br />4.发展新会员，与客人保持良好沟通，提升客户的粘性与消费。 <br /><br />任职要求： <br />1.中医，康复治疗学，中医针灸、推拿、按摩专业毕业，熟悉中医经络，具有扎实的专业基础；相关工作经验不低于5年； <br />2.有中老年慢病护理、亚健康人群康复指导及康复治疗经验； <br />3.良好的交流沟通以及协调能力，良好的亲和力，热爱养老康复行业； <br />4.有较强的营销推广意识； <br />5.持康复治疗士、康复治疗师、康复医师等国家承认的资格证书者优先录用。 </dd>",上海市黄浦区,理疗学,学历不限,1-3年,2018-01-31,2018-05-22,面议,,,全职,初级,上海黄浦区
2499,3,"2018-01-31 02:15:29",按摩医生,2499,"2018-01-31 07:54:38",按摩推拿,"<dd> 男，全日制本科及以上学历：按摩推拿学专业：有2年二甲及以上按摩推拿工作经历,目前仍在从事相应岗位工作；具有执业医师资格。 <br />1、工作能力要求： <br />（1）具有敬业、奉献、团队合作精神。 <br />（2）沟通能力和执行力强，重视医疗质量和患者安全。 <br />（2）身体健康，能吃苦耐劳。 <br /><br />3、待遇： <br />（1）、工资：按医院人力资源核定的工资标准。 <br />（2）、奖金：①、享受月绩效工资。 <br /> ②、年终绩效工资。 <br />（3）、补贴、津贴：车贴、高温补贴、学科带头人津贴； <br />（4）、五险、公积金、年金； <br />（5）、其他待遇： <br />①、享受带薪年休假，探亲假，双休，节假日加班费等待遇； <br />②、协助解决住房问题，提供集体宿舍、过渡性低租套房或租房补贴； <br />③、尽力协助解决子女入学问题、配偶安置等问题； <br /><br /><br /><br /><br /> </dd>",杭州市拱墅区,按摩推拿学,本科,1-3年,2018-01-31,2018-03-26,面议,,,全职,初级,浙江杭州市拱墅区
2500,3,"2018-01-31 02:15:29",按摩医生,2500,"2018-01-31 07:54:41",康复医师,"<dd> 岗位职责 <br />1、在科主任领导和主治医师指导下，负责具体诊疗工作。 <br />2、在主治医师的指导下，负责病员的检诊，制定康复治疗计划及小结，并与临床科室保持联系。 <br />3、积极钻研业务，学习、运用国内外先进经验，开展新技术和新疗法。 <br /><br />岗位要求 <br />1、 本科及以上学历,取得住院医师规范化化培训合格证，具备康复医学的执业资格； <br />2、掌握康复治疗相关针灸、推拿、按摩、康复治疗等诊疗技术； <br />3、医德医风良好，沟通能力强，具有一定科研和教学能力； <br />4、 身体健康，年龄不限。 </dd>",北京市,临床医学,本科,3-5年,2018-01-31,2018-04-24,面议,,,全职,中级,北京
2501,3,"2018-01-31 02:15:29",按摩医生,2501,"2018-01-31 07:54:51","疼痛科 针炙推拿","<dd> 岗位职责： <br />1.了解中医学、尤其是针灸、推拿学的理论前沿和应用前景； <br />2.掌握文献检索、资料查询的基本方法，具有初步的科学研究和实际工作能力； <br />3.在科主任领导和主治医师指导下，负责完成对患者的针灸，推拿，牵引，拔罐等各项中医理疗技术操作工作； <br />4.对每一个病员进行认真的检诊，确定理疗、治疗种类、剂量、疗程及疗程结束后做出小结，并与临床科室保持联系； <br />5.根据治疗方案及上级医师的指导合理运用针灸、按摩、拔罐、艾灸等技术，积极落实诊疗计划。注意观察病情及治疗反应，如有不良反应及时处理逐级上报，并随时与上级医师进行交流； <br />6.参加会诊、临床病例讨论，完善特殊病例。积极的了解病人的治疗情况和及时向上级反映情况。 <br />任职要求： <br />1.医学相关专业； <br />有针灸按摩经验者优先； <br />2.取得从业执业证者，取得毕业证和资格证者，或者取得毕业证并通过资格考试者优先； <br />3.具有良好的职业道德，医学基础知识扎实，责任心强； <br /> 4.掌握中医学基础理论、临床医学知识以及必要的现代医学基本知识； <br />5.掌握针灸、推拿的基本理论和操作技能； <br />6.具有运用针灸、推拿处理临床各科疾病的初步能力； <br />7.熟悉国家卫生工作的方针、政策和法规。 </dd>",江西省,理疗学,大专,1-3年,2018-01-31,2018-09-20,面议,,,全职,不限,江西
2502,3,"2018-01-31 02:15:29",按摩医生,2502,"2018-01-31 07:54:59",按摩师,"<dd> 岗位职责： <br />1.了解中医学、尤其是针灸、推拿学的理论前沿和应用前景； <br />2.掌握文献检索、资料查询的基本方法，具有初步的科学研究和实际工作能力； <br />3.在科主任领导和主治医师指导下，负责完成对患者的针灸，推拿，牵引，拔罐等各项中医理疗技术操作工作； <br />4.对每一个病员进行认真的检诊，确定理疗、治疗种类、剂量、疗程及疗程结束后做出小结，并与临床科室保持联系； <br />5.根据治疗方案及上级医师的指导合理运用针灸、按摩、拔罐、艾灸等技术，积极落实诊疗计划。注意观察病情及治疗反应，如有不良反应及时处理逐级上报，并随时与上级医师进行交流； <br />6.参加会诊、临床病例讨论，完善特殊病例。积极的了解病人的治疗情况和及时向上级反映情况。 <br />任职要求： <br />1.医学相关专业； <br />有针灸按摩经验者优先； <br />2.取得从业执业证者，取得毕业证和资格证者，或者取得毕业证并通过资格考试者优先； <br />3.具有良好的职业道德，医学基础知识扎实，责任心强； <br /> 4.掌握中医学基础理论、临床医学知识以及必要的现代医学基本知识； <br />5.掌握针灸、推拿的基本理论和操作技能； <br />6.具有运用针灸、推拿处理临床各科疾病的初步能力； <br />7.熟悉国家卫生工作的方针、政策和法规。 </dd>",黑龙江省哈尔滨市,按摩推拿学,大专,经验不限,2018-01-31,2018-05-22,面议,,,全职,,黑龙江哈尔滨市
2503,3,"2018-01-31 02:15:29",按摩医生,2503,"2018-01-31 07:54:59",针灸师,"<dd> 岗位职责： <br />1.了解中医学、尤其是针灸、推拿学的理论前沿和应用前景； <br />2.掌握文献检索、资料查询的基本方法，具有初步的科学研究和实际工作能力； <br />3.在科主任领导和主治医师指导下，负责完成对患者的针灸，推拿，牵引，拔罐等各项中医理疗技术操作工作； <br />4.对每一个病员进行认真的检诊，确定理疗、治疗种类、剂量、疗程及疗程结束后做出小结，并与临床科室保持联系； <br />5.根据治疗方案及上级医师的指导合理运用针灸、按摩、拔罐、艾灸等技术，积极落实诊疗计划。注意观察病情及治疗反应，如有不良反应及时处理逐级上报，并随时与上级医师进行交流； <br />6.参加会诊、临床病例讨论，完善特殊病例。积极的了解病人的治疗情况和及时向上级反映情况。 <br />任职要求： <br />1.医学相关专业； <br />有针灸按摩经验者优先； <br />2.取得从业执业证者，取得毕业证和资格证者，或者取得毕业证并通过资格考试者优先； <br />3.具有良好的职业道德，医学基础知识扎实，责任心强； <br /> 4.掌握中医学基础理论、临床医学知识以及必要的现代医学基本知识； <br />5.掌握针灸、推拿的基本理论和操作技能； <br />6.具有运用针灸、推拿处理临床各科疾病的初步能力； <br />7.熟悉国家卫生工作的方针、政策和法规。 <br /> </dd>",黑龙江省哈尔滨市,针灸学,大专,经验不限,2018-01-31,2018-05-22,面议,,,全职,,黑龙江哈尔滨市
2504,3,"2018-01-31 02:15:29",按摩医生,2504,"2018-01-31 07:55:05",中医康复师,"<dd> 岗位职责: <br />1、负责康复顾客的信息档案建立； <br />2、对纠纷顾客进行心理沟通，做好手术前期的安慰工作； <br />3、定期检查回访包干顾客恢复情况，出现情况与主刀医生联系； <br />4、保持工作环境内整洁、肃静，调节空气和保持室内适宜的温度； <br />5、对顾客实施康复指导后及时评价效果； <br />6、在护理部领导下，做好康复区管理，消毒隔离、物资、设备的保管工作； <br /><br />任职资格： <br />1、中医、康复类专业，中专以上学历； <br />2、熟悉中医、按摩、推拿专业理论和技术； <br />3、6个月以上的同等岗位专业经历； <br />4、较好的执行能力、团队精神、学习能力和人际沟通能力；良好的职业心及职业操守； <br />5、持有按摩师、康复治疗师资格证尤佳； <br /><br />以上岗位一经录用，我司将完善的福利待遇，以及在职培训和广阔的发展平台。 <br />您可通过以下方式与我们预约面谈： <br />电话：0871-66151773 15391333419 <br />简历接收E-mail：huamei.hr@163.com （邮件名称注明姓名+应聘岗位） <br />面谈地址：昆明市青年路95号云南华美美莱美容医院四楼人力资源部（云南省红会医院斜对面） </dd>",云南省,理疗学,大专,1-3年,2018-01-31,2018-05-01,面议,,,全职,不限,云南
2505,3,"2018-01-31 02:15:29",按摩医生,2505,"2018-01-31 07:55:12",针灸推拿主任,"<dd> 1.了解中医学、尤其是针灸、推拿学的理论前沿和应用前景； <br />2.掌握文献检索、资料查询的基本方法，具有初步的科学研究和实际工作能力； <br />3.在科主任领导和主治医师指导下，负责完成对患者的针灸，推拿，牵引，拔罐等各项中医理疗技术操作工作； <br />4.对每一个病员进行认真的检诊，确定理疗、治疗种类、剂量、疗程及疗程结束后做出小结，并与临床科室保持联系； <br />5.根据治疗方案及上级医师的指导合理运用针灸、按摩、拔罐、艾灸等技术，积极落实诊疗计划。注意观察病情及治疗反应，如有不良反应及时处理逐级上报，并随时与上级医师进行交流； <br />6.参加会诊、临床病例讨论，完善特殊病例。积极的了解病人的治疗情况和及时向上级反映情况。 <br />任职要求： <br />1.医学相关专业； <br />有针灸按摩经验者优先； <br />2.取得从业执业证者，取得毕业证和资格证者，或者取得毕业证并通过资格考试者优先； <br />3.具有良好的职业道德，医学基础知识扎实，责任心强； <br /> 4.掌握中医学基础理论、临床医学知识以及必要的现代医学基本知识； <br />5.掌握针灸、推拿的基本理论和操作技能； <br />6.具有运用针灸、推拿处理临床各科疾病的初步能力； <br />7.熟悉国家卫生工作的方针、政策和法规。 </dd>",廊坊市三河市,针灸学,本科,10年以上,2018-01-31,2018-05-09,面议,,,全职,中级,河北廊坊市三河市
2506,3,"2018-01-31 02:15:29",按摩医生,2506,"2018-01-31 07:55:14",合肥京东方医院康复科主诊医生,"<dd> 岗位职责： <br />1、带头执行并检查督促各项医疗规章制度和技术操作规程的贯彻执行，严防差错事故发生； <br />2、协助科主任加强对本科医师、进修、实习人员的培训和日常管理工作； <br />3、能熟练开展下述疾病的临床康复工作且能操作相应的康复设备和器材： <br />　1）严重脑卒中、脑外伤、脊髓损伤、脑瘫、外周神经损伤； <br />　2）严重骨关节疾病和运动创伤、关节置换术后、矫形手术后和截肢后； <br />　3）严重冠心病、高血压、心衰、糖尿病等内科疾病以及PTCA和CABG术后； <br />　4）复杂慢性疼痛，例如复合性区域型疼痛综合症、慢性疼痛综合症； <br />4、熟练掌握康复治疗相关技术，如针灸、推拿、按摩、PT、OT、ST等全面康复治疗业务，有丰富的诊断、处方、病历等相关业务经验和教学指导能力； <br />5、负责病员的检诊，确定康复运动方式、运动量及针灸、推拿、理疗的疗程、剂量和种类； <br />6、与病员建立良好的信任关系，负责部分康复科医疗质量管理和病区管理工作，领导部分本科医务人员，对病员进行医疗护理工作，完成各项医疗任务。 <br /><br />任职要求： <br />1、本科及以上学历，临床医学、康复医学等相关专业； <br />2、具有医师资格证书和医师执业证书，具有副主任医师以上职称，可变更执业地点； <br />3、具有8年以上三甲医院或三级康复医院康复科医师经验，能熟练掌握各项治疗手段； <br />4、具备良好的组织管理能力和团队合作意识，较强的组织管理能力、决断能力，良好的沟通、协调能力和人际关系。 <br /> </dd>",合肥市瑶海区,临床医学,本科,5-10年,2018-01-31,2018-12-19,面议,,,全职,副高,安徽合肥市瑶海区新站区
2507,3,"2018-01-31 02:15:29",按摩医生,2507,"2018-01-31 07:55:14",康复士/康复师,"<dd> 1、熟练操作各种康复仪器，完成康复评估、制定康复方案、实施康复计划； <br />2、为患者提供有针对性的康复计划和健康指导； <br />3、根据患者的生理和心理特点及社会需要，为患者提供专业的康复治疗支持； <br />4、真正关心患者，懂得病痛带来的伤害，认同医院的理念和服务模式，愿意接受系统内标准化医生知识和临床技能强化培训，并对工作、学习和生活保持不断成长的心； <br />5、具备较强学习能力、实践能力、沟通能力、团队合作精神和敬业精神；具有良好的服务意识，有责任心和亲和力； <br />6、康复医学相关专业，持有康复医士、康复师资格证书； <br />7、掌握康复评定的方法和工具，提供康复评定服务并协助医师制定康复治疗计划。主要负责肢体运动功能的评估和训练，特别是对神经、肌肉、骨关节和心肺功能的评估与训练。 <br />8、指导患者进行各种矫正体操、医疗体操训练，提高神经、肌肉、骨关节等的运动功能，并调整内脏功能和精神心理状态。 <br />9、为患者进行牵引治疗、手法治疗和按摩推拿治疗。 <br />10、能熟练脑瘫康复，手功能康复。 </dd>",商丘市睢阳区,全科医学,大专,1-3年,2018-01-31,2018-03-08,面议,,,全职,初级,河南商丘市睢阳区
2508,3,"2018-01-31 02:15:29",按摩医生,2508,"2018-01-31 07:55:24",社区中医医师,"<dd> 岗位职责：负责社区中医科日常诊疗、健康管理等各项工作。本岗位可多点执业。 <br />任职要求： <br />1) 本科及以上学历，中医专业、中西医结合专业; <br />2) 具有5年及以上实际临床工作经验; <br />3) 具有执业医师资格证书，有全科医师证书优先。 <br /><br />工作地点：海淀区上地的竹园、紫成嘉园、 海淀区四季青西郊机场社区服务站（可就近选择其一）； <br /><br />社区简介： <br />北京德尔康尼骨科医院作为一家已经运营15年的医疗机构，多年来以其良好的服务、过硬的技术、特别是规范的管理赢得了社会各界（尤其是在海淀区的医疗同行们）的认可。目前我院在海淀区开设三家社区卫生服务站（四季青镇西郊机场社区卫生服务站、上地街道紫成嘉园社区卫生服务站、马连洼街道竹园社区卫生服务站）。是北京市首批社会资本兴办的非营利性社区卫生服务站，是北京市基本医疗保险定点医疗机构。 <br />社区卫生服务站拥有一支技术娴熟精湛，服务周到细致，崇高职业道德素养，深受患者好评的骨干医护队伍。社区卫生服务站依靠北京德尔康尼骨科医院资源，拥有强大的骨科、康复、中医、口腔专家阵容，能够为周边居民提供专业、恰当的诊疗服务。同时，本站已和北京德尔康尼骨科医院建立就诊绿色通道，确保患者能够享受便捷高效的核磁、CT、骨密度、B超、肺功能、检验化验等检查服务。 <br />社区卫生服务站不仅为居民提供健康档案建立和健康信息管理服务，提供基本医疗服务（包括口腔、静脉输液、皮下肌肉注射、社区基本药物供应、非基本药物供应等内容）、康复医疗服务（包括中医针灸、按摩、推拿、拔罐、药浴、冷热电疗、神灯、红外线照射等内容）、中医门诊服务、全科门诊服务、也提供化验检查服务（血常规、便常规、尿常规），提供出诊、家庭病床和家庭护理服务（包括上门输液、抽血、测量血压、血糖、导尿），家医服务包服务，提供心电图检查服务等个性服务，社区卫生服务站将用自己专业、优质的服务，为您的健康保驾护航。 </dd>",北京市海淀区,中医学与中...,本科,3-5年,2018-01-31,2019-01-04,面议,,,全职,不限,北京海淀区
2509,3,"2018-01-31 02:15:29",按摩医生,2509,"2018-01-31 07:55:25",康复治疗医师,"<dd> 岗位职责： <br />1、在科主任的领导下开展老年病、慢性病及神经损伤后功能障碍者的康复工作； <br />2、负责康复医疗咨询、功能评定和支持工作，保存和整理康复医疗记录和病历； <br />3、负责组织和指导患者的康复治疗，以改善其功能； <br />4、开展有关康复医疗、疾病治疗的宣传教育工作； <br />5、积极钻研工业，不断更新知识，掌握新技术、新疗法； <br />6、服从科室工作安排，积极完成上级部署的其他工作。 <br />任职要求： <br />1、有执业医师证，完成住院医师规培； <br />2、3年以上工作经验； <br />3、对康复医学感兴趣，有学习中医康复、运动康复的愿望。性格开朗，有良好的沟通能力，擅长针灸、按摩、刮痧、拔罐等中医治疗技术。有康复科工作或进修学习者优先考虑。 </dd>",北京市海淀区,中西医结合,大专,3-5年,2018-01-31,2018-03-16,面议,,,全职,初级,北京海淀区
2510,3,"2018-01-31 02:15:29",按摩医生,2510,"2018-01-31 07:55:32",康复科主任医师,"<dd> 岗位职责： <br />1. 负责康复医院康复特色学科的搭建和开展工作，参与医院大型康复设备论证、配置等工作； <br />2. 做好康复科主任工作，运用国内外先进医疗康复科学技术，积极开展新技术、新疗法，开展临床课题科研工作； <br />3.每周参加康复科专科门诊；具体参加和指导主治医师、住院医师进行诊断、治疗及特殊诊疗操作，医疗护理质量的检查，及时组织新病员入院，参加疑难病例的分析讨论，决定病员诊断、治疗、会诊、转院及出院等事宜； <br />4. 与病员建立良好的信任关系，负责康复科医疗质量管理和病区管理，领导本科医务人员，对病员进行医疗护理工作，完成各项医疗任务； <br />5. 有自己的专业特长和研究方向，并曾在省部级刊物上发表专业文章，密切关注并熟悉本专业最新进展状况，能够阅读外文杂志。 <br /><br />任职要求： <br />1. 熟练掌握康复治疗相关技术，如针灸、推拿、按摩、PT、OT、ST等全面康复治疗业务，有丰富的诊断、处方、病历等相关业务经验和教学指导能力； <br />2.临床医学、康复医学相关专业毕业，本科及以上学历学位，并具有医师资格、执业证书和职称证书；高级职称在50周岁以下，中级、初级职称在40周岁以下；副高及以上职称、曾任副主任及以上职务者优先考虑； <br />3. 十年以上医院从业经历，其中包含五年以上管理岗位的工作经历，拥有上海地区市属三甲医院、三级康复医院背景优先； <br />4. 对开创医疗养老行业有热情，工作严谨，廉洁奉献，开拓进取，锐意创新； <br />5. 具有良好的学术道德，能引进并推动本学科发展，在本专业领域有较大的学术影响力，创新能力强，具有承担国家级科研项目的能力； <br />6. 优先考虑在国家级学术委员会任委员职务或在省级分会任常委及以上职务者、近十年以第一作者在中文核心期刊发表论文十篇以上或SCI论文5篇以上者。 </dd>",上海市,临床医学,本科,10年以上,2018-01-31,2018-08-17,"15,000-30,000","15,000","30,000",全职,中级,上海
2511,3,"2018-01-31 02:15:29",按摩医生,2511,"2018-01-31 07:55:34",针灸推拿医师,"<dd> 岗位职责： <br />1.负责收集患者病史，做好入院评估及记录，对病情做出初步诊断； <br />2.建立首次病程记录，制定诊疗计划； <br />3.负责患者入院24小时内联系上级医生评估病情； <br />4.签订入院须知，做好72小时医患谈话记录； <br />5.负责患者出院前一天联系上级医生查房评估，给与出院意见； <br />6.负责出院小结的记录书写； <br />7.分管病床、书写病历、记录病程，负责患者的诊断、治疗和抢救工作； <br />8.按时参加交接班、查房，了解患者病情动态； <br />9.负责上级医师查房时汇报患者病情及治疗方案，记录上级医生对患者的分析和诊疗意见； <br />10.参加夜班，负责值班过程中患者突发情况的处理，遇危重、疑难伤患者及时向上级医师报告； <br />11.定期评估患者病情，调整制定患者检查，治疗方案； <br />12.负责各项检查安排及报告单的收集、整理，保证临床诊断依据的完整及时性； <br />13.合理用药，因病施治、合理检查； <br />14.执行各项规章制度和技术操作规程，保证医疗安全； <br />15.参加医疗突发事件的应急救治工作，并及时反馈、改进； <br />16.参与处理医患纠纷，保证医患沟通的及时性； <br />17.负责实习、储备医生的带教工作； <br />18.参加院内组织的各种业务培训、医疗技术操作比赛及院外各项专科知识的学习； <br />19.协助病区主任做好病房管理及物资、器材、药品的请领和保管工作； <br />20.负责保管、维护诊疗用品及诊疗工具。 <br />任职要求： <br />学历要求：中医学、中医针灸推拿或其他中医相关专业毕业等； <br />知识要求：熟悉中医理论及经络知识，精通穴位针灸、按摩推拿技法； <br />经验要求：两年以上工作经验； <br />技能要求：沟通能力强，熟练使用电脑办公软件 <br />专业资格：具有国家执业医师资格初级以上职称 <br />特殊要求：具有良好的沟通能力，热爱本职工作，责任心强，有较强的团队协作精神。 <br /><br />面试须知： <br />有意者请带上相关证件(资格证、执业证、身份证、毕业证等)来我单位面试，建议先在线投简历后再电话预约 <br /> </dd>",浙江省,中医学,大专,1-3年,2018-01-31,2018-03-07,"8,000-9,999","8,000","9,999",全职,不限,浙江
2512,3,"2018-01-31 02:15:29",按摩医生,2512,"2018-01-31 07:55:38",社区全科医师,"<dd> 岗位职责：负责社区日常诊疗、健康管理等各项工作。 <br />任职要求： <br />1、本科及以上学历，临床医学等专业; <br />2、具有5年及以上实际临床工作经验; <br />3、具有执业医师资格证书，有全科医师证书优先。 <br /><br />以上岗位：家住附近，工作稳定的优先。 <br />工作地点：海淀区竹园社区服务站、紫成嘉园社区卫生服务站、西郊机场社区卫生服务站（可就近选择其一）； <br /><br />二、工资福利待遇： <br />1. 工作时间：白班，无夜班，上五休二，每周轮休2天。 <br />2. 工资福利待遇： <br />医生岗位：工资：5000-8000（根据职称）+ 补助（餐补和交补）+奖金 <br />福利：五险一金、额外缴纳补充商业保险（包括：补充医疗、交通意外、意外伤害、重大疾病）、年休假、节假日福利、生日福利、年度体检等。 <br /><br />社区简介： <br />北京德尔康尼骨科医院作为一家已经运营14年的医疗机构，多年来以其良好的服务、过硬的技术、特别是规范的管理赢得了社会各界（尤其是在海淀区的医疗同行们）的认可。目前我院在海淀区开设四家社区卫生服务站（四季青镇西郊机场社区卫生服务站、上地街道紫成嘉园社区卫生服务站、马连洼街道竹园社区卫生服务站、柳浪家园社区卫生服务站）。是北京市首批社会资本兴办的非营利性社区卫生服务站，是北京市基本医疗保险定点医疗机构。 <br />社区卫生服务站拥有一支技术娴熟精湛，服务周到细致，崇高职业道德素养，深受患者好评的骨干医护队伍。社区卫生服务站依靠北京德尔康尼骨科医院资源，拥有强大的骨科、康复、中医、口腔专家阵容，能够为周边居民提供专业、恰当的诊疗服务。同时，本站已和北京德尔康尼骨科医院建立就诊绿色通道，确保患者能够享受便捷高效的核磁、CT、骨密度、B超、肺功能、检验化验等检查服务。 <br />社区卫生服务站不仅为居民提供健康档案建立和健康信息管理服务，提供基本医疗服务（包括口腔、静脉输液、皮下肌肉注射、社区基本药物供应、非基本药物供应等内容）、康复医疗服务（包括中医针灸、按摩、推拿、拔罐、药浴、冷热电疗、神灯、红外线照射等内容）、中医门诊服务、全科门诊服务、也提供化验检查服务（血常规、便常规、尿常规），提供出诊、家庭病床和家庭护理服务（包括上门输液、抽血、测量血压、血糖、导尿），家医服务包服务，提供心电图检查服务等个性服务，社区卫生服务站将用自己专业、优质的服务，为您的健康保驾护航。 <br /> </dd>",北京市海淀区,全科医学,本科,5-10年,2018-01-31,2019-01-04,面议,,,全职,不限,北京海淀区
2513,3,"2018-01-31 02:15:29",按摩医生,2513,"2018-01-31 07:55:46",住院部护士,"<dd> 一、职位目的 <br />为住院患者提供高质量的护理服务，提高客户满意度。 <br /><br />二、岗位职责 <br />1、日常工作:在护士长领导下，认真执行各项规章制度，岗位职责，正确执行医嘱，准确及时地完成病房管理、消毒隔离、物资药品材料的管理等各项护理工作。 <br />2、日常护理:协助医师进行各种诊疗工作，负责住院客人的治疗包括输液、肌注、发放临时口服药、配制漱口液、心理护理、更换创伤部位敷料及各种检验标本采集。按照要求为患者提供术后胸部按摩等项目。 <br />3、住院手续办理:接待新入院病人，办理入院、出院手续，做好有关文件的登记工作，做好入院介绍、健康教育、消费情况告之、住院规则、出院指导，在出院前做好卫生宣教工作。 <br />4、术后接待准备:协助前台班做好手术客人的床位安排，做好一切迎接手术客人的准备工作（铺好麻醉床、放好输液架，接好氧气及心电监护仪，特殊手术准备好吸痰器、压舌板、刀片、气管切开包等急救设备）。 <br />5、术后接待:做好手术后患者的接待工作，严格按照护理技术操作规程与麻醉师和手术室护士做好现场交接，防止差错、事故的发生。 <br />6、术后护理:经常巡视病人，密切观察病情变化，按各种手术术后护理常规做好术后护理，发现异常及时报告，做好基础护理和患者的心理护理工作，做好护理记录。 <br />7、交接班:准时参加交班会议，认真阅读病情交班本、医嘱本、治疗本，详细了解科室内病人诊断、治疗和病情，做好床头交接班，并按要求进行护理。 <br />8、物资管理:按照分工，负责领取、保管药品、器材和其它物品。认真做好病室物资、器材的使用及保管工作，认真做好各种物品、药品的检查和补充。 <br />9、卫生安全:按照要求，时刻保持治疗区域内的整洁和药品齐全，对过期药品要及时通知销毁，认真做好现场消毒隔离工作，防止交叉感染。 <br />10、学习与成长:认真学习业务，提高护理水平，协助做好新护士的带教工作，向患者做耐心、科学的解释工作，提高服务质量。 <br />11、礼仪要求:仪表仪容着装符合护士礼仪要求，护理服务热情亲切，使用文明礼貌用语。 </dd>",广东省广州市,基础护理学,学历不限,经验不限,2018-01-31,2018-12-16,"4,000-4,999","4,000","4,999",全职,不限,广东广州市
33,4,"2018-01-31 02:24:17",B超医生,33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
34,4,"2018-01-31 02:24:17",B超医生,34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
35,4,"2018-01-31 02:24:17",B超医生,35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市