qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi
1,"2018-07-31 02:32:20",北京创宇卓越文化发展有限公司,"北京 - 北京市 - 海淀",北京创宇卓越文化发展有限公司,注销,110108019251703,周章利,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局海淀分局,2015年6月5日,"2015年6月5日 - 2045年6月4日",组织文化艺术交流活动（不含营业性演出）；技术开发、技术转让、技术咨询、技术服务、技术推广；经济贸易咨询；企业管理；企业策划；设计、制作、代理、发布广告；承办展览展示活动；会议服务；销售日用杂货、计算机、软件及辅助设备、家用电器、机械设备、通讯设备、服装、鞋帽、工艺品、首饰；出版物零售。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区龙岗路51号院4号楼2层239室
2,"2018-07-31 02:32:32",北京博文华盛科技发展有限公司,"北京 - 北京市 - 海淀",北京博文华盛科技发展有限公司,注销,"110108018195970 / 911101083182758059",王洪果,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2014年11月24日,"2014年11月24日 - 2034年11月23日",技术开发、技术咨询、技术转让、技术服务、技术推广；销售自行开发的产品。(依法须经批准的项目，经相关部门批准后方可开展经营活动)（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区创业路8号3号楼(五层)3-7室-511号
3,"2018-07-31 02:32:44",北京世纪众恒科技发展有限公司,"北京 - 北京市 - 海淀",北京世纪众恒科技发展有限公司,存续（在营、开业、在册）,110108005641776,沈军,500万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2003-04-15,"2003-04-15 - 永久",技术开发、技术转让、技术咨询、技术服务；企业管理；企业管理咨询；企业策划、设计；公共关系服务；会议服务；承办展览展示活动；包装服务；维修办公设备；计算机技术培训（不得面向全国招生）；经济贸易咨询；销售小饰品、礼品、文化用品、体育用品、通讯设备、计算机、软件及辅助设备、日用品、五金交电（不得从事实体...,北京市海淀区花园路1号27号楼209号
4,"2018-07-31 02:34:01",北京海星利达科贸有限公司,"北京 - 北京市 - 海淀",北京海星利达科贸有限公司,吊销,1101082472855,邓泽清.,"50 万元",有限责任公司(自然人投资或控股),海淀分局,1997年12月23日,"1997年12月23日 - 2007年12月22日",技术开发、技术咨询、技术转让、技术培训，销售电子计算机及外围设备、文化体育用品、仪器仪表。（未取得专项许可的项目除外。）,北京市海淀区海淀街道海淀路丙31号
5,"2018-07-31 02:34:10",北京华纳创信技贸有限责任公司,"北京 - 北京市 - 海淀",北京华纳创信技贸有限责任公司,吊销,1101082475985,邱学军,"30 万元",有限责任公司(自然人投资或控股),海淀分局,1997年9月22日,"1997年9月22日 - 2007年9月21日",技术开发；技术服务；技术转让；技术咨询；技术培训；零售计算机及外围设备、电子元器件、办公设备、通讯设备、交电、百货、文化用品、医疗器械、汽车配件、装饰材料、服装、包装食品，信息咨询（除中介服务）。（未取得专项许可的项目除外。）,北京市海淀区白石桥路15号D座105室
6,"2018-07-31 02:34:21",北京万联达技术服务有限公司,"北京 - 北京市 - 海淀",北京万联达技术服务有限公司,开业,110108022952476,肖国俊,200万元,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2017-02-16,"2017-02-16 - 永久",技术开发、技术推广、技术转让、技术咨询、技术服务；销售自行开发的产品；计算机系统服务、基础软件服务；应用软件服务、软件开发；软件咨询；产品设计、模型设计；包装装潢设计；教育咨询（中介服务除外）；经济贸易咨询；文化咨询；体育咨询；公共关系服务；会议服务；工艺美术设计；电脑动画设计；...,北京市海淀区高里掌路1号院6号楼202-228
7,"2018-07-31 02:34:31",北京粮新发现餐饮管理有限公司,"北京 - 北京市 - 海淀",北京粮新发现餐饮管理有限公司,开业,"110108018318892 / 91110108318342692K",赵琮,"60 万元 人民币",有限责任公司(自然人投资或控股),海淀分局,2014年12月15日,"2014年12月15日 - 2034年12月14日",餐饮管理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区清河面包食品门市部3幢平房第二间
8,"2018-07-31 02:34:42",北京奥博科峰科贸有限公司,"北京 - 北京市 - 海淀",北京奥博科峰科贸有限公司,吊销,1101082574255,姜彩玲,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2003年6月5日,"2003年6月5日 - 2023年6月4日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区中关村南一条2号办公楼203室
9,"2018-07-31 02:34:53",北京肯德基有限公司学院南路餐厅,"北京 - 北京市 - 海淀",北京肯德基有限公司学院南路餐厅,注销,"110000420054804 / 911100007533011150",张景彪,,分公司,北京市工商行政管理局,2003年1月10日,"2003年1月10日 - 长期",中西餐饮服务；制作餐厅食品和冷热饮料；出售带肯德基商标的促销用品。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市海淀区学院南路50号
10,"2018-07-31 02:35:06",北京嘉友信和科技有限公司,"北京 - 北京市 - 海淀",北京嘉友信和科技有限公司,开业,"110108005800361 / 91110108752165895Q",陈钦元,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2003年7月1日,"2003年7月1日 - 2023年6月30日",技术开发、技术咨询、技术服务、技术转让；软件开发；产品设计；计算机系统服务；经济贸易咨询；设计、制作、代理、发布广告；会议服务；承办展览展示活动。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区上地东里四区3号楼1门302室
11,"2018-07-31 02:35:18",北京东方傲智科技有限公司分公司,"北京 - 北京市 - 海淀",北京东方傲智科技有限公司分公司,注销,1101082151661,钟易华,,有限责任公司分公司(自然人投资或控股),海淀分局,,"- 长期",技术开发；销售计算机软硬件及外围设备。,北京市海淀区海淀大街3号鼎好天地电子市场3195号
12,"2018-07-31 02:35:40",北京世纪联合高尔夫俱乐部管理有限公司,"北京 - 北京市 - 海淀",北京世纪联合高尔夫俱乐部管理有限公司,开业,"110108001271041 / 91110108721415513X",詹国勇,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局海淀分局,2000年4月4日,"2000年4月4日 - 2020年4月3日",高尔夫俱乐部的管理；销售体育器材、体育服装、机械设备、工艺美术品；高尔夫训练场，高尔夫球场咨询；组织人员培训。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区知春路49号希格玛大厦七层26号
13,"2018-07-31 02:35:50",北京清北旭日科贸中心,"北京 - 北京市 - 海淀",北京清北旭日科贸中心,吊销,110108007549209,李大鹏,,,,,"- 长期",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市海淀区苏州街18号院-2楼1606
14,"2018-07-31 02:36:03",北京阳屹科技有限公司,"北京 - 北京市 - 海淀",北京阳屹科技有限公司,开业,110108019331150,江运华,1000.000000,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,北京市工商行政管理局海淀分局,2015年06月17日,"2015年06月17日 - 2035年06月16日",技术开发、技术转让、技术咨询、技术服务、技术推广；计算机技术培训；工程和技术研究与试验发展；货物进出口、技术进出口、代理进出口；数据处理（数据处理中的银行卡中心、PUE值在1.5以上的云计算数据中心除外）；产品设计；仪器仪表维修；销售医疗器械Ⅰ类、机械设备、电子产品、通讯设备、五金交电、计算机、软件及辅助设备；计算机系统服务；计算机维修；基础软件服务；应用软件服务；软件开发；软件咨询。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市海淀区马连洼北路9号东侧东居兴业写字楼258室
15,"2018-07-31 02:36:14",北京中农科杰投资中心（有限合伙）,"北京 - 北京市 - 海淀",北京中农科杰投资中心（有限合伙）,开业,"110108020051020 / 91110108MA001DC55Q",中农高科（北京）科技产业投资管理有限公司,,有限合伙企业,海淀分局,2015年10月22日,"2015年10月22日 - 2035年10月21日",投资管理；资产管理。（“1、未经有关部门批准，不得以公开方式募集资金；2、不得公开开展证券类产品和金融衍生品交易活动；3、不得发放贷款；4、不得对所投资企业以外的其他企业提供担保；5、不得向投资者承诺投资本金不受损失或者承诺最低收益”；企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区蓝靛厂观山园5号楼1层5单元1F-6
16,"2018-07-31 02:36:26",北京四维通联电讯器材有限公司龙岗路分店,"北京 - 北京市 - 海淀",北京四维通联电讯器材有限公司龙岗路分店,开业,"110108019580973 / 911101083579603622",郭栋,,有限责任公司分公司(自然人投资或控股),海淀分局,2015年7月29日,"2015年7月29日 - 长期",销售通讯器材、五金、机电设备、电子产品、日用杂货、文化用品、计算机软硬件；技术服务；出租商业用房。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市海淀区龙岗路51号5号楼1层5号房
17,"2018-07-31 02:36:45",北京嘉信风泽信息咨询有限公司,"北京 - 北京市 - 海淀",北京嘉信风泽信息咨询有限公司,存续（在营、开业、在册）,91110108MA0095HN6X,胡岩岩,100万元人民币,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,海淀分局,2016-10-31,"2016-10-31 - 永久",经济贸易咨询；技术开发、技术咨询、技术服务、技术转让；体育咨询；企业管理咨询；产品设计；企业策划；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区丰慧中路7号新材料创业大厦8层818-123室
18,"2018-07-31 02:37:09",北京捷通正文通信技术有限公司,"北京 - 北京市 - 海淀",北京捷通正文通信技术有限公司,吊销,1101081352701,曹军,"400 万元",其他有限责任公司,海淀分局,2002年1月21日,"2002年1月21日 - 2022年1月20日",法律、法规禁止的，不得经营；应经审批的，未获审批前不得经营；法律、法规未规定审批的，企业自主选择经营项目，开展经营活动。,北京市海淀区北洼路4号华澳中心2018室
19,"2018-07-31 02:37:18",北京世百旺商贸有限公司,"北京 - 北京市 - 海淀",北京世百旺商贸有限公司,吊销,1101082134492,李军,"50 万元",有限责任公司(自然人投资或控股),海淀分局,2000年5月19日,"2000年5月19日 - 2020年5月18日",销售百货、五金交电、化工；企业管理咨询。（未取得专项许可的项目除外。）,北京市海淀区东北旺乡西北旺村委会后院
20,"2018-07-31 02:37:30",北京汇智启航信息科技有限公司,"北京 - 北京市 - 海淀",北京汇智启航信息科技有限公司,存续（在营、开业、在册）,110108018577574,穆立江,50万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,海淀分局,2015-01-30,"2015-01-30 - 永久",专业承包；技术推广、技术开发、技术咨询；经济贸易咨询；设计、制作、代理、发布广告；包装装潢设计；销售建筑材料、机械设备、五金交电、日用杂货。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市海淀区东北旺南路29号院3号楼2层2204室
21,"2018-07-31 02:37:42",北京新丝界美容美发有限责任公司,"北京 - 北京市 - 朝阳区",北京新丝界美容美发有限责任公司,开业,"110105022943180 / 91110105MA00BTAP4W",范永林,"10 万元",有限责任公司(自然人投资或控股),朝阳分局,2017年2月14日,"2017年2月14日 - 2047年2月13日",理发、美容；销售花卉、工艺品、化妆品、服装、鞋帽。（企业依法自主选择经营项目，开展经营活动；理发、美容以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区慧忠北里309号楼1层124-1
22,"2018-07-31 02:37:53",北京冯氏文化经纪有限公司朝阳分公司,"北京 - 北京市 - 朝阳区",北京冯氏文化经纪有限公司朝阳分公司,注销,"110105008027639 / 91110105772576317C",冯小刚,,其他有限责任公司分公司,北京市工商行政管理局朝阳分局,2005年3月11日,"2005年3月11日 - 长期",从事文化经纪业务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区广顺北大街33号望京大西洋新城D区210号(住宅)楼3门31B室
23,"2018-07-31 02:38:02",美国环球新兴市场北美公司北京代表处,"北京 - 北京市 - 朝阳区",美国环球新兴市场北美公司北京代表处,吊销,0009292,梁捷,,,北京市工商行政管理局,,"- 长期",有关国际贸易方面市场研究、产品介绍和咨询业务的联络（不得从事留学和移民的联络活动）。（不得开展经营活动收取费用。）,北京市朝阳区光华路1号嘉里中心1006室
24,"2018-07-31 02:38:25",北京鑫隆福诚汽配商行,"北京 - 北京市 - 朝阳区",北京鑫隆福诚汽配商行,开业,110105604256585,李忠强,,个体（内地）,朝阳分局华威工商所,,"- 长期",销售汽车配件。,北京市朝阳区王四营乡王四营村南盛华通利汽配商城15区18号
25,"2018-07-31 02:38:38",中联港国际置业（北京）有限公司,"北京 - 北京市 - 朝阳区",中联港国际置业（北京）有限公司,开业,110105024284759,陈明洲,11800.000000,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,北京市工商行政管理局朝阳分局,2017年10月19日,"2017年10月19日 - 永久",房地产开发；出租办公用房；货物进出口、技术进出口、代理进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区东四环南路53号院3号楼11层1203
26,"2018-07-31 02:38:50",北京卓雅天成文化交流中心,"北京 - 北京市 - 朝阳区",北京卓雅天成文化交流中心,吊销,110105010757753,黄潮江,,,,,"- 长期",组织文化艺术交流活动（不含演出）；承办展览展示；经济贸易咨询；销售日用品、五金交电、文具用品。,北京市朝阳区管庄西里(建材机械厂厂区)39幢202室
27,"2018-07-31 02:39:01",捷孚凯市场咨询（北京）有限公司,"北京 - 北京市 - 朝阳区",捷孚凯市场咨询（北京）有限公司,开业,"110000410275653 / 9111010578170005X3",赵新宇,"139.15 万元 美元",有限责任公司(中外合资),朝阳分局,2005年10月27日,"2005年10月27日 - 2025年10月26日",市场调查（不含广播电视收听、收视调查）；企业管理咨询；企业形象策划；经济信息咨询（不含中介服务）；科技产品的技术开发、技术转让、技术咨询、技术服务、技术培训。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市朝阳区朝外大街16号中国人寿大厦1802A室
28,"2018-07-31 02:39:21",北京正好影视文化传播有限公司,"北京 - 北京市 - 朝阳区",北京正好影视文化传播有限公司,开业,"110105015475887 / 91110105059240148L",王小勇,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2012年12月19日,"2012年12月19日 - 2032年12月18日",组织文化艺术交流活动（不含演出）；会议及展览服务；企业管理咨询；企业策划；经济贸易咨询；广播电视节目制作。（企业依法自主选择经营项目，开展经营活动；广播电视节目制作以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区高碑店乡西店村31号楼6号一层
29,"2018-07-31 02:39:35",北京博祥讯捷科技有限公司,"北京 - 北京市 - 朝阳区",北京博祥讯捷科技有限公司,开业,"110105011578468 / 91110105684366467D",孙晓岚,"10 万元",有限责任公司(自然人投资或控股),朝阳分局,2009年1月9日,"2009年1月9日 - 2029年1月8日",技术推广服务；组织文化艺术交流活动（不含演出）；销售工艺品、文具用品、日用品、五金交电。,北京市朝阳区孙河乡下辛堡村456号
30,"2018-07-31 02:39:44",北京三缘商贸有限公司,"北京 - 北京市 - 朝阳区",北京三缘商贸有限公司,开业,"110105022075125 / 91110105MA008DHH36",张海红,"200 万元",有限责任公司(自然人独资),朝阳分局,2016年9月23日,"2016年9月23日 - 2036年9月22日",销售计算机、软件及辅助设备、机械设备、电子产品、仪器仪表、社会公共安全设备及器材、通讯设备、日用品、珠宝首饰、服饰、鞋帽、箱包、家用电器、针纺织品、家具（不从事实体店铺经营）、厨房用具、化妆品、钟表、眼镜、工艺品、文具用品、体育用品、玩具、乐器、照相器材、I类医疗器械、避孕套、汽车、五金交电（不从事实体店铺经营）、汽车配件、摩托车配件；技术开发、技术推广、技术转让、技术咨询、技术服务；企业管理咨询；旅游信息咨询；企业策划；产品设计；服装设计；会议服务；承办展览展示活动；设计、制作、代理、发布广告；电脑图文设计；产品设计；电脑动画设计；经济贸易资询；代理进出口、货物进出口、技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区南沙滩35号楼35-1内1层155室
31,"2018-07-31 02:39:54",北京市朝阳经济技术协作公司,"北京 - 北京市 - 朝阳区",北京市朝阳经济技术协作公司,注销,1101051217245,曹燕庭,"100 万元",集体所有制,,,"- 长期",承办地区、部门、企业之间经济协作项目；开发紧缺物资产品；经济信息服务；经济信息咨询服务；开展物资协作与购销。（未取得专项许可的项目除外。）,北京市朝阳区团结湖北三条甲八号(农机局院内)
32,"2018-07-31 02:40:05",镜途科技文化传媒（北京）有限公司,"北京 - 北京市 - 朝阳区",镜途科技文化传媒（北京）有限公司,开业,"110105021373078 / 91110105MA00614K12",欧阳荣邦,"500 万元",有限责任公司(自然人独资),朝阳分局,2016年6月6日,"2016年6月6日 - 长期",组织文化艺术交流活动（不含演出）；摄影扩印服务；销售通讯设备、电子产品、计算机、软件及辅助设备、文具用品、日用品、化妆品；企业策划；企业管理咨询；翻译服务；舞台灯光音响设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区西大望路甲12号2号楼(国家广告产业园区孵化器27407号)
33,"2018-07-31 02:40:19",北京永唐佰侨清洁服务有限公司,"北京 - 北京市 - 朝阳区",北京永唐佰侨清洁服务有限公司,开业,"110105016707177 / 91110105089608054Y",刘永意,300.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2014年1月21日,"2014年1月21日 - 2044年1月20日",城市园林绿化施工；清洁服务；家庭劳务服务；企业管理咨询；文艺创作；摄影服务；设计、制作、代理、发布广告。(领取本执照后应到市园林绿化局取得行政许可、住房城乡建设部、市住房城乡建设委、区县住房城乡建设委取得行政许可。；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市朝阳区望京西园222楼B-1903
34,"2018-07-31 02:40:28",红邦（北京）贸易发展有限公司,"北京 - 北京市 - 朝阳区",红邦（北京）贸易发展有限公司,开业,"110000450012772 / 91110105662153508W",吴海霖,"21.3096 万元 美元",有限责任公司(外国自然人独资),朝阳分局,2007年6月7日,"2007年6月7日 - 2037年6月6日",批发服装服饰、电子产品及上述产品的进出口（涉及配额许可证管理、专项管理规定的商品按照国家有关规定办理）。(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市朝阳区厂坡村北京市瑞良实业公司院内西排216室
35,"2018-07-31 02:40:40",发格自动化（亚洲）有限公司北京办事处,"北京 - 北京市 - 朝阳区",发格自动化（亚洲）有限公司北京办事处,注销,0002591,赖瑞甘,,,北京市工商行政管理局,,"- 长期",有关数控与技数器、电子二极管方面的业务联络。（不得开展经营活动收取费用。）,北京市朝阳区左家庄一号国门大厦B座202房间
36,"2018-07-31 02:40:49",北京金烁工程造价咨询有限公司,"北京 - 北京市 - 朝阳区",北京金烁工程造价咨询有限公司,开业,"110105020601903 / 91110105MA003B3X2T",郑辉锋,"100 万元",有限责任公司(自然人独资),朝阳分局,2016年1月11日,"2016年1月11日 - 2036年1月10日",工程造价咨询；工程技术咨询；工程项目管理；经济贸易咨询；技术推广服务；工程勘察设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区望京西路甲50号1号楼7层(新企航孵化器379号)
37,"2018-07-31 02:41:01",北京华厦伟业房地产开发有限公司,"北京 - 北京市 - 朝阳区",北京华厦伟业房地产开发有限公司,开业,"110105008626539 / 91110105777688967B",卢仁军,"1000 万元",有限责任公司(自然人投资或控股),朝阳分局,2005年7月8日,"2005年7月8日 - 2025年7月7日","房地产开发；销售自有开发的商品房；经济贸易咨询；房地产信息咨询（不含中介服务）；物业管理；市场调查；销售建筑材料、五金交电、化工产品（不含危险化学品）、装饰材料、日用品；技术推广服务；投资管理。 （企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）",北京市朝阳区朝阳北路199号(住宅楼)1801室
38,"2018-07-31 02:41:10",北京华通军海商贸中心,"北京 - 北京市 - 朝阳区",北京华通军海商贸中心,开业,"110105013033635 / 9111010555854957XT",丁海军,,个人独资企业,朝阳分局,,"- 长期",出版物零售；销售食品；零售烟草；销售五金、建材、电子产品、家用电器、服装、工艺品、花卉、日用品。（企业依法自主选择经营项目，开展经营活动；出版物零售、销售食品、零售烟草以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市朝阳区金盏乡金盏村32号
39,"2018-07-31 02:41:19",北京久盛弘远投资咨询有限公司,"北京 - 北京市 - 朝阳区",北京久盛弘远投资咨询有限公司,吊销,110105012384801,王晓妹,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局朝阳分局,2009年11月5日,"2009年11月5日 - 2029年11月4日",投资咨询；经济贸易咨询；技术推广服务；会议服务；营销策划；销售文具用品。（下期出资时间为2011年10月28日）,北京市朝阳区立水桥北苑家园八区3号办公楼14层1单元1411
40,"2018-07-31 02:41:32",北京东方保利盈国际贸易有限公司,"北京 - 北京市 - 朝阳区",北京东方保利盈国际贸易有限公司,吊销,110105001730147,李军,"50 万元",有限责任公司(自然人投资或控股),朝阳分局,2000年10月23日,"2000年10月23日 - 2020年10月22日",销售百货、机械设备、电器设备、化工产品、矿产品、五金交电、建筑材料、装饰材料、金属材料、仪器仪表、电子计算机、工艺美术品、汽车配件；经济信息咨询服务（不含中介服务）；劳务服务；广告设计、制作；组织展览展示活动；科技产品的技术开发、技术转让、技术服务；技术进出口；货物进出口；代理进出口。,北京市朝阳区北辰东路8号汇欣公寓805室
41,"2018-07-31 02:41:45",北京湘红天餐饮有限公司,"北京 - 北京市 - 丰台",北京湘红天餐饮有限公司,开业,"110106020203496 / 91110106MA001XT663",辛甜甜,"50 万元",有限责任公司(自然人独资),丰台分局,2015年11月16日,"2015年11月16日 - 长期",餐饮服务。（餐饮服务以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市丰台区东大街20号东南角2层6202号
42,"2018-07-31 02:41:58",北京橹溍恒泰商贸有限公司,"北京 - 北京市 - 丰台",北京橹溍恒泰商贸有限公司,开业,"110106022407047 / 91110106MA009H4B8Q",于建青,"600 万元",有限责任公司(自然人独资),丰台分局,2016年11月14日,"2016年11月14日 - 2036年11月13日",销售服装鞋帽、箱包、日用品、珠宝首饰、工艺品、玩具、医疗器械、照相器材、计算机、软硬件及辅助设备、建筑材料（不在实体店经营）、通讯设备、汽车配件、五金交电（不在实体店经营）、机械设备、电子产品、家具（不在实体店经营）、文化用品、家用电器、体育用品、灯具、针纺织品、电器设备、仪器仪表、机电设备、办公用品、劳保用品、化工产品（不含化学危险品）、塑料制品、健身器材、照明产品、玻璃制品、电气设备、仪器仪表、电线电缆、体育器材、电子元器件、医疗器械、汽车配件、汽车、茶具、纸制品、润滑油、润滑脂、金属制品、金属材料、鲜花、新鲜水果；技术开发、技术转让、技术咨询、技术服务、技术培训、技术推广；设计、制作、代理、发布广告；劳务服务；计算机系统服务；机械设备租赁；承办展览展示；组织文化艺术交流活动；电脑图文设计；打字复印；工程技术咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡32号院7号楼一层119
43,"2018-07-31 02:42:11",北京车之行科技有限公司,"北京 - 北京市 - 丰台",北京车之行科技有限公司,开业,"110106020862032 / 91110106MA00483J59",赵静丽,20.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年3月17日,"2016年3月17日 - 2036年3月16日",技术开发、技术咨询、技术转让；经济信息咨询；销售汽车配件。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰管路16号3号楼圆厅3001号
44,"2018-07-31 02:42:24",北京佑林易丰环境科技有限公司,"北京 - 北京市 - 丰台",北京佑林易丰环境科技有限公司,开业,"110106016946556 / 91110106051353623C",王淑华,"100 万元 人民币",有限责任公司(自然人投资或控股),丰台分局,2014年3月27日,"2014年3月27日 - 2034年3月26日",技术开发、技术服务、技术转让、技术咨询；销售五金交电、金属材料、化工产品（不含危险品）、机械设备、仪器仪表、机电设备、计算机软件。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市丰台区大井东里1号院1号楼509室
45,"2018-07-31 02:42:35",北京子涵雅菲商贸有限公司,"北京 - 北京市 - 丰台",北京子涵雅菲商贸有限公司,开业,"110106011799812 / 91110106686910438M",马学恩,"50 万元 人民币",有限责任公司(自然人独资),丰台分局,2009年3月31日,"2009年3月31日 - 2029年3月30日",销售五金交电、建筑材料、装饰材料、机电设备、机械设备、消防器材、电子产品、化工产品（不含危险化学品）、日用品、工艺品、体育用品、仪器仪表、计算机软硬件及辅助设备、塑料制品、服装、鞋帽、珠宝、首饰、环保设备、通讯器材、化妆品、玻璃制品、电气设备。,北京市丰台区分钟寺十队小红门路28号建友酒店212
46,"2018-07-31 02:42:49",北京鑫发泰机械设备租赁有限公司,"北京 - 北京市 - 丰台",北京鑫发泰机械设备租赁有限公司,开业,"110106021110012 / 91110106MA0053UT0X",赖碧华,330.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年4月26日,"2016年4月26日 - 2036年4月25日",机械设备租赁；技术开发、技术转让、技术咨询、技术推广；组织文化艺术交流活动；设计、制作、发布、代理广告；企业策划；承办展览展示；企业形象设计；园林绿化；机械设备维修；汽车租赁（不含九座以上）；摄影器材设备租赁；办公设备租赁；展具租赁；盆景租赁；企业管理咨询；经济信息咨询；市场调查；健康咨询（不含诊疗活动）；财务咨询；经济贸易咨询；会议服务；电脑动画设计；组织文化艺术交流活动；翻译服务；礼仪服务；销售文化用品、体育用品、日用品、化工产品（不含危险化学品）、计算机软件及辅助设备、服装鞋帽、珠宝首饰、工艺品、金属制品；庆典服务；摄影服务；票务代理。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区莲花池西里26号院9号楼1层B103
47,"2018-07-31 02:42:59",北京华湖秀美商贸有限公司,"北京 - 北京市 - 丰台",北京华湖秀美商贸有限公司,开业,"110106018627774 / 91110106330321157H",戚中实,"50 万元",有限责任公司(自然人投资或控股),丰台分局,2015年2月6日,"2015年2月6日 - 2035年2月5日",工程勘察设计；专业承包；销售花卉、服装、医疗器械（限一类）、文具用品、建筑材料、家具、珠宝首饰、工艺品、机械设备、电子产品、通讯设备、汽车配件、金属材料、计算机软硬件及辅助设备、五金交电、家用电器、化妆品、化工产品（不含化学危险品）、体育用品、针纺织品、日用品、塑料制品；货物进出口、代理进出口；电脑动画设计；舞台舞美设计；设计、制作、代理、发布广告；摄影服务；劳务服务；技术开发、技术咨询、技术服务、技术转让；机械设备维修；票务代理（不含航空机票）；货运代理；仓储服务；经济信息咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区长辛店杜家坎4号49号楼1层8A111
48,"2018-07-31 02:43:12",北京福顺通达科技有限公司,"北京 - 北京市 - 丰台",北京福顺通达科技有限公司,开业,"110106014819299 / 911101065938462469",张青素,"10 万元 人民币",有限责任公司(自然人独资),丰台分局,2012年4月12日,"2012年4月12日 - 2032年4月11日",普通货运（道路运输经营许可证有效期至2020年06月23日）；技术开发、技术服务；经济信息咨询。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰桥路七号院16号楼西段杰成盛世大酒店253室
49,"2018-07-31 02:43:20",博荣（北京）服装服饰有限公司,"北京 - 北京市 - 丰台",博荣（北京）服装服饰有限公司,开业,91110106MA0095KT4A,陈少安,500万元,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,丰台分局,2016-10-28,"2016-10-28 - 永久",销售服装服饰、鞋帽、皮革制品、针纺织品、日用品、文化用品、体育用品、玩具、塑料制品、金属制品、珠宝首饰、化妆品、建筑材料（不得从事实体店铺经营）、装饰材料（不得从事实体店铺经营）、五金交电（不得从事实体店铺经营）；技术开发、技术服务、技术咨询、技术推广、技术转让；设计、制作、代理、发布广告；...,北京市丰台区造甲街110号7幢1025室
50,"2018-07-31 02:43:29",北京康诺翔科技有限公司,"北京 - 北京市 - 丰台",北京康诺翔科技有限公司,开业,"110106014694646 / 91110106592390427X",张楚兰,500.000000万人民币,有限责任公司(法人独资),北京市工商行政管理局丰台分局,2012年3月5日,"2012年3月5日 - 2032年3月4日",销售医疗器械（医疗器械经营许可证有效期至2022年01月19日）；技术开发；销售机械设备、日用品、电子产品、五金、建筑材料、通讯设备、仪器仪表、计算机软件及辅助设备；维修医疗器械；货物进出口；代理进出口；技术进出口。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区方庄南路15号楼7层1座823
51,"2018-07-31 02:43:42",北京龙缘海洋潜水俱乐部有限公司第一分公司,"北京 - 北京市 - 丰台",北京龙缘海洋潜水俱乐部有限公司第一分公司,开业,"110106008193135 / 91110106774710102N",王刚,,有限责任公司分公司(自然人投资或控股),北京市工商行政管理局丰台分局,2005年4月21日,"2005年4月21日 - 长期",体育运动项目经营；组织文化艺术交流活动；销售文具用品、体育用品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区成寿寺路甲12号301室
52,"2018-07-31 02:43:54",北京中田金鑫商贸有限公司,"北京 - 北京市 - 丰台",北京中田金鑫商贸有限公司,开业,110106601021843,李中田,50万元,有限责任公司(自然人独资)（有限责任公司(自然人独资)）,丰台分局,2002-12-26,"2002-12-26 - 永久",销售食品；销售新鲜蔬菜、百货、针纺织品、日用杂品、工艺美术品、鱼具、花鸟鱼虫、电脑配件、汽车配件、仪器仪表、机械设备、电器设备、卫生间用品、厨房用品、服装鞋帽。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目...,北京市丰台区丰台镇桥南看丹路30号冠京隆市场E厅019、020号
53,"2018-07-31 02:44:06",北京利泰华鼎商贸有限公司,"北京 - 北京市 - 丰台",北京利泰华鼎商贸有限公司,开业,"110106022100190 / 91110106MA008G4T76",周炉利,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2016年9月22日,"2016年9月22日 - 长期",销售建筑材料（不在实体店经营）、家用电器、日用品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区郑王坟东里4号社科玉泉营市场外9号
54,"2018-07-31 02:44:19",北京彬彬惠利商贸有限公司,"北京 - 北京市 - 丰台",北京彬彬惠利商贸有限公司,开业,"110106022735478 / 91110106MA00AU8Y2G",吴连芬,30.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2016年12月28日,"2016年12月28日 - 2036年12月27日",销售食品；销售日用品、新鲜蔬菜、新鲜水果、水产品、粮食、鲜肉、服装鞋帽。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区大红门桥东53号J1-232
55,"2018-07-31 02:44:28",北京海卓利通液压设备有限责任公司,"北京 - 北京市 - 丰台",北京海卓利通液压设备有限责任公司,开业,"110106012682275 / 91110106551370358G",董文龙,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局丰台分局,2010年3月9日,"2010年3月9日 - 2030年3月8日",销售机电产品；技术服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区丰台北路甲45号楼2301
56,"2018-07-31 02:44:38",北京顺天恒毅科技有限公司,"北京 - 北京市 - 丰台",北京顺天恒毅科技有限公司,开业,"110106023072257 / 91110106MA00CF900R",左振云,"200 万元",有限责任公司(自然人独资),丰台分局,2017年3月8日,"2017年3月8日 - 长期",技术开发、技术咨询、技术服务；经济信息咨询；销售电子计算机及辅助设备、电子产品、机电设备、仪器仪表。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡西路36号院4号楼419-13
57,"2018-07-31 02:44:51",北京木石金河环保科技有限公司,"北京 - 北京市 - 丰台",北京木石金河环保科技有限公司,开业,"110106014794481 / 91110106593876795Y",詹明杰,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2012年4月1日,"2012年4月1日 - 2032年3月31日",技术开发；技术服务；管道疏通；化粪池清掏；保洁服务；销售防水材料（不在实体店经营）、水泥制品（不在实体店经营）、装饰材料（不在实体店经营）、五金交电（不在实体店经营）、金属材料、管道设备、清洁用品、日用品、办公用品、工艺品；机械设备租赁。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区马家堡东路121号院2号楼8层917
58,"2018-07-31 02:44:59",炫时代科技文化传媒（北京）有限公司,"北京 - 北京市 - 丰台",炫时代科技文化传媒（北京）有限公司,开业,"110106018855480 / 91110106335533714G",昝士其,500.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局丰台分局,2015年3月31日,"2015年3月31日 - 2035年3月30日",组织文化艺术交流活动（不含营业性演出）；承办展览展示；影视策划；文艺创作；设计、制作、代理、发布广告；电脑动画设计；技术开发；技术转让；技术服务；技术咨询；市场调查；企业管理咨询；房地产信息咨询；会议服务；摄影服务；舞台灯光音响设备租赁；网上销售计算机软硬件及辅助设备、电子产品、办公用品、通讯器材、建筑材料、工艺品、珠宝首饰、照相器材、乐器、音响灯光、舞台设备、制冷设备。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市丰台区菜户营58号1102室(太平桥企业集中办公区)
59,"2018-07-31 02:45:10",北京祥月明光软件科技有限公司,"北京 - 北京市 - 丰台",北京祥月明光软件科技有限公司,吊销,110106011420718,李彩熙,"3 万元",有限责任公司(自然人投资或控股),丰台分局,2008年10月31日,"2008年10月31日 - 2028年10月30日",技术开发、技术服务；计算机技术培训；销售计算机软件及辅助设备。【经营范围中未取得专项许可的项目除外】,北京市丰台区刘家窑北里11号楼2幢317室
60,"2018-07-31 02:45:19",北京正美家劳务服务有限公司,"北京 - 北京市 - 丰台",北京正美家劳务服务有限公司,开业,"110106018445015 / 911101063272400303",吴秀花,"100 万元",有限责任公司(自然人独资),丰台分局,2015年1月6日,"2015年1月6日 - 2035年1月5日",劳务服务；清洁服务；家政服务；保洁服务；会议服务；婚庆服务；仓储服务；组织文化艺术交流活动；承办展览展示；物业管理；网上销售劳保用品、服装服饰、针纺织品、鞋帽、酒店用品、汽车配件、安防技术产品；汽车租赁（不含九座以上客车）【依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动】。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市丰台区造甲街110号2号平房(新村企业集中办公区)
61,"2018-07-31 02:45:33",北京市玉森玻璃装饰有限责任公司西城分公司,"北京 - 北京市 - 西城",北京市玉森玻璃装饰有限责任公司西城分公司,注销,1101021029433,赵玉森,,有限责任公司分公司(自然人投资或控股),西城分局,,"- 长期",销售玻璃，建筑用玻璃制品，建筑材料，五金交电，制冷空调设备，汽车配件，文化用品，家居装饰，生铁，玻璃加工,北京市西城区育教胡同29号
62,"2018-07-31 02:45:46",北京金百合花文化发展有限责任公司,"北京 - 北京市 - 西城",北京金百合花文化发展有限责任公司,开业,"110105003432340 / 91110102733440708J",李梓妍,"10 万元",有限责任公司(自然人投资或控股),西城分局,2001年11月30日,"2001年11月30日 - 2021年11月29日",文艺创作；体育运动项目经营（不含棋牌、高尔夫运动项目）；经济贸易咨询；承办展览展示活动；销售体育用品、文化用品；计算机方面的技术培训；组织文化艺术交流活动（不含演出）；会议服务；制作广告。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市西城区西直门内前半壁街小后仓2号楼半地下室京和旅馆101室
63,"2018-07-31 02:45:58",北京市隆达工贸集团马尾沟拆洗缝补部,"北京 - 北京市 - 西城",北京市隆达工贸集团马尾沟拆洗缝补部,注销,1101021056588,盖玉琴,,集体分支机构(非法人),,,"- 长期",拆洗缝补；服装加工。,北京市西城区北礼士路70号
64,"2018-07-31 02:46:07",北京唐光明辉广告有限公司,"北京 - 北京市 - 西城",北京唐光明辉广告有限公司,注销,110102005130184,周勤,"100 万元",有限责任公司(自然人投资或控股),西城分局,1998年5月4日,"1998年5月4日 - 2028年5月3日",设计、制作、代理、发布国内及外商来华广告。,北京市西城区教场口街1号
65,"2018-07-31 02:46:19",北京市通晓税务咨询事务所,"北京 - 北京市 - 西城",北京市通晓税务咨询事务所,吊销,1101021069153,崔高军,"30 万元",全民所有制,,,"- 长期","税务登记方面的咨询,服务.",北京市西城区小市口胡同1号
66,"2018-07-31 02:46:41",北京文苑专利代理有限公司,"北京 - 北京市 - 西城",北京文苑专利代理有限公司,开业,"110102018630332 / 911101023303205766",王炜,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局西城分局,2015年2月4日,"2015年2月4日 - 2035年2月3日",专利转让与代理服务；版权转让与代理服务、著作权代理服务、软件的登记代理服务。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区红莲南路57号1幢1209
67,"2018-07-31 02:46:53",北京市康利搬家公司,"北京 - 北京市 - 西城",北京市康利搬家公司,注销,1101021059837,王学智,"60 万元",集体所有制,,,"- 长期",搬家运输、货物运输；销售汽车配件,北京市西城区甘雨桥小区2号楼
68,"2018-07-31 02:47:01",北京艾维伊形象设计有限公司,"北京 - 北京市 - 西城",北京艾维伊形象设计有限公司,注销,"110102021960369 / 91110102MA0081J981",张荣,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局西城分局,2016年9月1日,"2016年9月1日 - 2046年8月31日",个人形象包装及设计；技术服务；技术推广；教育咨询（不含中介及办学）；组织文化艺术交流活动（不含演出）；销售化妆品、医疗器械、电子产品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区广安门外大街305号二区9号楼15层1811
69,"2018-07-31 02:47:11",北京会来斋清真食品有限公司,"北京 - 北京市 - 西城",北京会来斋清真食品有限公司,存续（在营、开业、在册）,91110102L41107982Q,吴会明,120万元人民币,有限责任公司(自然人投资或控股)（有限责任公司(自然人投资或控股)）,西城分局,2011-06-03,"2011-06-03 - 永久",销售食品；销售日用品、工艺品、办公用品。（企业依法自主选择经营项目，开展经营活动；销售食品以及依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。,北京市西城区牛街东里2区2号楼商业14、15号
70,"2018-07-31 02:47:20",北京东轩艺术发展有限公司,"北京 - 北京市 - 西城",北京东轩艺术发展有限公司,开业,"110104009729574 / 91110102790690762U",郭朕,50.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局西城分局,2006年6月15日,"2006年6月15日 - 2026年6月14日",组织文化艺术交流活动；技术开发、技术服务；企业形象策划；广告设计制作；动画制作；图文制作；销售工艺美术品、日用品、文具用品、五金交电。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市西城区右安门内大街28号19门442号
71,"2018-07-31 02:47:32",北京新格润科技发展有限公司,"北京 - 北京市 - 西城",北京新格润科技发展有限公司,开业,"110102011044199 / 9111010267572615XK",吴昊,"50 万元",有限责任公司(自然人投资或控股),西城分局,2008年5月21日,"2008年5月21日 - 2028年5月20日",技术咨询；技术服务；销售机械设备、计算机、电子产品、家用电器、电器设备、仪器仪表、建筑材料、化工产品（不含一类易制毒化学品及危险品）、金属材料、金属制品、五金交电、计算机、软件及辅助设备、通讯设备、化肥、饲料、宠物食品；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区地藏庵23号南办公楼202室
72,"2018-07-31 02:47:44",北京异彩天龙科技有限公司,"北京 - 北京市 - 西城",北京异彩天龙科技有限公司,吊销,1101022738460,闫宝贵,"10 万元",有限责任公司(自然人投资或控股),西城分局,2004年8月5日,"2004年8月5日 - 2024年8月4日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。（实缴注册资本１０万元。）,北京市西城区大后仓21号兴隆人和写字楼506室
73,"2018-07-31 02:47:53",北京杏槐苑旅馆,"北京 - 北京市 - 西城",北京杏槐苑旅馆,开业,"110102012676639 / 91110102551373794T",胡曙东,,个人独资企业,西城分局,,"- 长期",住宿。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市西城区南礼士路万明园小区5号楼
74,"2018-07-31 02:48:05",北京宝峰高新印刷技术服务有限公司,"北京 - 北京市 - 西城",北京宝峰高新印刷技术服务有限公司,吊销,1101021119571,赵雪峰,"10 万元",其他有限责任公司,西城分局,,"- 2010年1月30日",印刷技术服务、技术咨询；维修机械电器设备。,北京市西城区车公庄大街北里1号206室
75,"2018-07-31 02:48:17",北京海华莎咨询服务有限责任公司,"北京 - 北京市 - 西城",北京海华莎咨询服务有限责任公司,吊销,1101022877715,李蒙,"30 万元",有限责任公司(自然人投资或控股),西城分局,1996年5月13日,"1996年5月13日 - 2006年5月12日",房地产信息咨询；商贸信息咨询、投资信息咨询；零售建筑材料、机械设备、五金交电、化工、日用百货、针纺织品、工艺美术品、医疗器械、金属材料、计算机及外部设备、装饰材料、煤炭、家具、汽车配件,北京市西城区北三环中路19号万联商务会馆302室