nursing_home.id,nursing_home.ts,nursing_home.title,nursing_home.streetaddress,nursing_home.addresslocality,nursing_home.addressregion,nursing_home.postalcode,nursing_home.phone,nursing_home.description
1,"2017-08-11 02:20:50","Atria West 86 - New York, NY","333 W 86th St","New York",NY,10024,866-477-3715,"Set in the Upper West Side of Manhattan near Riverside Park, Atria West 86 is a senior living community where older adults can enjoy the exciting, sophisticated, metropolitan lifestyle they're accustomed to, in the cultural heart of the city."
2,"2017-08-11 02:20:52","Carnegie East House - New York, NY","1844 2nd Ave","New York",NY,10128,866-477-3715,"A NYS Licensed Enriched Housing program, best described as senior apartments with supportive services. Carnegie East House consists of 74 apartments ranging in size from studios to 2-bedrooms. Majority of the apartments have an excellent view of the Upper"
3,"2017-08-11 02:21:01","Laurel Crest - New York, NY","Walker St","New York",NY,10013,866-477-3715,"Laurel Crest is a not-for-profit community centered on the belief that each individual is unique and special, and each deserves to live life to the fullest."
4,"2017-08-11 02:21:10","The Bristal at Westbury- Westbury, NY","117 Post Ave",Westbury,NY,11590,,"The Bristal at Westbury is just one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Westbury has been designed to strike the ideal bal"
5,"2017-08-11 02:21:20","Atria Glen Cove - Glen Cove, NY","146 Glen Street","Glen Cove",NY,11542,,"The city of Glen Cove is a community like no other. Nestled in the woods of Long Island's North Shore, Glen Cove is an ideal place to call home. Since 1997, Atria Glen Cove has been a proud part of this special community, actively involved in all facets o"
6,"2017-08-11 02:21:26","The Bristal at North Woodmere - Valley Stream, NY","477 Hungry Harbor Rd","Valley Stream",NY,11581,,"The Bristal at North Woodmere is one member of a growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, North Woodmere has been designed to strike the id"
7,"2017-08-11 02:21:28","Sunrise of Smithtown - Smithtown, NY","30 Route 111",Smithtown,NY,11787,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
8,"2017-08-11 02:21:38","The Regency at Glen Cove - Glen Cove, NY","94 School St","Glen Cove",NY,11542,,"The Regency at Glen Cove is an assisted living residence providing a nurturing environment for seniors. In our inclusive monthly fee, The Regency offers the amenities of home including large spacious accommodations, dining services, cable television, dail"
9,"2017-08-11 02:21:43","Sunrise of Glen Cove - Glen Cove, NY","39 Forest Ave","Glen Cove",NY,11542,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
10,"2017-08-11 02:21:45","Maryville Adult Home - Huntington, NY","70 Greenlawn Rd",Huntington,NY,11743,,"In the hub of central Long Island, beautiful and peaceful residential areas surround a thriving business community. Here, in this convenient, accessible and attractive location, lies Maryville, a family-owned and operated adult home where quality of care "
11,"2017-08-11 02:21:55","Amber Court of Westbury - Westbury, NY","3400 Brush Hollow Rd",Westbury,NY,11590,,"Welcome to Amber Court of Westbury...a wonderful place to call home. When living arrangements are no longer safe or desirable, we offer an extraordinary alternative. Residential services, personal care assistance and medical supervision are valuable featu"
12,"2017-08-11 02:22:00","New Brookhaven Town House - Brookhaven, NY","110 Beaver Dam Rd",Brookhaven,NY,11719,,"We are a 240 bed skilled nursing facility located on Long Island's South Shore. We offer subacute rehab services which offer residents the opportunity to optimize their daily functioning. We also offer long term care. We have a specialized Young Adult Uni"
13,"2017-08-11 02:22:09","Long Beach Assisted Living - Long Beach, NY","274 W Broadway","Long Beach",NY,11561,866-477-3715,"Hoffmann Manor is family owned and operated for the last 23 years. We are situated directly on the boardwalk in Long Beach, NY overlooking beautiful blue Atlantic Ocean. Hoffmann Manor underwent a total refurbishing both exterior and interior. We pride ou"
14,"2017-08-11 02:22:21","Atria Lynbrook - Lynbrook, NY","100 Peninsula Blvd",Lynbrook,NY,11563,,"Enjoy the ease of Long Island living plus the excitement of nearby New York City at Atria Lynbrook. Our common areas are perfect for entertaining family and friends, and you’ll love having a physical therapy center right on site. Atria Lynbrook is close t"
16,"2017-08-11 02:22:48","The Bristal at Lynbrook - Lynbrook, NY","8 Freer St",Lynbrook,NY,11563,,"The Bristal at Lynbrook is one member of an ever-growing family of Assisted Living communities that have been built on Long Island, by Long Islanders, bearing The Bristal name. Like all of our communities, Lynbrook has been designed to strike the ideal ba"
17,"2017-08-11 02:22:49","Atria Tanglewood - Lynbrook, NY","125 Ocean Ave",Lynbrook,NY,11563,,"Atria Tanglewood is one of the premier independent living communities on Long Island, where residents enjoy opportunities for staying active. Join the knitting group, which donates hats to cancer survivors at nearby South Nassau Hospital; stay abreast of "
19,"2017-08-11 02:22:51","Atria Cutter Mill - Great Neck, NY","96 Cuttermill Rd","Great Neck",NY,11021,,"Located in the heart of Great Neck, with easy access to village shopping, restaurants and the LIRR, Atria Cutter Mill is a senior living community designed for those looking for the simple life, along with discreet, round-the-clock support from a friendly"
21,"2017-08-11 02:22:57","Sunrise of North Lynbrook - Lynbrook, NY","53 Franklin Ave",Lynbrook,NY,11563,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
24,"2017-08-11 02:23:08","Sunrise of West Babylon - West Babylon, NY","580 W Montauk Hwy","West Babylon",NY,11704,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
26,"2017-08-11 02:23:18","Atria Huntington - Huntington Station, NY","165 Beverly Rd","Huntington Station",NY,11746,,"Set on 14 acres, Atria Huntington is surrounded by a serene walking path in beautiful, residential Huntington Station. Lounge by our fireplace in the winter months or relax on the patio on a warm summer day. Enjoy a delicious meal in our restaurant-style "
29,"2017-08-11 02:23:24","The Bristal at West Babylon - West Babylon, NY","520 Montauk Hwy","West Babylon",NY,11704,,
30,"2017-08-11 02:23:35","Manorhaven Adult Home - Huntington Station, NY","222 Columbia St","Huntington Station",NY,11746,,"Manor Haven Adult Home is a 32 resident facility. A very high level of care is provided. Residents are encouraged to join adult day care facilities. Residents are able to take advantage of transportation in the area."
31,"2017-08-11 02:23:39","Cardon Home - Huntington Station, NY","392 Lenox Rd","Huntington Station",NY,11746,866-477-3715,
32,"2017-08-11 02:23:50","Glenwood Village - Riverhead, NY","1661 Old Country Rd",Riverhead,NY,11901,866-477-3715,
33,"2017-08-11 02:23:55","Walden Place - Cortland, NY","839 Bennie Rd",Cortland,NY,13045,,"Walden Place offers an active lifestyle with premier services and amenities-- in a warm family, oriented community.We realize that you are looking for a community that offers the services of a well respected Assisted Living community, but we want to offer"
34,"2017-08-11 02:23:59","Five Star Premier Residences at Yonkers - Yonkers, NY","537 Riverdale Ave",Yonkers,NY,10705,,"A charming neighborhood setting combined with a location convenient to the fabulous attractions of Manhattan and Westchester County. Located in Westchester County, Classic Residence is close to the historic attractions and cultural allure of Manhattan.#80"
35,"2017-08-11 02:24:10","Sunrise at Fleetwood - Mount Vernon, NY","500 N Columbus Ave","Mount Vernon",NY,10552,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
36,"2017-08-11 02:24:14","Atria On the Hudson - Ossining, NY","321 North Highland Avenue",Ossining,NY,10562,,"Welcome to Atria on the Hudson, the next generation in thoughtful, purposeful community living for seniors. It’s much more than a place to live; it’s a safe, inviting community to call home. Atria on the Hudson is the newly renovated fourth member of the "
37,"2017-08-11 02:24:27","Sunrise at Crestwood - Yonkers, NY","65 Crisfield St",Yonkers,NY,10710,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
38,"2017-08-11 02:24:34","The Bristal at White Plains - White Plains, NY","305 North St","White Plains",NY,10605,,
39,"2017-08-11 02:24:37","The Kensington at White Plains - White Plains, NY","100 Maple Ave","White Plains",NY,10601,,"The Kensington is an enhanced assisted living and memory care residence located in the heart of White Plains, NY. It is the realization of a vision of passionate leaders in the senior living industry."
40,"2017-08-11 02:24:46","Westchester Center for Independent &amp; Assisted - Yonkers, NY","78 Stratton St S",Yonkers,NY,10701,,
41,"2017-08-11 02:24:57","Willow Towers EHP - New Rochelle, NY","355 Pelham Rd","New Rochelle",NY,10805,866-477-3715,
42,"2017-08-11 02:25:04","Meadowview at the Wartburg - Mount Vernon, NY","2 Wartburg Pl","Mount Vernon",NY,10552,866-477-3715,"Helping Caregivers for over 100 years"
43,"2017-08-11 02:25:14","Belmont Village Hollywood - Los Angeles, CA","2051 N Highland Ave","Los Angeles",CA,90068,,"Belmont Village Hollywood Hills in Los Angeles is centrally located next door to the Hollywood Bowl. Our beautiful senior living facility is just blocks away from the renowned Hollywood Highland center and the Kodak Theatre, home to the annual Academy Awa"
44,"2017-08-11 02:25:19","St. John of God Retirement and Care Center - Los Angeles, CA","2468 S St Andrews Pl","Los Angeles",CA,90018,,"Our beautiful seven acre campus is conveniently located in the historic West Adams district a few miles from downtown Los Angeles with easy freeway access. St. John of God is a ‘gem’ in the midst of Los Angeles. Our spiritual and tranquil setting – includ"
45,"2017-08-11 02:25:31","Meridian of Cheviot Hills - Los Angeles, CA","3340 Shelby Dr","Los Angeles",CA,90034,,
46,"2017-08-11 02:25:38","Extended Arms Senior home care - Los Angeles, CA","1800 Century Park E","Los Angeles",CA,90067,866-477-3715,"Take a Full Advantage with Exceptional Home Care Services Offered by Extended Arms Senior Home Care For those individuals who have a loved ones with a declining health, it is hard to watch them dealing with it. Fortunately, Extended Arms Senior Home Care "
47,"2017-08-11 02:25:51","CityView - Los Angeles, CA","515 N LA Brea Ave","Los Angeles",CA,90036,,"At City View Villa we provide a dedicated team of professionals that care for you as they would for their own family. We are a bright and inviting community nestled between historic Hancock Park, Hollywood and West Hollywood with a 360 degree view of the "
48,"2017-08-11 02:25:56","Westwood Plaza Retirement - Los Angeles, CA","2228 Westwood Blvd","Los Angeles",CA,90064,,"Located in the heart of renowned Westwood, Westwood Plaza offers life without the demands of cooking, cleaning, housekeeping and maintenance. At Westwood Plaza we do the work so you can pursue life’s leisure. Westwood Plaza is an independent and assisted "
49,"2017-08-11 02:26:09","Belmont Village Westwood - Los Angeles, CA","10475 Wilshire Blvd","Los Angeles",CA,90024,,"Belmont Village of Westwood, California is situated in a lushly landscaped residential neighborhood in the heart of Westwood. Our senior living facility is located along Wilshire Boulevard’s “Golden Mile.” Residents enjoy shopping at its best on Rodeo Dri"
50,"2017-08-11 02:26:21","Beverly Hills Carmel Inc. North - Los Angeles, CA","8757 Burton Way","Los Angeles",CA,90048,866-477-3715,"Since 1978, we have offered a great alternative for seniors who may need additional assistance with their daily routines, medication management, bathing and dressing or personal hygiene, yet do not require the intensive services of a skilled nursing facil"
51,"2017-08-11 02:26:31","Bentley Manor by Serenity Care Health (SCH) - Los Angeles, CA","3425 McLaughlin Ave","Los Angeles",CA,90066,,
52,"2017-08-11 02:26:39","Sunrise Villa Culver City - Los Angeles, CA","4061 Grand View Blvd","Los Angeles",CA,90066,,"Family owned and operated Assisted Living and Alzheimer's facility. Rated by THE GILBERT GUIDE as the premier Assisted Living facility in California. Our programs, meals, and surroundings were designed to maximize the comfort and security of the residents"
53,"2017-08-11 02:27:37","Brookdale Lake View - Chicago, IL","3121 N Sheridan Rd",Chicago,IL,60657,,"Brookdale Plaza Lake View provides a full range of choices for today's seniors. Choosing a senior living community represents a lifestyle choice and we understand that our residents are choosing much more than a comfortable living environment to call home"
54,"2017-08-11 02:27:47","Autumn Green at Midway Village - Chicago, IL","6700 S Keating Ave",Chicago,IL,60629,,"Don't let our value prices fool you -- Autumn Green is a beautiful community! Autumn Green at Midway Village offers full-service rental retirement living at a mid-range price for persons aged 62+ OR For-sale condominiums for persons aged 55+ in the adjace"
55,"2017-08-11 02:27:58","Sunrise of Lincoln Park - Chicago, IL","2710 N Clark St",Chicago,IL,60614,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
56,"2017-08-11 02:28:09","Brookdale Lake Shore Drive - Chicago, IL","2960 N Lake Shore Dr",Chicago,IL,60657,,"Brookdale Plaza Lake Shore Drive provides a full range of choices for today's seniors. Choosing a senior living community represents a lifestyle choice and we understand that our residents are choosing much more than a comfortable living environment to ca"
57,"2017-08-11 02:28:16","Autumn Green at Wright Campus - Chicago, IL","4239 N Oak Park Ave",Chicago,IL,60634,,"Autumn Green at Wright Campus is an entirely new concept in retirement living built on the traditions of quality, service and value that has been the standard for Senior Lifestyle Corporation for more than 20 years. Located on Chicago's Northwest side, Au"
58,"2017-08-11 02:28:27","Bethany Retirement Community - Chicago, IL","4950 N Ashland Ave",Chicago,IL,60640,,"The Bethany organization has been providing services to Chicago seniors for over 126 years! We pride ourselves on offering a Safe, Secure, Home-like environment were staff treat residents like family. Our non-profit home offers both Independent and Assist"
59,"2017-08-11 02:28:37","Norwood Crossing - Chicago, IL","6016 N Nina Ave",Chicago,IL,60631,,"Norwood Crossing, a not-for-profit community located on the Northwest side of Chicago, has been serving older adults since 1896. Each day, Norwood Crossing holds true to their mission of enhancing the independence and well-being of older adults. Norwood C"
60,"2017-08-11 02:28:42","St Pauls House - Chicago, IL","3800 N California Ave",Chicago,IL,60618,866-477-3715,"St. Pauls House has been here almost 100 years and our reputation in the community precedes us. Because we are a non-for-profit, we are able to live our mission everyday through our wonderful care. Our staff retention is above average and some of nurses h"
61,"2017-08-11 02:28:52","Covenant Home of Chicago - Chicago, IL","2720 W Foster Ave",Chicago,IL,60625,866-477-3715,
62,"2017-08-11 02:28:55","The Selfhelp Home - Chicago, IL","908 W Argyle St",Chicago,IL,60640,,
63,"2017-08-11 02:28:59","Brookdale Hawthorn Lakes - Vernon Hills, IL","10 E Hawthorn Pkwy","Vernon Hills",IL,60061,,"Brookdale Plaza Hawthorne Lakes I provides a full range of choices for today's seniors. Choosing a senior living community represents a lifestyle choice and we understand that our residents are choosing much more than a comfortable living environment to c"
64,"2017-08-11 02:29:03","Silverado Highland Park - Highland Park, IL","1651 Richfield Rd","Highland Park",IL,60035,,"The skilled, compassionate memory care professionals at Silverado are dedicated to providing residents with the dignity and care they deserve while they enjoy the community’s warm atmosphere. Comfortable surroundings and engagement activities designed wit"
65,"2017-08-11 02:29:13","Sunrise of Gurnee - Gurnee, IL","500 N Hunt Club Rd",Gurnee,IL,60031,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
66,"2017-08-11 02:29:16","Sunrise of Highland Park - Highland Park, IL","1601 Green Bay Rd","Highland Park",IL,60035,,"In elegant, residential environments, we deliver the finest in senior care, and are recognized internationally for both quality and innovation. Guided by our Principles of Service, Sunrise affords families peace-of-mind by providing today's seniors with a"
67,"2017-08-11 02:29:26","Brookdale Vernon Hills - Vernon Hills, IL","145 N Milwaukee Ave","Vernon Hills",IL,60061,,"Brookdale Plaza Vernon Hills provides a full range of choices for today's seniors. Choosing a senior living community represents a lifestyle choice and we understand that our residents are choosing much more than a comfortable living environment to call h"
68,"2017-08-11 02:29:38","Cedar Lake - Lake Zurich, IL","777 Church St","Lake Zurich",IL,60047,,"Cedar Lake Assisted Living & Memory Care is the premier assisted living community located in southwestern Lake County approximately 37 miles from downtown Chicago. We offer Assisted Living, Transitional Memory Care, and Dementia/Memory Care. This communit"
69,"2017-08-11 02:29:48","Spring Meadows Libertyville - Libertyville, IL","901 Florsheim Dr",Libertyville,IL,60048,,"Tucked away from the hustle and bustle of downtown Libertyville is Spring Meadows Libertyville, a thriving community where residents are our main concern and our professional services ensure a high quality of living. Our residents enjoy Libertyville, IL ,"
70,"2017-08-11 02:29:57","Silverado Lake Zurich - Lake Zurich, IL","555 America Ct","Lake Zurich",IL,60047,,"The skilled, compassionate memory care professionals at Silverado are dedicated to providing residents with the dignity and care they deserve while they enjoy the community’s warm atmosphere. Comfortable surroundings and engagement activities designed wit"
71,"2017-08-11 02:30:00","Victory Centre of Vernon Hills - Vernon Hills, IL","97 W Phillip Rd","Vernon Hills",IL,60061,,
72,"2017-08-11 02:30:10","Oak Hill Supportive Living - Round Lake Beach, IL","76 East Rollins Road","Round Lake Beach",IL,60073,,"Oak Hill is a 94 apartment supportive living community, located at 76 E. Rollins Road in Round Lake Beach, Illinois. Oak Hill offers adults 65 and older deluxe accomodations in private studio and one-bedroom apartments. Residents have access to beautifull"
73,"2017-08-11 02:30:21","Windsor Senior Living - Dallas, TX","7750 Lyndon B Johnson Fwy",Dallas,TX,75251,,
74,"2017-08-11 02:30:32","Acadia Estates Assisted Living and Memory Care - Dallas, TX","3344 Forest Ln",Dallas,TX,75234,,"Acadia Assisted Living located in beautiful Dallas, Texas, combines the care seniors need, the convenience they value, and the independence they cherish. Acadia is beautifully designed with spacious common areas to enjoy with family and friends. Three del"
75,"2017-08-11 02:30:34","Sunrise at Hillcrest - Dallas, TX","13001 Hillcrest Rd",Dallas,TX,75240,,"A two-time winner of the Presidents Award, the assisted living team at Sunrise of Hillcrest in Dallas offers residents many years of experience and the highest quality of personalized senior care. In fact, our health care coordinator has worked with our t"
76,"2017-08-11 02:30:45","Brookdale Preston - Dallas, TX","12400 Preston Rd",Dallas,TX,75230,,"The Perfect Location! Brookdale Preston is set on 2 acres of beautifully landscaped grounds with an enclosed courtyard and walking trail. We are considered the premier assisted living and Alzheimer’s community in North Dallas and Preston Hollow. We are lo"
77,"2017-08-11 02:30:49","The Reserve at North Dallas - Dallas, TX","12271 Coit Rd",Dallas,TX,75251,,
78,"2017-08-11 02:31:01","Monticello West - Dallas, TX","5114 McKinney Ave",Dallas,TX,75205,,"Over the past 30 years, one senior living community has earned a reputation for exceptional care in the heart of the Park Cities. If you or someone you love needs memory care or assistance with the activities of daily living, look no further than Monticel"
79,"2017-08-11 02:31:14","Belmont Village Turtle Creek - Dallas, TX","3535 N Hall St",Dallas,TX,75219,,"Beautifully situated in the heart of the Turtle Creek community, Belmont Village Senior Living offers easy access to an array of high-end dining and retail centers, world class medical care, numerous churches and synagogues, and the Dallas Theater Center "
80,"2017-08-11 02:31:20","Brookdale Lake Highlands - Dallas, TX","9715 Plano Rd",Dallas,TX,75238,,"We offer a home like setting and cheerful smiles from our professional staff who greet you everyday. Our caring staff offers the assistance you need while respecting your independence. Our peaceful setting, restaurant style dining experience, activities a"
81,"2017-08-11 02:31:29","Parsons House Preston Hollow - Dallas, TX","4205 W Northwest Hwy",Dallas,TX,75220,,"Preston Hollow Assisted Living and Memory Care Community is conveniently located on Northwest Highway near Midway, close to shopping, entertainment, and medical facilities. We provide a community of care and support within the privacy of individual apartm"
82,"2017-08-11 02:31:32","The Meridian at Kessler Park - Dallas, TX","2522 Fort Worth Ave",Dallas,TX,75211,,"Don't settle for ordinary. Escape to The Meridian at Kessler Park, a luxury rental retirement community in the greater Dallas-Fort Worth Area. Our community offers resort style independent living that has been specifically designed for discerning individu"