business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2745892,849960,"2020-09-27 03:54:20","Cost Plus World Market",https://stores.worldmarket.com/tx/humble/20416-highway-59n.html,customercare@worldmarket.com,"(281) 706-8937","20416 Highway 59 N Suite A",Humble,TX,77338,"20416 Highway 59 N Suite A,Humble,TX 77338","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,30.01191,-95.26233,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/humble/20416-highway-59n.html,,,,,,,,,
2746274,850049,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/tx/lubbock/2626-w-loop-289.html,customercare@worldmarket.com,"(806) 507-3372","2626 W Loop 289",Lubbock,TX,79407,"2626 W Loop 289,Lubbock,TX 79407","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.57063,-101.94456,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (806) 799-1946 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/lubbock/2626-w-loop-289.html,,,,,,,,,
2746513,850106,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/ca/pleasanton/5564-springdale-avenue.html,customercare@worldmarket.com,"(925) 460-0606","5564 Springdale Ave",Pleasanton,CA,94588,"5564 Springdale Ave,Pleasanton,CA 94588","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,37.69149,-121.9257,https://i3.ypcdn.com/blob/53a526e32b791e6eea8656108b73b4f2d6622387_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (925) 463-9051 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/ca/pleasanton/5564-springdale-avenue.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2747259,850274,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/tx/college-station/1450-s-texas-ave.html,customercare@worldmarket.com,"(979) 764-1411","1450 Texas Ave S","College Station",TX,77840,"1450 Texas Ave S,College Station,TX 77840","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,A+,30.61765,-96.32253,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (979) 764-1478 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/tx/college-station/1450-s-texas-ave.html,,,,,,,,,
2747737,850373,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/tx/flower-mound/6101-long-prairie-road.html,customercare@worldmarket.com,"(972) 539-3355","6101 Long Prairie Rd Ste 300","Flower Mound",TX,75028,"6101 Long Prairie Rd Ste 300,Flower Mound,TX 75028","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.06914,-97.08272,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (972) 539-3101 TollFree: (877) 967-5362",,"visa, amex, discover, master card",,,https://stores.worldmarket.com/tx/flower-mound/6101-long-prairie-road.html,,,,,,,,,
2747767,850381,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/ca/irvine/13682-jamboree-rd.html,customercare@worldmarket.com,"(714) 368-7539","13682 Jamboree Rd",Irvine,CA,92602,"13682 Jamboree Rd,Irvine,CA 92602","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.72457,-117.78997,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 9:30 am - 8:00 pm","Fax: (714) 368-7582 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/irvine/13682-jamboree-rd.html,,,,,,,,,
2748728,850596,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/tx/watauga/7616-denton-highway.html,customercare@worldmarket.com,"(817) 581-8046","7616 Denton Hwy Ste 516",Watauga,TX,76148,"7616 Denton Hwy Ste 516,Watauga,TX 76148","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,32.88409,-97.26026,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (817) 581-8047 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/watauga/7616-denton-highway.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",charcox,11/24/2007,five,"Great presents and cool stuff for me too!",,,,
2748749,850598,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/al/tuscaloosa/1320-mcfarland-blvd-e.html,customercare@worldmarket.com,"(205) 349-4339","1320 Mcfarland Blvd E",Tuscaloosa,AL,35404,"1320 Mcfarland Blvd E,Tuscaloosa,AL 35404","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.20029,-87.52614,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/al/tuscaloosa/1320-mcfarland-blvd-e.html,,,,,,,,,
2748937,850646,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/al/spanish-fort/10200-eastern-shore-blvd.html,customercare@worldmarket.com,"(251) 626-9927","10200 Eastern Shore Blvd Ste 160",Daphne,AL,36527,"10200 Eastern Shore Blvd Ste 160,Daphne,AL 36527","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,30.66622,-87.84796,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (251) 626-8471 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/al/spanish-fort/10200-eastern-shore-blvd.html,,,,,,,,,
2749639,850795,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/ca/la-mesa/5500-grossmont-center-drive.html,customercare@worldmarket.com,"(619) 466-2991","5500 Grossmont Center Dr Ste 233","La Mesa",CA,91942,"5500 Grossmont Center Dr Ste 233,La Mesa,CA 91942","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,32.77968,-117.01103,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (619) 466-3984 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/ca/la-mesa/5500-grossmont-center-drive.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2750413,850977,"2020-09-27 03:54:25","Cost Plus World Market",https://stores.worldmarket.com/ca/mission-viejo/25262-el-paseo.html,customercare@worldmarket.com,"(949) 348-1126","25262 El Paseo","Mission Viejo",CA,92691,"25262 El Paseo,Mission Viejo,CA 92691","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.59326,-117.67327,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (949) 348-1148 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/mission-viejo/25262-el-paseo.html,"Price Range : Average Bike Parking: No",,,,,,,,
2750862,851085,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/il/crystal-lake/6000-northwest-highway.html,customercare@worldmarket.com,"(815) 455-3994","6000 Northwest Hwy","Crystal Lake",IL,60014,"6000 Northwest Hwy,Crystal Lake,IL 60014","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,42.22637,-88.31489,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (815) 455-4695 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/il/crystal-lake/6000-northwest-highway.html,"Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2751904,851273,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/ca/chico/2101-dr-martin-luther-king-jr-parkway.html,customercare@worldmarket.com,"(530) 893-9858","2101 Dr Martin Luther King Junior Pkwy Suite 30",Chico,CA,95928,"2101 Dr Martin Luther King Junior Pkwy Suite 30,Chico,CA 95928","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,39.72209,-121.80755,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (530) 893-9862 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/ca/chico/2101-dr-martin-luther-king-jr-parkway.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
2751962,851280,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/ca/san-diego/10455-reserve-drive.html,customercare@worldmarket.com,"(858) 613-0231","10455 Reserve Dr Ste 150","San Diego",CA,92127,"10455 Reserve Dr Ste 150,San Diego,CA 92127","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs","3,5","4 Reviews",,33.02132,-117.11399,https://i3.ypcdn.com/blob/47f1bc7fb1b1d3b53574307531b7e3a06a1c2f95_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (858) 613-9089 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/san-diego/10455-reserve-drive.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",deborahgs,11/03/2008,four,"I absolutely love my hair every time I leave the spa. I go to Gino and he is fantastic. My haircut, color and blow dry are excellent and I always feel like a star when I leave. The salon is always clean and the service is excellent.",sarbee,02/20/2008,one,"two words...STAY AWAY. i had a haircut at this salon with a gal named chloe. i asked her to take my hair up about an inch, she took off four. i asked her for layered side swept bangs and a small amount of piecy layers and found myself with thick bangs across my brow and chunky shelf layers reminicent of the 70's. the salon itself was very nice but the employees are about as skilled as a three year old with mommy's scissors."
2751978,851283,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/tx/waco/4633-s--jack-kultgen-expressway.html,customercare@worldmarket.com,"(254) 662-9235","4633 S Jack Kultgen Expy Ste 103",Waco,TX,76706,"4633 S Jack Kultgen Expy Ste 103,Waco,TX 76706","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,31.49841,-97.1488,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (254) 662-9289 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/tx/waco/4633-s--jack-kultgen-expressway.html,"Bike Parking: No Price Range : Average",,,,,,,,
2752058,851297,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/mo/chesterfield/238-thf-blvd.html,customercare@worldmarket.com,"(636) 728-0011","238 Thf Blvd",Chesterfield,MO,63005,"238 Thf Blvd,Chesterfield,MO 63005","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,38.66734,-90.59935,https://i3.ypcdn.com/blob/834936684d941457cc0b581971a9840dc7f8e7e6_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (636) 728-1445 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/mo/chesterfield/238-thf-blvd.html,,,,,,,,,
2752161,851322,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/mi/grand-rapids/3641-28th-street-se.html,customercare@worldmarket.com,"(616) 942-7799","3641 28th St SE","Grand Rapids",MI,49512,"3641 28th St SE,Grand Rapids,MI 49512","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",1,"1 Review",,42.91264,-85.57779,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (616) 974-9964 TollFree: (877) 967-5362",,"amex, discover, master card, visa",,,https://stores.worldmarket.com/mi/grand-rapids/3641-28th-street-se.html,"Bike Parking: Yes","Grainger F.",12/13/2014,one,"Worst customer service ever, looks like they may not last too long here in GR. Went there today and they were forcing everyone to give their email addresses and phone numbers in order to sign them up for the loyalty card. If you refused, they wouldn't sell you anything. WTF?? That is no way to do business!",,,,
2752640,851435,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/ca/folsom/2797-e-bidwell-street.html,customercare@worldmarket.com,"(916) 817-2500","2797 E Bidwell St",Folsom,CA,95630,"2797 E Bidwell St,Folsom,CA 95630","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"2 Reviews",,38.65373,-121.12246,https://i3.ypcdn.com/blob/c5c99d4ecbfd44a475ddd83347c20b4bd764b669_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (916) 817-2505 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/ca/folsom/2797-e-bidwell-street.html,"Parking: Lot, Private Bike Parking: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas","Kelly K.",05/05/2017,five,"Love this place! Any time I need something special, like decorative ramekins, placemats, unique apron, or Asian spoons I know they'll have it here! The copper pans are the best i have used yet, absolutely no sticking!","Christina B.",04/09/2016,five,"Thank you for the great customer service and support in finding the right jam today. I love shopping here! Great selection and service every time."
2752737,851459,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/fl/jacksonville-beach/950-marsh-landing-parkway.html,customercare@worldmarket.com,"(904) 543-1133","950 Marsh Landing Pkwy Ste 205","Jacksonville Beach",FL,32250,"950 Marsh Landing Pkwy Ste 205,Jacksonville Beach,FL 32250","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,30.25548,-81.39599,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:30 am - 7:00 pm","Fax: (904) 543-7099 TollFree: (877) 967-5362",,"master card, visa, discover, amex",,,https://stores.worldmarket.com/fl/jacksonville-beach/950-marsh-landing-parkway.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas","Cheryl M.",01/05/2015,five,"I shop here often and the staff is always so helpful. I highly recommend this store for specialty foods!",,,,
2752873,851486,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/az/mesa/4988-south-power-road.html,customercare@worldmarket.com,"(480) 840-3232","4988 S Power Rd",Mesa,AZ,85212,"4988 S Power Rd,Mesa,AZ 85212","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.32564,-111.68719,https://i3.ypcdn.com/blob/19d0e1af43fbc85ad20c595f0f8163f06049f556_100x100_crop.jpg?d9a04b5,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (480) 840-3236 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/az/mesa/4988-south-power-road.html,"Parking: Lot, Private Bike Parking: Yes",,,,,,,,
2753274,851578,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/ca/brea/109-west-imperial-highway.html,customercare@worldmarket.com,"(714) 255-9195","109 W Imperial Hwy",Brea,CA,92821,"109 W Imperial Hwy,Brea,CA 92821","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,33.91695,-117.90095,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (714) 529-5391 TollFree: (877) 967-5362",,"master card, visa, amex, discover",,,https://stores.worldmarket.com/ca/brea/109-west-imperial-highway.html,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",,,,,,,,
2753340,851591,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/mo/independence/19900-east-jackson-drive.html,customercare@worldmarket.com,"(816) 795-6700","19900 E Jackson Dr",Independence,MO,64057,"19900 E Jackson Dr,Independence,MO 64057","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",5,"1 Review",,39.04109,-94.3458,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (816) 795-9711 TollFree: (877) 967-5362",,"master card, discover, visa, amex",,,https://stores.worldmarket.com/mo/independence/19900-east-jackson-drive.html,"Specialties: Rugs, Artwork, Furniture, Seasonal, Eclectic, Furnishings, Prints, Oriental, Decorative, Couches, Asian, Love Seats, Imported, Carpets, Tropical, Sofas",mutu888,03/05/2010,five,"Love this place. They have a lot of variety of things from cultural dried foods, tables, dishware, decor, etc. I think the furniture is the best thing this store has to offer, specifically the wood. It is just unique and appears to be of good quality.",,,,
2753394,851606,"2020-09-27 03:54:28","Cost Plus World Market",https://stores.worldmarket.com/nc/matthews/10530-northeast-parkway.html,customercare@worldmarket.com,"(704) 849-2004","10530 Northeast Pkwy Ste L",Matthews,NC,28105,"10530 Northeast Pkwy Ste L,Matthews,NC 28105","Home Decor, Cookware & Utensils, Furniture Stores, Home Furnishings, Lighting Fixtures, Patio & Outdoor Furniture, Rugs",,,,35.12923,-80.69894,,,"Visit World Market for stylish rustic furniture, unique home decor, gifts, area rugs, affordable curtains, accent pillows, gourmet food, wine and more!","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm","Fax: (704) 847-3137 TollFree: (877) 967-5362",,"visa, master card, amex, discover",,,https://stores.worldmarket.com/nc/matthews/10530-northeast-parkway.html,"Parking: Lot, Private Bike Parking: No",,,,,,,,