job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.zhuan_ye_yao_qiu,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.fa_bu_shi_jian,job.jie_zhi_shi_jian,job.salary,job.salary_from,job.salary_to,job.gong_zuo_xing_zhi,job.zhi_chen_yao_qiu,job.gong_zuo_di_zhi
1,"2018-01-31 04:31:33",后勤服务中心电梯安全管理员,"<dd> 大专及以上学历，机械电气专业，须持《电梯安全管理作业证》 </dd>",武汉市硚口区,其他学科,大专,经验不限,2018-01-31,2018-11-25,面议,,,全职,不限,湖北武汉市硚口区
2,"2018-01-31 04:31:34",健康管家（康疗院-VIP病区）,"<dd> 职位描述： <br />1.在护士长领导下进行工作，负责病区的行政事务，参加科内会议，并做好记录。 <br />2.负责科内长者账单的管理，对欠费账单及时联系家属，并追踪服务，直至问题解决。3.医疗保险、长照险的相关事宜的处理，与医保办做好对接工作，及时处理医保事宜。4.负责病区的咨询，登记，并安排上门接诊。 <br />5.负责患者检查时预约、单据的送取工作。 <br />6.负责病区接待工作，做好接待需要物品的准备、检查、及收捡工作。 <br />7.申领办公用品和非医疗耗材，并做好管理。负责病区环境的管理，保证病房整洁有序，联系后勤维修。 <br />8.负责病区随访工作，按计划对每位长者进行随访。 <br />9.收集家属及长者的意见，记录，对投诉、意见及时反馈给护士长，采取合适的措施解决问题。 <br />10.参与科室的安全管理，与科内其他人员做好沟通协调。 <br />11.负责与社会服务部沟通科室服务内容变更及话术调整等。 <br /><br />任职资格： <br />1.具备护士工作经验优先，有相应的上岗经验，医疗，护理及健康管理背景人员优先。 <br />2.通过上岗培训及考核。 <br />3.有较好沟通能力。 <br />4.有发现问题、解决问题的能力。 <br /> </dd>",成都市成华区,基础医学,大专,3-5年,2018-01-31,2019-01-24,"3,000-5,000","3,000","5,000",全职,不限,四川成都市成华区东虹路48号
3,"2018-01-31 04:31:43",实验技术主管,"<dd> 岗位职责： <br />1、全面负责本部门检测实验工作； <br />2、组织编制本部门各类技术文件； <br />3、贯彻执行有关技术规范和规章制度，保证检验工作质量； <br />4、提出本部门人员的技术培训计划或方案； <br />5、负责本部门仪器设备的日常使用、维护管理； <br />6、负责本部门文件资料和重要物质的管理； <br />7、负责本部门人员、设备的安全管理； <br />8、对出现的生产问题进行调查分析，提出纠正措施并组织实施； <br />9、完成上级交给的其它工作。 <br />岗位要求： <br />1、本科及以上学历，分子生物学等相关专业； <br />2、3年以上相关工作经验，其中至少1年以上团队管理经验； <br />3、具备检验师等相关资格证书者，优先考虑。 <br />4、有热情、能够承受一定压力，愿意与公司一起成长。 <br /> </dd>",北京市大兴区,生物学,本科,3-5年,2018-01-31,2018-10-31,"8,000-10,000","8,000","10,000",全职,不限,北京大兴区经济技术开发区经海四路156号院7号楼四层
4,"2018-01-31 04:31:45",医院院长,"<dd> 【岗位职责】 <br />（1）在公司领导下，负责医院的医疗、护理、预防、教学、科学研究和行政管理等全面工作，保障医院正常医疗秩序。 <br />（2）制订医院工作计划，经报上级批准后组织实施，并经常督促检查，按期总结汇报。 <br />（3）组织、参与危重、疑难病员的会诊、转诊和抢救工作；督促做好消毒隔离、疫情报告等工作；遇突发事件，要及时上报，并采取相应措施。 <br />（4）负责领导、组织、检查医院日常工作，经常深入科室，协调各科之间的关系，及时发现问题、解决问题，保障医院良好医疗秩序。 <br />（5）定期组织医护人员卫生行政法规学习，督促、检查各项规章制度有效落实，规范医护人员诊疗行为。 <br />（6）负责医院医德医风建设和医疗、护理质量管理，严把医疗质量和安全管理关，严防差错事故。 <br /><br />【任职资格】 <br />（1） 有正高以上临床医学类职称（能变更为第一注册点）； <br />（2） 至少有5年担任三级医院院长任职经历或大型企、事业单位、民营机构高级主管工作经验。同时有大型民营医院管理经验者优先。 <br />（3）具有先进的医院营运管理理念，有较优秀的战略眼光及商业判断力，洞察行业发展趋势。 <br />（4）有较强的组织协调能力、医院管理能力和执行力，带领全院员工出色完成各项工作任务。 <br />（5）熟悉卫生行政管理及医院管理法律法规，有较好的依法行政能力，主持建立建全医院管理制度，防范医疗风险。 <br />（6）具有强烈的敬业精神、进取心和责任心；有较好的公文书写能力和口语表达能力以及协调公关能力。 <br /><br /> </dd>",广州市越秀区,其他,学历不限,经验不限,2018-01-31,2018-11-16,面议,,,全职,不限,广东广州市越秀区白云路18号
5,"2018-01-31 04:34:02",护理部主任-邯郸,"<dd> 1、根据医院经营计划制订和落实本部门护理工作各项计划； <br />2、全面负责医院的护理工作，是医院护理质量与安全管理和持续改进第一责任人，拟定全院护理工作计划及实施，保障护理工作质量； <br />3、负责拟定和组织修改全院护理常规，并严格督促执行，检查指导各科室做好基础护理和执行分级护理制度； <br />4、深入科室，了解掌握护理人员的思想工作情况，教育护理人员改进工作作风，加强医德医风建设，改善服务态度。督促检查护理制度、常规的执行和护理任务的完成情况，检查护理质量，对危重病员的护理工作进行技术指导，严防差错事故的发生； <br />5、组织护理人员三基三严培训，学习业务技术，定期进行技术考核，开展护理科研工作和技术革新，不断提高护理技术水平； <br />6、组织检查实习生、进修生的实习工作，指导各级护理人员做好传、帮、带； <br />7、负责全院护理人员的调配； <br />8、审查各科室提出的有关护理用品的申报计划和使用情况，加强成本控制； <br />9、检查、指导门诊、病房、手术室、供应室管理，使之逐步达到制度化、常规化、规格化； <br />10、主持召开全院护士长会议，分析护理工作情况，定期组织护士长相互检查、学习和交流经验，不断提高护理质量、服务质量和管理水平； <br />11、负责本院相应的医疗、教学、科研等工作的开展，组织领导全院护理科研工作及护理新技术的推广； <br />12、教育全院各级护理人员热爱护理专业，培养良好的作风，关心他们的思想、工作、学习和生活，充分调动护理人员的积极性； <br />13、作为医院质量管理组织主要成员，承担相关工作； <br />14、负责医院感染管理，了解院感新知识和要求，对医院感染及其相关危险因素进行监测、分析和反馈，针对问题提出控制措施并指导实施； <br />15、根据集团医护管理部要求按时报送相关报告（表），严格执行集团的医护管理政策、工作流程与相关制度； <br />16、协调、理顺与院内其他部门的关系，提高工作效率； <br /><br />任职要求： <br />1、护理专业，大专以上学历，主管护师以上职称； <br />2、具有二甲医院护理部护士长五年以上岗位管理经验； <br />3、熟悉医院护理业务管理流程 常规 制度有较强的领导能力和技巧；善于制定医院护理业务开展计划和组织实施的能力；具备实事求是,勇于钻研业务及科研的精神； <br />4、善于协调 沟通能力强 责任心 事业心强；亲和力 判断力 决策能力 计划能力强； <br />联系电话：0310-8371306 <br />地址：邯郸市陵西大街186号（丛台路与陵西大街交叉口南行30米路西） </dd>",河北省邯郸市,护理学,大专,5-10年,2018-01-31,2018-04-08,面议,,,全职,中级,河北邯郸市
6,"2018-01-31 04:34:08",护理部主任,"<dd> 岗位职责： <br /> 1、根据医院经营计划制订和落实本部门护理工作各项计划； <br /> 2、全面负责医院的护理工作，是医院护理质量与安全管理和持续改进第一责任人，拟定全院护理工作计划及实施，保障护理工作质量； <br /> 3、负责拟定和组织修改全院护理常规，并严格督促执行，检查指导各科室做好基础护理和执行分级护理制度； <br /> 4、深入科室，了解掌握护理人员的思想工作情况，教育护理人员改进工作作风，加强医德医风建设，改善服务态度。督促检查护理制度、常规的执行和护理任务的完成情况，检查护理质量，对危重病员的护理工作进行技术指导，严防差错事故的发生； <br /> 5、组织护理人员三基三严培训，学习业务技术，定期进行技术考核，开展护理科研工作和技术革新，不断提高护理技术水平； <br /> 6、组织检查实习生、进修生的实习工作，指导各级护理人员做好传、帮、带； <br /> 7、负责全院护理人员的调配； <br /> 8、审查各科室提出的有关护理用品的申报计划和使用情况，加强成本控制； <br /> 9、检查、指导门诊、病房、手术室、供应室管理，使之逐步达到制度化、常规化、规格化； <br /> 10、主持召开全院护士长会议，分析护理工作情况，定期组织护士长相互检查、学习和交流经验，不断提高护理质量、服务质量和管理水平； <br /> 11、负责本院相应的医疗、教学、科研等工作的开展，组织领导全院护理科研工作及护理新技术的推广； <br /> 12、教育全院各级护理人员热爱护理专业，培养良好的作风，关心他们的思想、工作、学习和生活，充分调动护理人员的积极性； <br /> 13、作为医院质量管理组织主要成员，承担相关工作； <br /> 14、负责医院感染管理，了解院感新知识和要求，对医院感染及其相关危险因素进行监测、分析和反馈，针对问题提出控制措施并指导实施； <br /> 15、根据集团医护管理部要求按时报送相关报告（表），严格执行集团的医护管理政策、工作流程与相关制度； <br /> 16、协调、理顺与院内其他部门的关系，提高工作效率； <br /><br />任职要求： <br /> 1、护理专业，大专以上学历，主管护师以上职称； <br /> 2、具有二甲医院护理部护士长五年以上岗位管理经验； <br /> 3、熟悉医院护理业务管理流程 常规 制度 有较强的领导能力和技巧；善于制定医院护理业务开展计划和组织实施的能力；具备实事求是,勇于钻研业务及科研的精神； <br /> 4、善于协调 沟通能力强 责任心 事业心强；亲和力 判断力 决策能力 计划能力强； <br /> </dd>",河北省保定市,护理学,本科,5-10年,2018-01-31,2018-03-15,面议,,,全职,中级,河北保定市
7,"2018-01-31 07:02:16",上海市第一人民医院临床研究中心（含I期研究病房）人员招聘公告,,上海市,其他学科,本科,经验不限,2018-01-31,2018-08-31,面议,,,全职,不限,上海
8,"2018-01-31 04:34:22",针灸推拿/按摩技师,"<dd> 属保健类，有三年以上相关工作经验。 </dd>",深圳市福田区,针灸学,大专,3-5年,2018-01-31,2018-07-25,面议,,,全职,中级,广东深圳市福田区车公庙泰然大厦A座2楼
9,"2018-01-31 04:34:29",康复理疗师（6K-8K+五险）,"<dd> 1.有按摩技师执照或按摩护理执照、康复治疗师执照 <br />2.熟练按摩程序胡服务协议内容，有广泛按摩护理知识，熟悉按摩过程中身体反应、症候和禁忌，精通中医经络穴位 <br />3.工作有效率，让每一位患者感到真正的放松和身心愉悦 <br />4.关注客人细节，时刻保持微笑礼貌 <br /><br /><br />上班时间：8:30-12:00,13:30-18:00，做五休二，包中餐，可提供住宿 <br />上班地址：武昌区徐东福星国际城 </dd>",武汉市武昌区,预防医学与...,大专,3-5年,2018-01-31,2018-12-14,"6,000-8,000","6,000","8,000",全职,,湖北武汉市武昌区湖北省武汉市武昌区徐东福星国际城
10,"2018-01-31 04:34:39",针灸推拿技师,"<dd> 1、手法康复技师兼推拿（按摩）2人 <br />2、针灸相关专业1人 <br />3、内病外治 <br /> </dd>",北京市朝阳区,基础医学其...,大专,经验不限,2018-01-31,2018-08-17,"3,000-5,000","3,000","5,000",全职,不限,北京朝阳区
11,"2018-01-31 04:34:41",康复按摩师,"<dd> 要求：大专及以上学历，相关专业，有按摩技师证，有相关工作经验 </dd>",北京市海淀区,临床医学其...,大专,1-3年,2018-01-31,2018-03-17,面议,,,全职,初级,北京海淀区
12,"2018-01-31 04:34:49",康复师,"<dd> 岗位职责： <br />1.负责对老人进行功能检查与评定，并设计、执行能够满足其个性化需求、以人为本的物理治疗、作业治疗及言语治疗方案； <br />2.维持并改善老人现存的功能，延缓其衰老速度，提升整体生活品质。 <br /><br />任职要求： <br />1.康复医学相关专业，本科及以上学历，持有康复技师证； <br />2.两年以上相关工作经验，有相关针灸、推拿、按摩等实践经验者优先； <br />3.具备良好的沟通与应变能力。 <br /><br />相关福利： <br />1.五险一金； <br />2.带薪年假； <br />3.培训机会。 </dd>",浙江省,理疗学,本科,1-3年,2018-01-31,2018-03-24,面议,,,全职,不限,浙江
13,"2018-01-31 04:42:24",推拿医师/按摩医师,,上海市静安区,保健医学,大专,1-3年,2018-01-31,2018-11-02,"4,000-10,000","4,000","10,000",全职,不限,上海静安区恒通路360号一天下大厦21c06
14,"2018-01-31 04:35:00",中医科（推拿按摩医师）,"<dd> 爱岗敬业，耐心细致，能胜任中医科推拿按摩工作，遵守科室及医院各项规定，岗位胜任力强。 </dd>",北京市海淀区,中医中药学...,本科,3-5年,2018-01-31,2019-01-22,"8,000-10,000","8,000","10,000",全职,初级,北京海淀区
15,"2018-01-31 04:35:00",推拿按摩医师,"<dd> 职位：推拿按摩医师 <br /><br />学历：大专以上 <br /><br />资格：具有执业医师资格考试 <br /><br />经验：工作一年以上 <br /> </dd>",北京市,按摩推拿学,大专,经验不限,2018-01-31,2018-05-03,面议,,,全职,,北京
16,"2018-01-31 04:35:02",社区按摩推拿医师（急招）,"<dd> 学历：大专及以上 <br />专业：中医学、按摩推拿学等 <br />资历：从事过按摩、推拿相关工作者优先，有相关职业资格者优先 </dd>",北京市海淀区,按摩推拿学,大专,1-3年,2018-01-31,2018-03-19,面议,,,全职,,北京海淀区
17,"2018-01-31 04:35:03",中医骨伤/正骨医师/推拿按摩（执业医师）,"<dd> 任职要求： <br />1、大专以上学历，中医正骨、中医骨伤、针灸推拿等相关专业 <br />2、执业医师（助理执业医师勿投）可变更注册 <br />3、三年以上正骨推拿、针灸按摩工作经验 <br /><br />联系人：孟老师 010-6447 9888 </dd>",北京市朝阳区,中医学与中...,学历不限,3-5年,2018-01-31,2018-04-29,面议,,,全职,初级,北京朝阳区
18,"2018-01-31 04:42:15",针炙.推拿、中医医生,,哈尔滨市道里区,基础医学,大专,1-3年,2018-01-31,2018-11-08,面议,,,全职,不限,黑龙江哈尔滨市道里区爱建上海街9-11号
19,"2018-01-31 04:35:15",中医按摩师,"<dd> 中医学（按摩）专业，本科以上学历，5年以上工作经验，主治医师，具有相应执业资格，35岁以下。 </dd>",河北省,按摩推拿学,本科,5-10年,2018-01-31,2018-04-24,面议,,,全职,中级,河北
20,"2018-01-31 04:42:20",推拿按摩师,,北京市房山区,按摩推拿学,大专,3-5年,2018-01-31,2018-12-18,"6,000-8,000","6,000","8,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼
21,"2018-01-31 04:42:15",执业医师/针灸推拿,,山东省,中医学,本科,应届生,2018-01-31,2018-11-29,"8,000-10,000","8,000","10,000",全职,初级,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦
22,"2018-01-31 04:41:58",理疗师,,深圳市南山区,保健医学,大专,1-3年,2018-01-31,2018-12-06,"4,000-8,000","4,000","8,000",全职,不限,广东深圳市南山区华侨城东方花园会所楼301室
23,"2018-01-31 04:41:58",理疗师,,广州市荔湾区,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东广州市荔湾区芳村
24,"2018-01-31 04:41:58",理疗师,,成都市武侯区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,四川成都市武侯区成都市天府三街198号腾讯大厦a座
25,"2018-01-31 04:41:58",理疗师,,北京市大兴区,理疗学,大专,3-5年,2018-01-31,2018-10-13,"4,000-6,000","4,000","6,000",全职,初级,北京大兴区北京市大兴区亦庄经济技术开发区
26,"2018-01-31 04:42:42",中医康复推拿师,,北京市,按摩推拿学,本科,3-5年,2018-01-31,2018-04-23,面议,,,全职,中级,北京
27,"2018-01-31 04:42:05",理疗师/推拿按摩师,,山东省,针灸学,学历不限,经验不限,2018-01-31,2018-11-29,"5,000-8,000","5,000","8,000",全职,不限,山东总部地址：山东省济南市市中区永庆街2号丝绸大厦
28,"2018-01-31 04:41:58",理疗师,,广东省中山市,保健医学,大专,1-3年,2018-01-31,2018-12-05,"4,000-8,000","4,000","8,000",全职,不限,广东中山市中山市东区悦来南路
29,"2018-01-31 04:36:16","中医技师 TCM Technician(002436)","<dd> 岗位职责: <br />1. 与患者沟通，了解其身体健康状况； <br />2. 根据医生的指示及患者需求，选择相应的药包，操作中药熏蒸机； <br />3. 按照相关流程及规定进行所有操作，提供睦家医疗标准的临床服务； <br />4. 履行职责，提供最高水平的患者护理，最大限度地提高患者的满意度。 <br /><br />任职资格: <br />1. 中专以上学历，医疗护理相关专业； <br />2. 必须持有卫生局相关专业的资格证书（如卫生局颁发的中医康复治疗师、或按摩师证书,或助理医师）； <br />3. 具有一年以上的工作经历； <br />4. 服务意识强，具有良好的沟通能力。 <br /> </dd>",北京市,中医学与中...,学历不限,1-3年,2018-01-31,2018-04-17,"5,000-8,000","5,000","8,000",全职,不限,北京
30,"2018-01-31 04:41:58",高级推拿理疗师,,广东省深圳市,运动医学,本科,经验不限,2018-01-31,2018-07-28,"10,000-15,000","10,000","15,000",全职,不限,广东深圳市
31,"2018-01-31 04:42:05",中医理疗师,,河北省石家庄市,临床医学,大专,3-5年,2018-01-31,2018-05-31,面议,,,全职,初级,河北石家庄市桥西区中华南大街323号
32,"2018-01-31 04:42:05",针炙理疗师,,湖北省武汉市,针灸学,大专,经验不限,2018-01-31,2018-09-06,面议,,,全职,初级,湖北武汉市
33,"2018-01-31 04:58:03",超声医生助理（岗培生）,,深圳市龙华区,临床医学,大专,经验不限,2018-01-31,2019-01-03,"2,500-4,000","2,500","4,000",全职,不限,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
34,"2018-01-31 04:58:03",超声医生,,深圳市龙华区,临床医学其...,本科,经验不限,2018-01-31,2019-01-03,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
35,"2018-01-31 04:36:57",超声助理医生,"<dd> 职位亮点： <br />1、为持有执业助理医师资格证的医生提供带薪实践机会，进入""超人成长营""获得迅速成长机会，通过系统学习和实践课程成为有临床胜任力的、全面的、规范的超声医学人才； <br />2、工作时间为每周做六休一，六天上午实践，两天下午学习培训（剩余时间自由安排），卓壮超声医生集团提供足额奖学金，收获100课时的超人成长营&价值2万元的知名医生导师课程（在名医和硕导身边成长），高效提升专业能力（一年实操检量超越基层工作三年总和）； <br />3、6000元保障月薪（年度奖金另计）并且提供住宿， 成功进入超人成长营，跻身粤港澳大湾区。 <br /><br />实践内容：在执业医生的指导下执业。 <br /><br />任职要求： <br />1.临床医学、影像学专业毕业，持有执业助理医师资格证； <br />2. 具备敬业、诚信、勤勉尽责、创新的职业精神； <br />3.具有团队协作精神和客户服务意识； <br />4.性格开朗、乐观，思维活跃，积极进取，有较强的学习能力； <br />5.有较强的口头与书面表达能力，善于沟通协调； <br /><br /> </dd>",广东省深圳市,医学影像学,大专,经验不限,2018-01-31,2019-01-30,"5,000-8,000","5,000","8,000",全职,不限,广东深圳市
36,"2018-01-31 04:58:03",超声医生（卓壮医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
37,"2018-01-31 04:58:03",超声医生（卓壮合伙人医生）,,深圳市龙华区,医学影像学,本科,经验不限,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
38,"2018-01-31 04:58:03",超声医生（卓壮顾问医生）,,深圳市龙华区,医学影像学,博士,经验不限,2018-01-31,2019-01-05,面议,,,全职,高级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
39,"2018-01-31 04:58:12",医学编辑,,广东省深圳市,临床医学,本科,经验不限,2018-01-31,2019-01-30,"4,000-6,000","4,000","6,000",全职,不限,广东深圳市
40,"2018-01-31 04:58:13",产前诊断中心超声学科带头人,,汕尾市城区,医学影像学,博士,3-5年,2018-01-31,2018-07-20,面议,,,全职,副高,广东汕尾市城区体育路
41,"2018-01-31 04:58:22",职业培训学校校长,,深圳市龙华区,其他学科,本科,10年以上,2018-01-31,2019-01-05,面议,,,全职,中级,广东深圳市龙华区深圳市龙华新区人民北路31号银轩大厦701
42,"2018-01-31 04:59:15",b超医生,,北京市,放射医学,大专,3-5年,2018-01-31,2019-01-31,"10,000-15,000","10,000","15,000",全职,初级,北京
43,"2018-01-31 04:59:24",B超医生,,杭州市余杭区,基础医学,学历不限,经验不限,2018-01-31,2019-01-24,"8,000-10,000","8,000","10,000",全职,不限,浙江杭州市余杭区杭州市余杭区临平大道797号
44,"2018-01-31 04:59:24",B超医生,,上海市,医学影像学,本科,1-3年,2018-01-31,2019-01-24,面议,,,全职,初级,上海
45,"2018-01-31 04:37:31",B超医师,"<dd> 任职要求： <br />1. 具备大专及以上学历，初级以上职称； <br />2. 具有本专业《医师执业资格证》、本专业《医师执业证》（须注册在本单位）；并定期参加医师考核，成绩合格。 <br />3. 从事临床工作3年以上，专业知识扎实。有彩超上岗证。 <br />4. 会心电图诊断者优先考虑。 <br /><br />招聘人数：2 </dd>",杭州市富阳区,医学影像学,大专,3-5年,2018-01-31,2019-01-15,"8,000-10,000","8,000","10,000",全职,初级,浙江杭州市富阳区富阳区北环路391-393号
46,"2018-01-31 04:37:38",B超医师,"<dd> 1、本科及以上学历，医学影像学或临床医学专业； <br />2、35周岁以下（含35周岁）； <br />3、取得执业医师资格证者优先； <br />4、取得中级职称资格证者可放宽到40周岁。 </dd>",广东省惠州市,临床医学其...,本科,1-3年,2018-01-31,2019-01-15,"5,000-8,000","5,000","8,000",全职,初级,广东惠州市广东省惠州市惠城区下角菱湖三路一号/广东省惠州市大湖溪东江新城东升一路
47,"2018-01-31 04:59:24",B超医生,,北京市房山区,放射医学,本科,经验不限,2018-01-31,2019-01-21,"6,000-10,000","6,000","10,000",全职,初级,北京房山区北京市房山区窦店镇田家园2区1号商业楼
48,"2018-01-31 04:59:24",B超医生,,佛山市南海区,医学影像学,大专,3-5年,2018-01-31,2019-01-10,"8,000-10,000","8,000","10,000",全职,初级,广东佛山市南海区
49,"2018-01-31 04:59:24",B超医生,,杭州市桐庐县,放射医学,大专,1-3年,2018-01-31,2019-01-13,"4,000-6,000","4,000","6,000",全职,初级,浙江杭州市桐庐县浙江省杭州市桐庐县桐庐经济开发区春江东路658号
50,"2018-01-31 05:53:59",B超医师,,上海市长宁区,临床医学,大专,经验不限,2018-01-31,2019-01-19,面议,,,全职,初级,上海长宁区
51,"2018-01-31 04:59:24",B超医生,,长沙市望城区,放射医学,大专,经验不限,2018-01-31,2019-01-08,"5,000-8,000","5,000","8,000",全职,初级,湖南长沙市望城区长沙市望城区银星路段599号
52,"2018-01-31 04:59:24",B超医生,,北京市朝阳区,医学影像学,大专,10年以上,2018-01-31,2019-01-05,"8,000-10,000","8,000","10,000",兼职,不限,北京朝阳区王四营乡王四营村339号
53,"2018-01-31 04:38:26",超声主任,"<dd> 1、熟悉超声仪器的原理、性能、使用技术； <br />2、全身各系统超声检查及诊断技能； <br />3、从技术角度对业务的支持，负责本部门的工作质量、人员监督； <br />4、督促本科室成员认真执行各项规章制度和技术操作规范； <br />5、控制和管理本科室日常用品的消耗，督促管理本科室仪器的卫生保养； <br />6、做好本科室投诉处理； <br />7、心脏超声相关专业，副主任医师及以上职称； <br />8、临床经验丰富。 <br />工作地点：重庆市渝中区经纬大道770号（大坪虎头岩总部城红岭医院3楼） <br />咨询电话：13708380299 </dd>",重庆市渝中区,放射医学,本科,5-10年,2018-01-31,2018-10-27,"15,000-20,000","15,000","20,000",全职,中级,重庆渝中区大坪虎头岩
54,"2018-01-31 04:38:28",超声科主任,"<dd> 大专及以上学历，临床医学、医学影像等相关专业，三年以上超声科主任相关工作经验，相关证件齐全。 </dd>",邯郸市涉县,临床医学其...,大专,5-10年,2018-01-31,2019-01-29,面议,,,全职,副高,河北邯郸市涉县
55,"2018-01-31 06:36:43",超声科主任,,北京市海淀区,临床医学,本科,10年以上,2018-01-31,2018-11-16,"30,000-40,000","30,000","40,000",全职,副高,北京海淀区
56,"2018-01-31 04:38:32",超声科主任,"<dd> 任职要求： <br />1、医学影像专业本科及以上学历，副高以上职称，持相关专业岗位证件； <br />2、二甲以上医院超声科主任工作经验5年以上； <br />3、形象及沟通管理能力良好。 <br /> </dd>",江苏省无锡市,医学影像学,本科,10年以上,2018-01-31,2018-12-22,"20,000-25,000","20,000","25,000",全职,副高,江苏无锡市
57,"2018-01-31 04:38:41",B超主任,"<dd> 1、本科以上学历，具有至少三年以上主治医师以上职称的超声临床工作经验； <br />2、至少具有二级甲等医院妇产科超声工作经验，掌握超声产前诊断相关技术； <br />3、具有执业医师资格证书及大型仪器上岗证书； <br />4、熟悉与本专业有关的法律法规及本专业的技术规范和规章制度； <br />5、医学基础知识扎实，临床工作经验丰富，技术精湛； <br />6、具有良好的沟通能力和服务意识，具有团队协作精神，有责任心和亲和力； <br />7、形象气质好，身体健康，精力充沛； <br />8、有民营医院工作经验者优先； <br /> </dd>",广东省东莞市,临床医学,大专,5-10年,2018-01-31,2018-10-16,面议,,,全职,中级,广东东莞市广东省东莞市塘厦镇沿河东路20号
58,"2018-01-31 04:38:46",超声科主任,"<dd> 1、医学影像或临床医学等相关专业，大专以上学历； <br /> 2、证件具备，有相关工作经验，能熟练操作仪器，并能做出正确诊断； <br />3、熟悉妇科、产科彩超技术操作规程，能准确定位、准确诊断，准确操作； <br />4、熟悉四维彩超的操作规程，品德良好。 <br />5、有科室管理经验。 </dd>",江苏省,临床医学,大专,5-10年,2018-01-31,2018-10-26,"25,000以上",,,全职,副高,江苏
59,"2018-01-31 04:38:56",超声科主任,"<dd> <br />任职要求： <br />1.大学本科以上学历； <br />2.持有副主任医师职称，具备10年以上的超声工作经验； <br />3.熟悉医疗行业相关法律、法规，在二甲以上医院工作多年； <br />4.良好的职业道德素质和团队精神； <br /><br />招聘人数：1 </dd>",湖南省岳阳市,医学影像学,本科,5-10年,2018-01-31,2018-08-29,"10,000-15,000","10,000","15,000",全职,副高,湖南岳阳市
60,"2018-01-31 04:38:56",超声科主任,"<dd> 1、二甲医院担任科主任3年以上，具有本科及以上学历、高级专业技术职称； <br />2、具有一定的国际视野和丰富的临床医疗管理工作经验，能全身心投入科室的管理与发展； <br />3、有国际教育及科研背景、或具有研究生导师资格者优先； <br />4、能把握本学科领域的发展方向，具有长远的学科发展构想，勇于开拓创新，具有带领本学科及相关学术梯队处于学术前沿领域或达到国内、国际先进水平的能力； <br />5、有优良的职业道德、团结协作和奉献精神。 <br />6、要求业务技术全面。 <br />咨询电话：15611816555 <br /> </dd>",北京市,放射医学,本科,经验不限,2018-01-31,2018-03-14,"15,000-19,999","15,000","19,999",全职,高级,北京
61,"2018-01-31 04:38:59",超声科主任,"<dd> 1、副主任医师及以上职称，硕士及以上学历； <br />2、有综合医院超声科管理工作经验，担任过三级医院超声科主任或副主任者优先； <br />3、有优良的职业道德、团结协作和奉献精神，要求业务技术全面； <br />4、具有良好的沟通能力和服务意识，能组织带领团队不断学习。 <br /> </dd>",上海市普陀区,放射医学,硕士,经验不限,2018-01-31,2018-04-26,面议,,,全职,副高,上海普陀区
62,"2018-01-31 04:39:09",B超主任,"<dd> 影像诊断专业专科以上学历，副高以上职称 <br />能独立诊断，三级医院工作经历，心脏彩超、四维彩超业务熟练。 <br /><strong> <font color=""#0033cc"">招聘人员一经录用，待遇优厚：可提供吃住、办理人事代理及三险一金、发放节日福利、子女入学优惠、购房优惠、外出考察学习及旅游机会等。(薪酬面议）</font></strong><br />地址：河南省固始县番国大道中段（红苏路北段） <br />联系人：孙主任 <br />电话：0376-4678678 18790435157 <br />邮箱：xh4000376120@163.com <br /> </dd>",河南省,医学影像学,大专,经验不限,2018-01-31,2018-03-24,面议,,,全职,副高,河南
63,"2018-01-31 04:39:09",超声科主任,"<dd> 1、副主任医师或以上职称，本科或以上学历。 <br />2、有综合医院超声科管理工作经验，担任过综合医院超声科主任或副主任者优先。 <br />3、参与医院及科室筹建及工作。 <br /> </dd>",重庆市,医学影像学,本科,10年以上,2018-01-31,2018-04-04,面议,,,全职,副高,重庆
64,"2018-01-31 04:39:12","超声科主任 四维彩超","<dd> 招聘单位：浙江某高端妇产专科医院（非莆系，是正规民营医疗集团） <br />招聘岗位：超声科主任（擅长妇产超声，特别是四维彩超） <br />工作地点：浙江杭州 <br />团队情况：目前科里有3位副高 <br /><br />任职要求： <br />1、三甲医院科室管理经验，担任过科室主任或副主任 <br />2、擅长妇产超声，三维、四维都能熟练操做 <br />3、正高职称 <br />4、有强烈的事业心、责任感和团队精神 <br /><br />薪资福利 <br />1、税前年薪40万起步，具体面议 <br />2、享受完善的五险一金 <br />3、8小时工作制，双休、法定节假日、年假能正常享受，预约制模式，工作环境高大上，轻松，团队学习氛围好 <br /><br />联系方式： <br />丁香园招聘顾问 <br />徐女士 <br />0571-26899704 <br />xun@dxy.cn </dd>",浙江省杭州市,临床医学,学历不限,10年以上,2018-01-31,2018-04-28,面议,,,全职,高级,浙江杭州市
65,"2018-01-31 04:39:14",超声科主任,"<dd> 工作职责： <br /> 全面负责医院超声科的工作 <br />要求： <br /> 1.副主任医师以上职称，超声医学专家，能变更注册到我院 <br /> 2.二级以上医院科主任工作经历 <br /><br /><br />医院现全面升级，诚邀各地二级以上医院工作经验的人才加盟。 </dd>",深圳市龙华区,临床医学,本科,10年以上,2018-01-31,2018-04-26,面议,,,全职,副高,广东深圳市龙华区
66,"2018-01-31 04:39:15",超声科主任（东莞友华医院）,"<dd> 岗位职责： <br />1.负责本科室的医疗诊断及行政管理工作。 <br />2.督促检查机器的使用、保养、保管、维修工作。 <br />3.指导及带教育下级医生的业务技术训练工作。 <br /><br />任职要求： <br />1.大专以上学历，临床医学或医学影像专业； <br />2.中级以上职称，5年以上的相关经验； <br />3.能准确进行四维彩超、心脏、血管等诊断，熟练各仪器的使用。 <br />4.有大型仪器设备上岗证优先考虑。 </dd>",广东省东莞市,临床医学,大专,5-10年,2018-01-31,2018-12-29,"20,000-25,000","20,000","25,000",全职,中级,广东东莞市广东省东莞市寮步镇下岭贝基业中路8号
67,"2018-01-31 04:39:25",超声科主任,"<dd> 1.负责超声科主要的诊疗、教学和科研工作。 <br />2.制定超声科工作计划，组织实施，按期总结汇报。 <br />3.督促本科室人员认真执行各项规章制度、操作规程，检查超声诊疗质量。 <br />任职要求： <br />1.本科以上学历，主治及以上职称； <br />2.具有5年以上二级甲等以上医院相关岗位担任科主任工作经验； <br />3.具有深厚的超声专业理论知识和丰富的临床经验。 </dd>",上海市浦东新区,放射医学,本科,5-10年,2018-01-31,2018-04-29,面议,,,全职,,上海浦东新区
68,"2018-01-31 04:39:34",超声科主任,"<dd> 1、本科学历，主治及以上职称，二级以上医院相关岗位担任学科带头人或科主任5年以上，三级医院工作经历者优先； <br />2、具有深厚的超声专业理论知识和丰富的临床经验，熟悉心脏、四肢、浅表各部位B超技术及诊断，熟练掌握三维、四维、彩超等相关超声仪器操作； <br />3、能带动本科室临床业务的开展和发展，有组建专业团队工作能力； <br />4、待遇优厚，面谈； <br />5、提供食宿，办理五险一金，外出学习及旅游机会； <br />6、符合厦门市落户政策者协助办理人事调动及配偶、子女随迁。 </dd>",福建省厦门市,临床医学,本科,10年以上,2018-01-31,2018-04-08,面议,,,全职,中级,福建厦门市
69,"2018-01-31 04:39:39",B超室主任,"<dd> 1、必须是本专业的正、副高职称，具有自己的专业研究方向和技术专长。 <br />2、具有本专业临床及行政管理工作的经历，并有全面的组织管理能力和协调能力。 <br />3、有二级甲等综合医院及以上医院工作经历，并有任职二年以上的经历。 <br />4、有硕士、博士学历的，科研能力突出，外语水平高，有业务或其他特殊才能者优先考虑。 <br />5、在本地区有较大影响医疗人员，且能带来很好业务的专家可破格录用。 <br />6、遵纪守法，热爱医学事业，身体健康。 <br /> </dd>",常州市金坛区,临床医学,大专,5-10年,2018-01-31,2018-07-18,"22,000-27,000","22,000","27,000",全职,副高,江苏常州市金坛区茅山旅游度假区林场路1号
70,"2018-01-31 04:39:40",B超主任医师,"<dd> 大专及以上学历，副高及以上职称。 </dd>",广东省中山市,基础医学其...,大专,5-10年,2018-01-31,2018-04-26,面议,,,全职,副高,广东中山市
71,"2018-01-31 04:39:50",B超科主任,"<dd> 岗位职责： <br />1.听从上级领导安排，妥善完成医院工作安排 <br />2.负责超声诊断，书写诊断报告清晰无误，准时发放，诊断明确无误； <br />3.按时参加医院会议和医院临床病例讨论； <br />4.熟练掌握B超机的一般原理、性能、使用及操作技术，遵守操作规程做好防护工作，严防差错事故； <br />5.加强与临床科室联系，不断提高诊断符合率； <br />任职资格： <br /> 1、本科以上学历，医学影像学相关专业； <br /> 2、10年以上影像学工作经验，能独立操作B（彩）超等影像设备； <br /> 3、有相关医院工作经验，以及民营医院工作经验者优先考虑； <br /> 4、具有执业医师资格证，彩超上岗证； <br /> 5、待人亲和，沟通能力强。 <br />有意者，请将个人简历投递至： <br />招聘热线:0371-56525603 <br />招聘邮箱:dingyaqinzz@126.com <br />待遇：工资+奖金+房补+餐补+保险+各种福利 <br />工作地址：郑州市高新区莲花街与雪松路交叉口东北角-郑州京美医院 </dd>",郑州市中原区,放射医学,大专,5-10年,2018-01-31,2018-04-07,面议,,,全职,初级,河南郑州市中原区
72,"2018-01-31 04:39:53",超声科科室主任,"<dd> 1. 具有临床科室所需的专业知识和技能条件；<br /> 2. 具有 10 年以上三甲医院工作经历，5 年以上科主任管理经验；<br /> 3. 年龄 60 周岁以下，特殊人才可适当放宽年龄限制。 </dd>",聊城市阳谷县,临床医学,本科,5-10年,2018-01-31,2018-08-18,面议,,,全职,高级,山东聊城市阳谷县
73,"2018-01-31 04:39:59",办公室主任,"<dd> 大专及以上， <br />具备三年及以上行政管理、人力资源管理、后勤保障管理经验， </dd>",上海市徐汇区,其他,大专,1-3年,2018-01-31,2019-01-02,"8,000-10,000","8,000","10,000",全职,不限,上海徐汇区
74,"2018-01-31 07:18:24",办公室主任,,杭州市西湖区,行政管理,本科,经验不限,2018-01-31,2019-01-25,面议,,,全职,不限,浙江杭州市西湖区文二路381号（文二路与万塘路交叉口））
75,"2018-01-31 04:40:02",办公室主任,"<dd> 负责医院院办管理工作，负责对外联络、装修、人事、行政、信息、后勤维修、食堂、车辆、保安、保洁、采购等。 </dd>",绍兴市诸暨市,其他学科,大专,5-10年,2018-01-31,2019-01-23,面议,,,全职,不限,浙江绍兴市诸暨市暨阳街道城东路208号
76,"2018-01-31 06:41:02",办公室主任,,南京市秦淮区,全科医学,大专,5-10年,2018-01-31,2018-12-29,"8,000-12,000","8,000","12,000",全职,不限,江苏南京市秦淮区光华路海福巷1号
77,"2018-01-31 04:40:04",办公室主任,"<dd> 学历本科及以上， <br />具备三年及以上行政管理、人力资源管理、后勤保障管理经验， <br />年薪10万元。 </dd>",浙江省金华市,其他学科,本科,3-5年,2018-01-31,2018-12-14,"8,000-10,000","8,000","10,000",全职,不限,浙江金华市
78,"2018-01-31 07:18:14",行政办公室主任,,宁波市余姚市,行政管理,大专,经验不限,2018-01-31,2019-01-09,面议,,,全职,不限,浙江宁波市余姚市
79,"2018-01-31 04:40:13",办公室主任,"<dd> 岗位职责： <br />1、统筹管理医院行政后勤服务工作：监督后勤工作的执行，并提出改进意见；负责医院行政事务的上传下达；负责通讯、交通、招待、办公费用的审核和标准管理；负责各科室之间和领导之间的协调。 <br />2、负责相关会议的组织，以及会议决议的督办事项：负责会议场所的安排与布置；负责会议相关活动的安排；负责会议决议的督办事项。 <br />3、负责医院的接待工作、公共关系的建立、维护及保持。 <br />4、完成上级交办的其它各项工作。 <br /><br />任职要求： <br />1、从事办公室管理工作2年以上工作经验； <br />2、有良好的口头表达能力和沟通技巧，良好的学习能力和工作热情； <br />3、具有较高的综合协调能力、执行力，工作有条理、细致认真有责任心； <br />4、 医学相关专业毕业者优先。 <br /> </dd>",绍兴市嵊州市,临床医学其...,学历不限,经验不限,2018-01-31,2019-01-19,面议,,,全职,不限,浙江绍兴市嵊州市嵊州市剡湖街道官河路228号
80,"2018-01-31 04:40:18",办公室主任,"<dd> 岗位职责： <br />1.负责医院行政，工作计划、总结、文件的草拟工作。 <br />2.负责有关单位来文、来电的登记与处理工作。 <br />3.做好公务接待承办与协调工作 <br />4.负责医院通讯保障和总值班管理、考核工作。 <br />5.配合各科室做好应急管理有关工作。 <br />6.做好办公室内务管理，保持规范、整洁。 <br />7.人员工招聘工作，社保办理等 <br />7.按时完成院领导交办的临时性工作。 <br /><br />任职要求： <br />1.大学专科以上学历，有工作者优先 <br />2.院包吃住，购买社保，一经录用待遇从优 <br /><br /><br /><br />招聘人数：1 </dd>",宜昌市伍家岗区,管理学,大专,经验不限,2018-01-31,2018-12-07,"3,000-5,000","3,000","5,000",全职,不限,湖北宜昌市伍家岗区湖北宜昌伍家区伍临路31号
81,"2018-01-31 04:40:22",办公室主任,"<dd> 1、大专及以上学历，有行政管理或人力资源类相关工作经验； <br />2、沟通表达能力强，反应敏捷、头脑灵活，具有亲和力； <br />3、有较强的文字功底及会议安排、主持能力； <br />4、有较强的人事管理、招聘管理经验；责任心强、细心，对待工作态度认真，品性诚实。 </dd>",四川省,新闻学与传...,大专,3-5年,2018-01-31,2019-01-10,面议,,,全职,中级,四川四川省美姑县美中路365号
82,"2018-01-31 04:40:33",办公室主任,"<dd> 岗位职责： <br />1、负责公司各类电脑文档的编号、打印、排版和归档； <br />2、报表的收编以及整理，以便更好的贯彻和落实工作； <br />3、协调会议室预定，合理安排会议室的使用； <br />4、完成领导交代的其它工作。 <br />任职资格： <br />1、要求女性，3-5年以上相关工作经验，文秘、行政管理等相关专业优先考虑； <br />2、熟悉办公室行政管理知识及工作流程，具备基本写作能力及较强的书面和口头表达能力； <br />3、熟悉公文写作格式，熟练运用办公软件； <br />4、工作仔细认真、责任心强、为人正直。 <br />招聘人数：1 </dd>",金华市义乌市,其他学科,大专,1-3年,2018-01-31,2018-12-30,面议,,,全职,不限,浙江金华市义乌市义乌市宗泽北路555号
83,"2018-01-31 04:40:41",办公室主任,"<dd> 1、本科以上学历，30-50岁，有三年以上医院行政办公室管理工作经验。 <br />2、熟悉各种公文的编写，文笔较好。 <br />3、沟通协调能力强，抗压能力强。 </dd>",珠海市斗门区,新闻事业经...,本科,5-10年,2018-01-31,2019-01-10,面议,,,全职,不限,广东珠海市斗门区港霞东路268号
84,"2018-01-31 04:40:51",办公室主任,"<dd> 岗位职责 <br />1.起草公司各项工作文件、战略措施、发展规划等； <br />2.协助院长进行医院品牌建设、发展战略规划； <br />3.完成领导交办的其他任务； <br />4.指导下级成员的日常工作； <br />5.配合部门经理制定公司行政管理制度并监督执行； <br />6.为公司所有业务部门提供必要的办公设施及其他后勤支持； <br />7.负责办公室其他行政事务。 <br /><br />任职要求 <br />1.文字功底好，具有优秀的语言理解能力与表达能力，能熟练撰写各种工作报告、总结和计划； <br />2.有严密的逻辑思维能力和全面的分析判断能力； <br />3.工作认真细致，具备良好的综合素质，有较强的组织、沟通和协调能力，较强的执行力，较强的责任心和事业心，能承受一定的工作压力。 </dd>",宁波市江北区,其他学科,大专,经验不限,2018-01-31,2018-12-13,面议,,,全职,不限,浙江宁波市江北区
85,"2018-01-31 04:40:54",医生办公室主任,"<dd> 1、在院长领导下开展工作，充分发挥办公室协调沟通的枢纽作用。 <br />2、负责外部送达医院的公务文书和材料的收进和办理。 <br />3、负责医院各级会议的通知和组织，做好会议记录。 <br />4、负责医院各项决定、决议、重要通报、通知的下发和督办。 <br />5、负责医院外来参观及接待工作。 <br />6、医院公务用车的调配和安排。 <br />7、协助院领导维护与政府机关、上级卫生行政部门、社会团体等公共关系。 <br />8、做好医院大事记的记录和整理。 <br />9、院领导交办的其他事项。 <br />1、配合公司财务部工作，每月提交医院人事管理及考勤相关资料。 <br />2、医护人员执业变更注册的资料准备及办理。 <br />3、医院人才引进的上报与办理。 </dd>",邯郸市涉县,基础医学其...,学历不限,经验不限,2018-01-31,2018-11-16,面议,,,全职,,河北邯郸市涉县
86,"2018-01-31 07:19:38",办公室主任（院办主任）,,北京市石景山区,管理学,大专,经验不限,2018-01-31,2018-11-20,"8,000-10,000","8,000","10,000",全职,不限,北京石景山区杨庄北区29号英智康复医院
87,"2018-01-31 04:41:05",办公室主任（成都）,"<dd> 岗位及职责要求： <br />1、负责公司的日常行政事务工作； <br />2、负责客人接待等日常行政事务管理； <br />3、负责建立和完善行政后勤管理的各项规章制度，并负责监督、执行； <br />4、负责公司人事招聘、岗前培训、内部的团队建设工作及公司宣传活动； <br />5、 熟悉国家劳动政策法规，熟悉人力资源各模块内容，对人力资源工作的开展给予监督指导。 <br />任职要求 <br />1、行政人事管理类、工商管理类、法律类等相关专业； <br />2、具备良好的行政人事管理工作知识和经验； <br />3、具备独立思考能力和解决问题能力，执行意识、学习意识、服从意识和团队意识强 </dd>",四川省成都市,人力资源管...,本科,经验不限,2018-01-31,2018-11-15,面议,,,全职,中级,四川成都市
88,"2018-01-31 04:41:10",院办公室主任,"<dd> 本科及以上学历，有二级及以上医院同岗位工作经验，较好对内对外沟通协调能力、公文写作能力、组织策划能力。 </dd>",四川省,其他,大专,3-5年,2018-01-31,2018-10-09,面议,,,全职,不限,四川
89,"2018-01-31 04:41:13",办公室主任,"<dd> 要求： <br /> 1）医疗卫生或相关管理专业，大专以上学历，3年以上办公室管理经验； <br /> 2）具有良好的文字功底，熟悉公文写作与处理流程； <br /> 3) 较强的组织管理能力、敬业精神、服务意识以及良好的沟通、公关、协调能力和人际关系。 </dd>",安徽省,临床医学其...,大专,3-5年,2018-01-31,2018-09-01,面议,,,全职,不限,安徽合肥市庐阳区阜阳北路948号
90,"2018-01-31 04:41:21",办公室主任,"<dd> 岗位职责：<br />1、在院长领导下，负责中心的行政管理工作；<br />2、安排各种行政会议，并负责督促其贯彻执行。<br />3、协助院长组织制定行政各科室职责范围以及全院规章制度等；<br />4、做好中心综合档案室管理，负责领导行政文件的收发登记、转递传阅、立卷归档、保管利用等工作；<br />5、院长临时交办的其他工作。<br />应聘条件：<br />1、有多年医院管理工作经验；<br />2、医院管理卫生事业管理等相关专业，有医学背景优先；<br />3、熟悉医院各项医疗医技业务工作流程和规范，能对全院各科的工作量、医疗质量的考核情况进行有效管理；<br />4、熟悉医疗卫生行业相应的法律法规，具备良好的医患沟通能力；<br />5、具有较强的组织协调能力、沟通能力和团队合作精神。<br />工作地址：海南省琼海市博鳌镇元合301精准医疗中心<br />职位月薪：面议<br />工作性质：全职<br />工作经验：三级医院同岗位5年以上<br />最低学历：本科<br />招聘人数：1人 </dd>",海南省琼海市,卫生管理学,本科,5-10年,2018-01-31,2018-09-21,面议,,,全职,不限,海南琼海市