business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
507001,172066,"2020-09-27 02:47:18","Valley Communications Systems, Inc.",https://www.valleycommunications.com,GarryW@vcs1945.com,"(800) 522-4136","20 1st Ave",Chicopee,MA,01020,"20 1st Ave,Chicopee,MA 01020","Audio-Visual Equipment, Security Control Systems & Monitoring, Telephone Equipment & Systems",,,A+,42.16647,-72.5472,https://i2.ypcdn.com/blob/9674410b2c0f25afc7da34bc5b8692ca79e30f2a_100x100_crop.jpg?e66d351,"Systems Integrator for AV, Security, Broadcast & Telephone","Established in 1945 as Valley Cinema Inc., Valley Communications Systems Inc. gained its current name in 1993. The company is a diversified communications company serving the New England area. It offers a wide range of equipment and services, such as data/video projection equipment and systems, video conference room design, telephone systems, sound systems, security systems, broadband television distribution systems, satellite dish installation, interactive whiteboards and general audio-visual equipment. Valley Communications Systems Inc. is located in Chicopee, Mass. The company serves various industries, such as airports, athletic facilities, banks, churches, hospitals, hotels, insurance companies, manufacturers, retirement homes, professional offices, restaurants, retail businesses and radio station, to name a few.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (413) 592-4136",,discover,,,https://www.valleycommunications.com,"Parking: Lot",,,,,,,,
507067,172082,"2020-09-27 02:47:18","Computer Command Corp",http://www.computercommand.com,video@computercommand.com,"(361) 573-4305","708 E Goodwin Ave",Victoria,TX,77901,"708 E Goodwin Ave,Victoria,TX 77901","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Projection Apparatus, Security Control Systems & Monitoring, Surveillance Equipment, Telephone Equipment & Systems, Television & Radio Stores",,,,28.79894,-96.99872,,"Provide good quality products and services at a fair price.","Computer Command is a small business, family owned, and provides sales and services to education, city and county governments, business & home. ? Have been in business since 1965 and continue to bring new technologies to the market place.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,"Computer Command Corporation",http://www.computercommand.com,"Services: Sound System Repair",,,,,,,,
508049,172373,"2020-09-27 02:47:18","JLM Networks",http://www.jlmnetworks.com,info@jlmnetworks.com,"(248) 677-0797","4315 Delemere Ct","Royal Oak",MI,48073,"4315 Delemere Ct,Royal Oak,MI 48073","Computer Network Design & Systems, Audio-Visual Equipment, Security Equipment & Systems Consultants, Telecommunications Services, Telephone Equipment & Systems",,,,42.52756,-83.17826,,"Your One Stop Technology Shop",,,,,"debit, check, cash, all major credit cards, financing available, insurance",,,"Cabling, Business Telephones and Computer Networks",,,,,,,,,
509205,172714,"2020-09-27 02:47:18","Audio Dynamics Inc",,fermin@audiodynamicsinc.com,"(956) 712-8249","101 W Hillside Rd Ste 11b",Laredo,TX,78041,"101 W Hillside Rd Ste 11b,Laredo,TX 78041","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Home Automation Systems, Security Control Systems & Monitoring, Sound Systems & Equipment, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Equipment & Systems",,,A+,27.54653,-99.49444,,,,"Mon - Fri: 9:00 am - 6:00 pm","Primary Phone: (956) 712-4436 Phone: (956) 712-4436 Fax: (956) 712-4436",,"amex, discover, master card, visa",,,,,,,,,,,,
511475,173395,"2020-09-27 02:47:20","Mazon DVS",http://www.mazondvs.com,,"(562) 254-1638","8416 Fontana St",Downey,CA,90241,"8416 Fontana St,Downey,CA 90241","Telephone Equipment & Systems, Audio-Visual Equipment, Network Communications, Security Equipment & Systems Consultants",5,"1 Review",,33.93145,-118.13627,,"Data * Voice * Surveillance","Mazon DVS is a small family owned and run business specializing in Security Cameras for both Home and Businesses. We help you secure and monitor your business through surveillance. We also do Networking Cabling for CAT5 and CAT6 and even Fiber Optic. Need to verify your speed? We can do that too! We also offer telephone systems. We offer free quotes, call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, mastercard",,,http://www.mazondvs.com,,"Javier G.",07/01/2015,five,"I got to do business with Jose ( who is the Owner) and got to experience his expertise in this field. At first I thought I knew what I wanted for my home but after talking to him about my plans he was able to better tell me what I needed and also save me hundreds of dollars. There are many places in downey that offer security cameras at great prices but going with a small business that was licensed and bonded put me at ease. His work is very clean and he is very professional as well. Looking forward to recommending him when my friends are ready to put cameras in their homes too.",,,,
512555,173730,"2020-09-27 02:47:20","Texas Teledata",http://www.texasteledata.com,Service@TexasTeledata.com,"(832) 425-0925",,Houston,TX,77065,"Houston,TX 77065","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Data Communication Services, Data Communications Equipment & Systems, Telephone Communications Services, Telephone Equipment & Systems, Video Equipment-Installation, Service & Repair",5,"1 Review",,,,https://i2.ypcdn.com/blob/07be50753329424d871e0a4b1ea838af2d000f0f_100x100_crop.jpg?e66d351,"In time, on time, all the time.","Texas Teledata sells and services traditional On-Premise and Hosted telephone systems. They install CAT5e and CAT6 network and telephone cabling. Sell and service a wide range of conference room and public/common area audio video equipment & digital and IP video surveillance systems. They work very well with out of state communication companies to sub-contract them for Houston and the surrounding areas communication/high technology/low voltage service needs.","Mon - Sun: Open 24 Hours","Fax: (281) 339-7821",,"check, all major credit cards, financing available",,,"We take care of you trouble free.",,"Blair D.",06/21/2016,five,"Thank you Texas Teledata! Chris is friendly, fast and professional. We recently moved offices and called him again because of the great service. We highly recommend him! -Blair",,,,
513290,173949,"2020-09-27 02:47:20","Thwapr INC",,info@drivescribe.com,"(212) 268-0220","95 Morton St Fl 1","New York",NY,10014,"95 Morton St Fl 1,New York,NY 10014","Communications Services, Audio-Visual Production Services, Cellular Telephone Service, Motion Picture Film Services, Telephone Equipment & Systems, Video Production Services, Video Tape Editing Service",,,,40.73123,-74.00861,,,,,,,,,,,,,,,,,,,
513687,174054,"2020-09-27 02:47:27","Michigan Communications",,CLesperance@Michigancomm.com,"(989) 397-2112",,"Bay City",MI,48706,"Bay City,MI 48706","Computer Cable & Wire Installation, Audio-Visual Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,,,,,"Computer Cabling, Telecommunications, Video Surveillance, Audio/Video Systems, Phone systems",,"Fax: (989) 316-2796",,"check, paypal",,,,,,,,,,,,
514185,174210,"2020-09-27 02:47:27","Resolution Audio & Video",http://resav.com,mark@resav.com,"(614) 245-0438",,Reynoldsburg,OH,43068,"Reynoldsburg,OH 43068","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Stereo, Audio & Video Equipment-Dealers, Stereophonic & High Fidelity Equipment-Dealers, Telephone Equipment & Systems, Television & Radio Stores",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:30 pm","Phone: (614) 374-5475",,"all major credit cards",,"Resolution Audio & Video LLC",http://resav.com,"Services: Audio-Visual Equipment Repair",,,,,,,,
515204,174493,"2020-09-27 02:47:27",CyberXLink,,sales@cyberxlink.com,"(951) 824-1572",,,,,,"Computer Network Design & Systems, Audio-Visual Equipment, Computer Rooms-Installation & Equipment, Satellite & Cable TV Equipment & Systems, Telephone Equipment & Systems",,,,,,,"Retailer of Cat5E, Cat6, Cat5e Outdoor, Cat6 Outdoor, Plenum, Outdoor Cable, Rg59 Siamese, RG6 Coax, Audir Cable, Speaker Wire, Security, Fiber Optic, Wall Plates, Keystone Jacks, Patch Panels, Patch Cords, Switches, Connectors, Plugs","CyberxLink has been supplying solutions to the telecommunications and networking industry for many years, and has grown from what was once a small company to a major industry supplier. CyberxLink is supported by a network of companies around the globe that specialize in all aspects of the networking and connectivity. As part of our ongoing commitment to quality, CyberxLink products are made in compliant with ISO 9001:2000 standards. We pay special attention to providing reliable, high quality products. Our products are UL, CUL listed, ETL listed or verified and ROHS compliant. They meet and/or exceed TIA/EIA Certification and standards. We have developed a solid foundation that enables us to offer our customers the finest quality products at very competitive prices. With our customers in mind we are dedicated to developing long-term personal customer relationships. To do this we continue to focus on current market trends and new applications so we are able to provide you with the latest products in the market. Customer service, quality, and technology are our trademarks. Our reputation stems from the level of service we provide and the superior interconnectivity product designs and solutions we have to offer. Our trained staff is capable of handling your every need efficiently and effectively. Located in Southern California, CyberXlink is able to provide our U.S. customers with immediate stock availability.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (951) 691-5072",,"amex, company card, discover, master card, paypal, visa",,Cyberxlink.com,,,,,,,,,,
517178,175058,"2020-09-27 02:47:33","Active Systems",http://www.activesystems1.com,,"(949) 240-8255","33862 Calle Conejo","San Juan Capistrano",CA,92675,"33862 Calle Conejo,San Juan Capistrano,CA 92675","Home Theater Systems, Audio-Visual Equipment, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Telephone Companies, Telephone Equipment & Systems",,,,33.47142,-117.66005,https://i2.ypcdn.com/blob/b18ae1242487c913742e74a9debd551e4d3c7b26_100x100_crop.jpg?e66d351,,,"By appointment",,,"all major credit cards",,,http://www.activesystems1.com,,,,,,,,,
518121,175317,"2020-09-27 02:47:33","TPG Communications",http://www.tpgnj.com,rich@tpgnj.com,"(973) 759-8746","747 Washington Ave Unit 1",Belleville,NJ,07109,"747 Washington Ave Unit 1,Belleville,NJ 07109","Computer Network Design & Systems, Audio-Visual Equipment, Computer Online Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Home Theater Systems, Internet Products & Services, Network Communications, Security Control Systems & Monitoring, Telecommunications-Equipment & Supply, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies",5,"2 Reviews",A+,40.80604,-74.14669,https://i3.ypcdn.com/blob/46d277e3d9649bfa0355fac9d9d448aea5b5377f_100x100_crop.jpg?e66d351,"Your Business Communitcations & Technology Experts","TPG Communications offers professional and the most reliable services for all of your business and communication needs, tailored to suit your situation. We offer in-depth consultations to understand what you are looking for and what you really need, as well as to craft a long-term solution that is right for you. TPG will then purchase if necessary all the equipment and technology that is needed. Install everything correctly and then service and maintain it so that your business continues to run smoothly. With TPG its as easy as 1...2..3! A True 1 Stop Shop and Partner 2 ALL Your Big 3 (Phone, Computer, Audio / Video) Technology Needs Call today or visit us on our website! Ask About Our Free Consultation Of Your Business Monthly Telecom Bills That Can Help Your Business Save $$$$!!! Call TPG To Set Up An Appointment Now.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Sales & Marketing: (973) 818-3561",,"check, master card, amex, discover, visa",,,http://www.tpgnj.com,,mikezippo,07/16/2013,five,"I am an owner of Zippo's Car Stereo. TPG Communications is a true communication & technology partner for our business. They handle all our business communication and technology needs from security cameras, to our computers and phone system. I really like that I only have to contact one company for all our IT and business communication needs. TPG always gets the job done right.",robserrat,05/09/2013,five,"I work for a telecommunications management firm called BCM www.bcm-tel.com and without a doubt put all my trust in referring TPG to my clients. They have shown true value to my customers business by delivering quality service and an easy to work with atmosphere. Should anyone require in house communication services I highly recomend TPG."
518133,175321,"2020-09-27 02:47:33","Mazon DVS",http://www.mazondvs.com,mazondvs@hotmail.com,"(562) 254-1638","9537 Lundahl Dr","Pico Rivera",CA,90660,"9537 Lundahl Dr,Pico Rivera,CA 90660","Computer Cable & Wire Installation, Audio-Visual Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,33.97387,-118.09155,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (562) 254-1638",,"visa, master card, debit, check, cash",,,"Storfront and information regarding Mazon DVS",,,,,,,,,
713266,245573,"2020-09-27 02:54:10","Dornak Telephone & Security",https://www.dornaktelephoneandsecurity.com,jdornak@hotmail.com,"(979) 543-8430","115 Turek St","El Campo",TX,77437,"115 Turek St,El Campo,TX 77437","Garage Doors & Openers, Access Control Systems, Overhead Doors, Parking Lots & Garages, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",,,,29.21155,-96.28017,,"Locally Owned Since 1989!","Dornak Telephone and Security takes great pride in keeping families, businesses and industries in the El Campo, Texas area safe and secure. We are industry leading experts in the installation, repair and service of doors and security systems, and always aim to meet your own personalized needs. Dornak Telephone and Security, also known as DTS, is operated solely by Joe Ray Dornak, who is the sole proprietor of the company. He is known throughout the region for using the latest technology and tools, while giving friendly, fast service when the job calls.",,,,"cash, check, all major credit cards",,,https://www.dornaktelephoneandsecurity.com,,,,,,,,,
1050554,335249,"2020-09-27 03:03:25","Mail Biz-Air One Cellular",http://www.tyreepainting.com,,"(530) 245-9301","3335 Placer St",Redding,CA,96001,"3335 Placer St,Redding,CA 96001","Mail & Shipping Services, Direct Mail Advertising, Notaries Public, Packaging Service, Packing & Crating Service, Post Offices, Shipping Services, Telephone Equipment & Systems",,,,40.57491,-122.41592,,,,"SA 10:00-16:00","Phone: (530) 245-9300 Phone: (530) 245-9366 Primary Phone: (530) 245-9300 Fax: (530) 245-9366",,"amex, discover, master card, visa, all major credit cards",,"Mail Biz Placer",http://www.tyreepainting.com,,,,,,,,,
1411157,448215,"2020-09-27 03:13:47","Fulton Mart",,,"(330) 956-9067","1200 12th St NW",Canton,OH,44703,"1200 12th St NW,Canton,OH 44703","Cleaners Supplies, Bakeries, Bill Paying Service, Cellular Telephone Equipment & Supplies, Check Cashing Service, Cigar, Cigarette & Tobacco Dealers, Clothing Stores, Convenience Stores, Cookies & Crackers, Dairy Products, Edible Nuts, Eggs, Frozen Foods, Fruits-Dried, General Merchandise, Gift Shops, Grocers-Specialty Foods, Grocery Stores, Herbs, Honey, Ice, Juices, Meat Markets, Mexican & Latin American Grocery Stores, Money Transfer Service, Mushrooms, Oils-Vegetable, Pasta, Pies, Popcorn & Popcorn Supplies, Potato Chips, Preserves, Jams & Jellies, Rice, Spices, Supermarkets & Super Stores, Syrups, Telephone Equipment & Systems, Tobacco, Tortillas",,,,40.80942,-81.38422,,,,"Mon - Sun: 10:00 am - 9:00 pm","Phone: (330) 453-7825 Fax: (330) 453-7825",,"mastercard, amex, visa, all major credit cards, discover",,,,"Parking: Lot, On Site, Free",,,,,,,,
1708224,515023,"2020-09-27 03:21:08","AML Electric and Communications",http://www.amlelectric.com,,"(847) 398-7156","411 Meadow Ridge Ln","Prospect Heights",IL,60070,"411 Meadow Ridge Ln,Prospect Heights,IL 60070","Home Improvements, Electric Contractors-Commercial & Industrial, Electricians, Telephone Equipment & Systems",5,"1 Review",,42.12284,-87.94665,,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"discover, master card, visa",,,http://www.amlelectric.com,,jewels97,07/30/2009,five,"AML Systems Inc. is a top quality electrical and communications contractor that I would highly recommend to anyone we know. Their expertise in the areas of residential electric and telephone communications is excellent. They have done several projects throughout our home including a totally new 100amp electrical service, canned lighting in two different rooms of the house, rewire and install new switches and outlets throughtout the house, wiring and installation of a new flat-screen plasma television above a fireplace, installation of a new chandelier in our foyer, and installation of lighting and new outlets in the basement. Erik & Julie L",,,,
1726614,518107,"2020-09-27 03:21:47","Mid-Atlantic Business Communications",http://www.mabc.com,bjennings@mabc.com,"(757) 366-2016","701 Port Centre Pkwy",Portsmouth,VA,23704,"701 Port Centre Pkwy,Portsmouth,VA 23704","Telephone Equipment & Systems, Cable Splicing, Communications Services, Consumer Electronics, Electric Equipment & Supplies, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Equipment & Supplies-Wholesale & Manufacturers, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone & Television Cable Contractors, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems-Wholesale & Manufacturers, Utilities Underground Cable, Pipe & Wire Locating Service, Utility Companies, Utility Contractors, Wire & Cable-Electric",,,A+,36.82526,-76.29801,,"Mid-Atlantic Business Communications (MABC) offers a wide range of scalable solutions for small, midsize, and large businesses","Established in 1990, Mid-Atlantic Business Solutions (MABC) is a business communications solutions provider based in Portsmouth, Virginia, with a full-service branch in Richmond. For more than 20 years, we have focused on providing our customers with superior voice, video, data and business communication solutions. In addition to being a SWaM (Small, Women and Minority) Certified Vendor, we are an authorized Avaya Business Partner ? currently the largest Avaya Business Partner in Southeast Virginia. Because of our extensive knowledge of Avaya products, we?re able to deliver a seamless and scalable solution for you that will help you enhance enterprise-wide collaboration and improve your team?s efficiency and productivity. INDUSTRIES WE SERVE: ?Corporate ?Education ?Financial services ?Government ?Healthcare ?Hospitality ?Tourism Like every project we undertake, we take tremendous pride in every person we hire. We provide ongoing training and continuing education opportunities to keep our staff current with today?s most advanced communication certifications and solutions.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex, check, discover, financing available",,,http://www.mabc.com,,,,,,,,,
1726693,518119,"2020-09-27 03:21:47","Wireless Trendz",http://wirelesstrendz.net,WirelessTrendz1@aol.com,"(417) 881-4911","1330 E Battlefield St",Springfield,MO,65804,"1330 E Battlefield St,Springfield,MO 65804","Cellular Telephone Equipment & Supplies, Cellular Telephone Equipment & Supplies-Rental, Cellular Telephone Service, Consumer Electronics, Telecommunications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service, Utility Companies, Wireless Communication","3,5","7 Reviews",,37.15944,-93.27342,,,"Cell Phone - iPhone - PDA Repairs!","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,,,,"http://wirelesstrendz.net http://www.wirelesstrendz.com","Parking: Lot Bike Parking: Yes Wheelchair Accessible: Yes Services: AccessoriesCell PhoneWireless Communications","Elaine W.",06/13/2015,five,"This is the best store in Springfield for just about anything cell phone related. I just got my iPhone 5c repaired and they did it while I waited - 10 minutes! I also bought a new case and a glass screen protector for it. Wow. Do they ever have a good selection! They also carry phones for lots of carriers. I recommend Wireless Trendz highly!","Jason S.",09/24/2014,one,"Wireless Trendz replaced my iPhone 5S screen last Wednesday. I carried the iPhone in my baggy shorts pocket while operating a riding lawn mower Saturday afternoon. I had the phone in its Luvvitt case & did not bump, drop or bend the phone. Unfortunately, the newly replaced screen was spider cracked from the volume controls across the whole screen when I finished mowing. In fairness to Wireless Trendz, it looked like it had been banged against a desk corner, which it was not. Tim, the owner of Wireless Trendz, refused to honor the 60 day warranty because he said that their warranty clearly states that ""physical damage"" is not covered. Since the phone was not misused or abused, I believe the Apple OEM screen Tim claims to have installed was defective. Even the highest quality parts have some small defect rate, but Tim refused this as a possibility because he said that it was obviously ""physical damage"" & claimed that he would have noticed any defective part before installation. He did offer to fix the screen again for an additional $89 ""even though he was under no obligation to do so"". If a brand new tire blows out because One runs over stop sticks, few should expect them to be covered by warranty. But what if the tread peels off your new tires and tire shop says that it was obvious physical damage not covered by warranty? Is this the kind of service you expect? I expect more."