business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1193069,384444,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(360) 757-4068","12122 Bay Ridge Dr",Burlington,WA,98233,"12122 Bay Ridge Dr,Burlington,WA 98233","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,48.46977,-122.40472,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"Waste Management is one of the leading providers of waste and environmental services in North America. The company tailors its services to meet the needs of each customer group and to ensure consistent service at the local level. Headquartered in Houston, the company s network of operations includes more than 429 collection operations, over 370 transfer stations, nearly 290 active landfill disposal sites, 17 waste-to-energy plants, 138 recycling plants and 85 beneficial-use landfill gas projects. These assets enable Waste Management to offer a full range of environmental services to nearly 21 million residential, industrial, municipal and commercial customers. Waste Management provides solid waste collection services to millions of customers across North America, ranging in size from the single residential subscription to large national customers requiring comprehensive, one-source waste programs to serve hundreds of locations. With 25,000 collection and transfer vehicles, the company has one of the largest trucking fleet in the waste industry. With most of the waste collected by Waste Management going to its own landfills, a supporting network of transfer stations provides an important link for efficient disposal. Waste Management operates a large network of landfills, with 289 active sites managing the disposal of more than 115 million tons of waste per year.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (425) 487-1006 TollFree: (800) 592-9995",,,,"Waste Management Skagit",https://www.wm.com,,,,,,,,,
1193074,384445,"2020-09-27 03:08:35","High Desert Junk Hauling",http://www.highdesertjunkhauling.com,highdesertjunkhauling@yahoo.com,"(760) 813-5721","12127 Mall Blvd Ste A353",Victorville,CA,92392,"12127 Mall Blvd Ste A353,Victorville,CA 92392","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,34.47127,-117.35163,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,"Junk Removal and Hauling",,,,,,,,,
1193079,384446,"2020-09-27 03:08:35","Warm Springs Sanitation Commission",,,"(540) 839-2768","Po Box 186","Warm Springs",VA,24484,"Po Box 186,Warm Springs,VA 24484","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,38.085117,-79.80779,,,,,,,,,,,,,,,,,,,
1193083,384447,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/conroe,ellie@dynamitedumpsters.com,"(936) 235-3514","1101 S 7th St",Conroe,TX,77301,"1101 S 7th St,Conroe,TX 77301","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,30.30219,-95.44392,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/conroe,,,,,,,,,
1193088,384448,"2020-09-27 03:08:35","Republic Services",https://www.republicservices.com?utm_source=yext.com&utm_medium=referral&utm_campaign=yext_profile_click&utm_term=743,,"(803) 791-1300","3168 Charleston Hwy","West Columbia",SC,29172,"3168 Charleston Hwy,West Columbia,SC 29172","Garbage Collection, Recycling Centers, Recycling Equipment & Services",,,,33.92062,-81.07558,,,"When it comes to handling your waste needs, we know how important dependable pickup and disposal are to you. We work to exceed your expectations with quality containers, safe and reliable pickup, and outstanding customer service. Let us help make your life easier and our planet better. Contact us today to learn more about waste and recycling services for your home, business and community.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa",,,https://www.republicservices.com,,,,,,,,,
1193096,384450,"2020-09-27 03:08:35","Drop Box Inc",,,"(606) 833-2345","1033 Cypress Point Ct",Russell,KY,41169,"1033 Cypress Point Ct,Russell,KY 41169","Garbage Collection",,,,38.522575,-82.71563,,,,,,,,,,,,,,,,,,,
1193107,384452,"2020-09-27 03:08:35","Ingrum's Waste Disposal",http://www.ingrumwastedisposal.com,,"(217) 465-3335","Po Box 1088",Paris,IL,61944,"Po Box 1088,Paris,IL 61944","Garbage Collection",,,,39.61322,-87.69763,,,,,,,,,,http://www.ingrumwastedisposal.com,,,,,,,,,
1193108,384453,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,,"(703) 331-3173","7911 Notes Dr",Manassas,VA,20109,"7911 Notes Dr,Manassas,VA 20109","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,38.7863,-77.54282,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,,"Phone: (703) 335-1953 Primary Phone: (703) 369-4575 Phone: (703) 369-4575",,"master card, visa",,"Waste Management Mrf Canusa Hershman Canusa Hershman Recycling",https://www.wm.com,,,,,,,,,
1193114,384454,"2020-09-27 03:08:35","College Hunks Hauling Junk",https://www.collegehunkshaulingjunk.com/austin,,"(512) 865-6500","1120 W Howard Ln Ste 1",Austin,TX,78753,"1120 W Howard Ln Ste 1,Austin,TX 78753","Rubbish & Garbage Removal & Containers, Garbage Collection, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,30.42414,-97.66875,https://i1.ypcdn.com/blob/e8a144ee106a8c6d9c920d7b669347ba4911b927_100x100_crop.jpg?f9d23e1,"Stress-Free Junk Removal","College Hunks Hauling Junk is the only national junk removal company that offers home and office junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (512) 595-7070",,"check, all major credit cards",,,"Primary Website",,,,,,,,,
1193119,384455,"2020-09-27 03:08:35","M&B Removal, Demolition & Sanitation",http://mbsanitationanddemolition.com,mbremoval@gmail.com,"(570) 620-7545","4137 White Birch Dr","East Stroudsburg",PA,18302,"4137 White Birch Dr,East Stroudsburg,PA 18302","Sanitation Consultants, Garbage Collection",5,"1 Review",,41.09825,-75.18606,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","TollFree: (855) 575-1390",,,,"M & B Removal Demolition & Sanitation LLC M & B Remvl Demolition & Sani",http://mbsanitationanddemolition.com,,accuraterater,03/18/2013,five,"customer service is PHENOMINAL and they're easy to work with. highly recommended!!!!!",,,,
1193120,384456,"2020-09-27 03:08:35","Graham Waste",http://www.grahamwaste.com,lschwandt2011@gmail.com,"(888) 480-4600","152 Route 130",Forestdale,MA,02644,"152 Route 130,Forestdale,MA 02644","Garbage Collection",,,,41.69609,-70.49709,,,,,,,,,,http://www.grahamwaste.com,,,,,,,,,
1193122,384457,"2020-09-27 03:08:35","Browning Ferris Golden",http://www.disposal.com,,"(409) 842-5136","6433 Labelle Rd",Beaumont,TX,77705,"6433 Labelle Rd,Beaumont,TX 77705","Landfills, Garbage Collection",,,,29.99487,-94.16922,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (409) 842-5091 Phone: (409) 842-2989 Primary Phone: (409) 842-2989",,,,"Browning Ferris Golden Triangle Processing Facility","http://www.disposal.com https://www.republicservices.com",,,,,,,,,
1193123,384458,"2020-09-27 03:08:35","Vigliotti Bros Carting Corp",,,"(516) 334-2819","100 Urban Ave",Westbury,NY,11590,"100 Urban Ave,Westbury,NY 11590","Garbage Collection",,,,40.75859,-73.56303,,,,,,,,,"Vigliotti Brothers Carting Corp",,,,,,,,,,
1193125,384459,"2020-09-27 03:08:35","Winterport Sewerage District",http://www.winterportmaine.org,,"(207) 223-5028","34 Sampson St",Winterport,ME,04496,"34 Sampson St,Winterport,ME 04496","Government Offices, Garbage Collection",,,,44.63443,-68.84611,,,,"Mon - Fri: 7:00 am - 3:30 pm","Fax: (207) 223-5028",,,,"Winterport Sewerage District Sampson",http://www.winterportmaine.org,,,,,,,,,
1193127,384460,"2020-09-27 03:08:35","Waste Connections",http://www.wasteconnections.com,,"(361) 265-0900","2303 County Road 30","Corpus Christi",TX,78415,"2303 County Road 30,Corpus Christi,TX 78415","Rubbish & Garbage Removal & Containers, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Recycling Equipment & Services, Rubbish Removal, Surplus & Salvage Merchandise, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,27.726204,-97.40778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wasteconnections.com,,,,,,,,,
1193147,384462,"2020-09-27 03:08:35","Sanitation Strategies",http://www.sanitationstrategies.com,,"(517) 268-3305","1798 Holloway Dr Ste A",Holt,MI,48842,"1798 Holloway Dr Ste A,Holt,MI 48842","Sanitation Consultants, Garbage Collection",,,,42.63334,-84.48697,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (541) 633-7341",,,,"Sanitation Strategies, LLC",http://www.sanitationstrategies.com,,,,,,,,,
1193148,384463,"2020-09-27 03:08:35","Garbage Disposal Repair & Replacement",,,"(585) 318-2079","8951 Henry Clay Blvd",Clay,NY,13041,"8951 Henry Clay Blvd,Clay,NY 13041","Garbage Collection",,,,43.20332,-76.20277,,,,,,,,,,,,,,,,,,,
1193150,384464,"2020-09-27 03:08:35","Farris Enterprises",http://www.farrisenterprise.com,,"(610) 222-0227","1446 Hollow Rd",Collegeville,PA,19426,"1446 Hollow Rd,Collegeville,PA 19426","Waste Recycling & Disposal Service & Equipment, Garbage Collection, Utility Management",,,,40.18485,-75.37199,,,,,"TollFree: (866) 820-5142",,,,,http://www.farrisenterprise.com,,,,,,,,,
1193154,384465,"2020-09-27 03:08:35","Hoff Disposal",http://hoffdisposal.com,hoffdisposal@msn.com,"(815) 985-4633",,,,,,"Rubbish Removal, Demolition Contractors, Garbage Collection, Trucking",5,"1 Review",,,,,,"Hoff Disposal & Demolition Inc provides dumpster rental, recycling, and demolition services to the Loves Park, IL area.","Mon - Sun: 12:00 am - 11:59 pm",,,"visa, amex, cash, discover, master card",,,http://hoffdisposal.com/,,"Jeff W.",04/12/2017,five,"Prompt, and professional service. Dumpster was delivered with short notice after having my basement flooded. All of the other companies were a week out or more. Prices were still lower than the other companies even needing services in an emergency situation. It was also a relief to see that it is an honest locally owned company.",,,,
1193156,384466,"2020-09-27 03:08:35","Miami Garbage Removal",,,"(786) 534-9229","2540 NW 74th St",Miami,FL,33147,"2540 NW 74th St,Miami,FL 33147","Garbage Collection, Garbage Disposal Equipment Industrial & Commercial",,,,25.84168,-80.24007,,,,,,,,,,,,,,,,,,,
1193158,384467,"2020-09-27 03:08:35","JDog Junk Removal & Hauling Twin Cities",http://jdogjunkremoval.com,,"(651) 412-5364","160 83rd Ave NE",Minneapolis,MN,55432,"160 83rd Ave NE,Minneapolis,MN 55432","Garbage Collection",5,"1 Review",,45.11814,-93.26703,,,,,,,,,,http://jdogjunkremoval.com,,"Vicki S.",12/06/2019,five,"These guys are great! Went over and above to carefully maneuver old fridge out and to put new in. What a great way to support our Veterans!",,,,
1193160,384468,"2020-09-27 03:08:35","Riverview Materials",http://recyclingit.com,,"(708) 201-6337","13050 S State St",Riverdale,IL,60827,"13050 S State St,Riverdale,IL 60827","Recycling Centers, Garbage Collection",,,,41.6503,-87.6319,,,,,"Phone: (708) 841-5429",,,,"Riverview Materials Inc",http://recyclingit.com,,,,,,,,,
1193161,384469,"2020-09-27 03:08:35","Take IT Away Refuse",,,"(301) 515-5371","12500 Deoudes Rd",Boyds,MD,20841,"12500 Deoudes Rd,Boyds,MD 20841","Garbage Collection",,,,39.21258,-77.25853,,,,,,,,,,,,,,,,,,,
1193162,384470,"2020-09-27 03:08:35","Allied Waste",http://disposal.com,,"(508) 539-4765","319 Southbridge St",Auburn,MA,01501,"319 Southbridge St,Auburn,MA 01501","Garbage Collection, Waste Recycling & Disposal Service & Equipment",,,,42.20711,-71.83197,,,,,,,,,,http://disposal.com,,,,,,,,,
1193165,384471,"2020-09-27 03:08:35","Jim's Garbage Service",,,"(605) 835-8432","700 E 8th St",Gregory,SD,57533,"700 E 8th St,Gregory,SD 57533","Rubbish Removal, Garbage Collection, Rubbish & Garbage Removal & Containers",,,A+,43.23447,-99.42313,,,,,,,,,"Jim's Garbage Svc",,,,,,,,,,
1193168,384472,"2020-09-27 03:08:35","City Sanitary Service",,,"(503) 760-2241","3547 SE 158th Ave",Portland,OR,97236,"3547 SE 158th Ave,Portland,OR 97236","Rubbish & Garbage Removal & Containers, Garbage Collection",,,,45.49672,-122.50118,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm",,,,,"City Sanitary Co",,,,,,,,,,
1193169,384473,"2020-09-27 03:08:35","Waste Management",https://www.wm.com,careers@wm.com,"(951) 898-3888","226 N Sherman Ave Ste D",Corona,CA,92882,"226 N Sherman Ave Ste D,Corona,CA 92882","Garbage Collection, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,33.88684,-117.58813,https://i2.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 6:00 pm",,,"master card, visa",,"Ww Tire - A Waste Management Company W W Tire W W Tire A Waste Mgt Co",https://www.wm.com,,,,,,,,,
1193174,384474,"2020-09-27 03:08:35","Allied Waste Svc",http://alliedwaste.com,,"(318) 682-8090","6896 Bert Kouns Industrial Loop",Shreveport,LA,71129,"6896 Bert Kouns Industrial Loop,Shreveport,LA 71129","Garbage Collection, Garbage & Rubbish Removal Contractors Equipment, Landfills, Recycling Centers, Surplus & Salvage Merchandise, Utility Companies",,,,32.41766,-93.89876,,,,,,,,,,http://alliedwaste.com,,,,,,,,,
1193180,384475,"2020-09-27 03:08:35","Dorado Services",https://doradosi.com,,"(757) 398-9090","4518 Pleasant Ave",Norfolk,VA,23518,"4518 Pleasant Ave,Norfolk,VA 23518","Garbage Collection, Recycling Centers",,,,36.92813,-76.1873,,,,,"Phone: (407) 688-0600",,,,"Dorado Services Inc","https://doradosi.com http://www.doradosi.com",,,,,,,,,
1193184,384476,"2020-09-27 03:08:35","Summit County Landfill",http://www.co.summit.co.us,restore@summitcountyhabitat.org,"(970) 468-9263","639 Landfill Rd",Dillon,CO,80435,"639 Landfill Rd,Dillon,CO 80435","Landfills, County & Parish Government, Garbage Collection, Government Offices",,,,39.574825,-106.05734,,,"The Summit County Resource Allocation Park (SCRAP) is a non-hazardous waste facility located two miles north of Keystone Colorado, 0.2 miles north of Highway 6, and is accessed via Landfill Road on the north side of U.S. Highway 6. The landfill serves all of Summit County and the surrounding area and is the only landfill in Summit County","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Fax: (970) 262-3626",,check,,"Summit County Recycling County of Summit Summit County Goverment",http://www.co.summit.co.us,,,,,,,,,
1193187,384477,"2020-09-27 03:08:35","Quality Disposal",,,"(270) 247-2223","1000 Idlewild Ave",Mayfield,KY,42066,"1000 Idlewild Ave,Mayfield,KY 42066","Rubbish Removal, Garbage Collection",,,,36.73752,-88.64743,,,,,,,,,,,,,,,,,,,
1193189,384478,"2020-09-27 03:08:35","M & S Waste Services Inc",http://www.mswaste.com,info@mswaste.com,"(732) 471-8900","10 7th St",Keansburg,NJ,07734,"10 7th St,Keansburg,NJ 07734","Hazardous Material Control & Removal, Garbage Collection, Rubbish & Garbage Removal & Containers",1,"1 Review",,40.44296,-74.14073,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (732) 471-1005 Fax: (732) 471-1005",,"discover, master card, visa, amex",,"M & S Waste Svc Inc","http://www.mswaste.com https://www.mswaste.com",,doubleomom,12/23/2008,one,"The drivers do not think. Their only job is to collect garbage, but at the expense of us getting our mail. They have, on occasions too numerous to write here, left the empty pail in front of our mailbox. This has happened so often that the US Post Office told me that if this happens again they will stop delivering mail. I have called many times asking them to please leave the pail on the other side of the driveway, where it was taken. I've spoken to the receptionist, the office manager, and supervisor only to be reassured that the problem will be taken care of. Nothing has been done. Again yesterday the empty pail was put in front of the mailbox. Poor management and lack of consideration for us as your customer forces us to find another garbage company. They seem not to care. Maybe this review will make a new customer think again before engaging M&S as their waste disposal company.",,,,
1193193,384479,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/baytown,ellie@dynamitedumpsters.com,"(832) 780-7992","1601 Garth Rd",Baytown,TX,77520,"1601 Garth Rd,Baytown,TX 77520","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,29.74482,-94.98002,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/baytown,,,,,,,,,
1193198,384480,"2020-09-27 03:08:35","ARR Disposal",,,"(254) 383-8806",,,,,,"Garbage Collection",,,,,,,,,,,,,,,,,,,,,,,,
1193199,384481,"2020-09-27 03:08:35","Republic Services",http://www.republicservices.com,,"(912) 727-3882","3894 Fort McAllister Rd","Richmond Hill",GA,31324,"3894 Fort McAllister Rd,Richmond Hill,GA 31324","Garbage Collection",1,"1 Review",,31.889381,-81.19933,,,,,,,,,,http://www.republicservices.com,,"Lonnie W.",01/26/2016,one,"Dec 24 recycle was not picked on Grace Ct & Spur 144.Told would be picked up Dec 25.Nothing happened Dec 28, nor Dec 29 so I called Bryan Rep 4pm.I was told it would done end of day, did not happen nor Dec 30.Called & left msg. Nothing Dec 31 Jan 1.Left msg.Nothing an 4&5 left msg. Sav.Was told they would contact Brayan. I was contacted Jan 6 saying Bryan Cty super would call.Never did get a call.Thanks Bryan.You must have tenure and think the ""well"" with customer complaints. THANKS AGAIN SIR (sir is said loosely, but trying to show you some respect)!!!DOES ANYONE READ THIS STUFF???This person must feel he is above all. Lonnie E. Weck (912) 727-3865) - but I do not want a phone call, I want to meet this person!",,,,
1193200,384482,"2020-09-27 03:08:35","Mr Cleanest",,,"(866) 542-8548",,Uxbridge,MA,01569,"Uxbridge,MA 01569","Garbage Collection",,,,,,,,,,,,,,,,,,,,,,,,
1193202,384483,"2020-09-27 03:08:35","Jerry Vitale Trash & Gutter",,,"(978) 927-4637","8 Appleton Ave",Beverly,MA,01915,"8 Appleton Ave,Beverly,MA 01915","Rubbish Removal, Garbage Collection",,,A+,42.5538,-70.87499,,,,,,,,,"Vitale Jerry Trash and Gutter Cleaning",,"Services: Rain Gutters",,,,,,,,
1193203,384484,"2020-09-27 03:08:35","Rubbish Works",,,"(206) 782-2474",,Seattle,WA,98107,"Seattle,WA 98107","Garbage Collection, Rubbish Removal",5,"1 Review",,,,,,,,,,,,,,,rubbishworks,05/19/2011,five,"Great Service. Hauled away my junk and recycled everything!",,,,
1193207,384485,"2020-09-27 03:08:35","Dynamite Dumpsters",https://dynamitedumpsters.com/st-joseph,Phillip@Dynamitedumpsters.com,"(816) 558-3305","3039 Floyd Ave","Saint Joseph",MO,64506,"3039 Floyd Ave,Saint Joseph,MO 64506","Trash Containers & Dumpsters, Demolition Contractors, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Portable Toilets, Trash Hauling, Waste Containers",,,,39.81636,-94.81741,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"all major credit cards, visa, mastercard, amex, discover, check, invoicing available, company card",,,https://dynamitedumpsters.com/st-joseph,,,,,,,,,
1193214,384486,"2020-09-27 03:08:35","Wasteco Inc",http://wasteco.com,,"(586) 777-0988","21042 Schoenherr Rd",Warren,MI,48089,"21042 Schoenherr Rd,Warren,MI 48089","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection",,,,42.45241,-82.98501,,,,,,,"amex, master card, visa",,,http://wasteco.com,,,,,,,,,
1193216,384487,"2020-09-27 03:08:35","Pine River Iron & Metal",http://crowwingrecycling.com,,"(218) 587-2700",,,,,,"Scrap Metals, Garbage Collection, Recycling Centers, Towing, Used & Rebuilt Auto Parts",,,,,,,,,"Mon - Fri: 7:30 am - 4:00 pm","Phone: (218) 587-4461",,"visa, all major credit cards, mastercard, amex, discover",,,"http://crowwingrecycling.com http://pineriveriron.com",,,,,,,,,
1193220,384488,"2020-09-27 03:08:35","Berwick Sewer District",,,"(207) 698-7456","118 Rochester ST",Berwick,ME,03901,"118 Rochester ST,Berwick,ME 03901","Garbage Collection",,,,43.2714,-70.87219,,,,,,,,,,,,,,,,,,,
1193226,384490,"2020-09-27 03:08:35","Green Valley Disposal",https://www.republicservices.com,,"(765) 832-8800","1001 W State Road 163",Clinton,IN,47842,"1001 W State Road 163,Clinton,IN 47842","Rubbish & Garbage Removal & Containers, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Rubbish Removal",,,,39.6626,-87.48285,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,"Green Valley Disposal Co",https://www.republicservices.com,"Wheelchair Accessible: Yes",,,,,,,,
1193232,384492,"2020-09-27 03:08:35",na,,,"(912) 368-7120","6618 US Highway 84 E",Hinesville,GA,31313,"6618 US Highway 84 E,Hinesville,GA 31313","Garbage Collection, Rubbish Removal",,,,31.770502,-81.63883,,,,,,,,,,,,,,,,,,,
1193234,384493,"2020-09-27 03:08:35","Associated Refuse Haulers",http://www.associatedrefuse.com,info@associatedrefuse.com,"(203) 459-4900","87 Enterprise Dr",Monroe,CT,06468,"87 Enterprise Dr,Monroe,CT 06468","Garbage Collection, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial",1,"1 Review",A+,41.35393,-73.25176,https://i1.ypcdn.com/blob/ab1dafdda4507ef6dd2b977ff60b3710013cbeb1_100x100_crop.jpg?f9d23e1,"Our customers and employees work as a team. We work hard to satisfy our loyal customers. They can always count on use to be courteous, reliable and safe.","Associated Refuse Haulers provides garbage collection and recycling services to homeowners, contractors, small businesses, retail establishments and manufacturing industries in the Northern Fairfield County area.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (203) 426-8870",,"all major credit cards, check",,,"Garbage collection and recycling services",,tgordon,06/27/2012,one,"Every time they came to pick up the trash garbage fell out of the truck. I would call them to come back and they say the would and never show. I usually ended up doing it myself. After two months of bad customer service I gave up on this company. I now use Winter Brothers and have not had any further issues.",,,,