lvshi_image.id,lvshi_image.ts,lvshi_image.source_content_type,lvshi_image.hash_file_content,lvshi_image.size,lvshi_image.path,lvshi_image.title,lvshi_image.access,lvshi.id,lvshi.ts,lvshi.title,lvshi.dizhi,lvshi.zhiyezheng,lvshi.lvshisuo,lvshi.zhuanye_fangxiang,lvshi.lvshi_anli,lvshi.xinyishu,lvshi.zhongshi_fensi,lvshi.wuxing_haoping,lvshi.lvbanhao,lvshi.danbao_jibie,lvshi.geren_jieshao,lvshi.zhongdian_kehu
101,"2019-01-29 21:46:48",image/png,bd2facf5b9155d21c607c7a23b0df938d2f2eea8,29436,/bd/2f/ac/f5/bd2facf5b9155d21c607c7a23b0df938d2f2eea8.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/bd/2f/ac/f5/bd2facf5b9155d21c607c7a23b0df938d2f2eea8.png,117,"2018-07-01 23:48:41",肖本岗律师,湖南省长沙市,14301201210938438,湖南元端律师事务所,"民事,商事,行政法律,公司法与投资并购,劳动与社会保障",1487个,545份,2307个,1394次,888666,3级诚信担保,武汉大学法学毕业，擅长公司法务尤其是股权管理、股权融资、经济合同等纠纷；个人方面擅长对行为的合法性进行预测评估，提供合法性的行为建议。目前出任装饰公司、外资企业、智能制造企业、餐饮公司及政府部门等合计十多家单位的法律顾问，处置和调解各类案件累计百件以上，理论和实操经验丰富。,"1、某别墅装饰公司 2、某智能制造企业 3、某餐饮管理企业 4、某政府社区机构 5、还有未来的你们"
102,"2019-01-29 21:46:50",image/png,4e4f14665c97e5beb8d08f76e6c7b30e188f1cb9,4584,/4e/4f/14/66/4e4f14665c97e5beb8d08f76e6c7b30e188f1cb9.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/4e/4f/14/66/4e4f14665c97e5beb8d08f76e6c7b30e188f1cb9.png,118,"2018-07-01 23:48:41",胡俊涛律师,湖北省宜昌市,14205201310832748,湖北三雄律师事务所,"劳动与社会保障,刑事法律,民事",1478个,402份,2303个,1422次,,,中南财经政法大学经济法学本科毕业生，2007年通过国家拍卖师考试，取得拍卖师资格。2011年通过国家司法考试。先后在基层法律服务机构和律师事务所执业共计十余年，代理诉讼案件数百件。,
103,"2019-01-29 21:46:56",image/png,3ae2ca2f2f70d6ab677451d17470e8a06c0c7127,30736,/3a/e2/ca/2f/3ae2ca2f2f70d6ab677451d17470e8a06c0c7127.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/3a/e2/ca/2f/3ae2ca2f2f70d6ab677451d17470e8a06c0c7127.png,119,"2018-07-01 23:48:45",李克林律师,江苏省苏州市,13205201311407231,江苏显允律师事务所,"民事,商事",1474个,645份,2413个,1349次,999111,2级诚信担保,"李克林律师是中华律师协会会员，江苏苏州市律师协会会员，苏州市姑苏区律师协会第一届青年律师工作委员会委员。2008年获得苏州大学法学学士、优秀学员荣誉。2009年加入律师行业，现执业于江苏和舟律师事务所，擅长处理家事婚姻继承类纠纷，经常处理交通事故、人身损害类案件、专业涉猎合同经济类纠纷。入行至今、处理百余起诉讼案件、非诉调解类案件，每年至少五件公益案件，接受法律援助的指派免费为被告人提供免费辩护、免费代理一些受家庭暴力女性的离婚案件。李克林律师谈判能力强，具有娴熟的法学理论知识和丰富的实务经验，对律师执业存有敬畏之心，尊重并热爱律师职业，多次获得客户赞誉和相关单位的肯定。2011年，获得普法先进个人的荣誉称号，2013年代理词评比活动中获得优胜奖，2014年姑苏区两委的优秀委员，2015年，“中国梦、律师梦”演讲比赛三等奖等荣誉。 2017年3月，江苏显允律师事务所设立人之一，高级合伙人，专职律师，专业方向：婚姻家事，继承，抚养权纠纷等",曹某因与丈夫感情不和，丈夫对次对其动手，为了孩子，曹某一直忍气吞声，知道2015年9月，其丈夫出手太重，差点被掐死，曹某才下定决心离婚。李克林律师接受委托后，一方面收集证据材料提起诉讼，一方面跟其丈夫沟通，希望双方能冷静处理，终于在开庭当天，双方调解离婚，并对孩子及财产双方达成了一致意见。
104,"2019-01-29 21:46:59",image/png,cf373909eb0fd22c70cc97529c655dcfded7c7d7,27831,/cf/37/39/09/cf373909eb0fd22c70cc97529c655dcfded7c7d7.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/cf/37/39/09/cf373909eb0fd22c70cc97529c655dcfded7c7d7.png,120,"2018-07-01 23:48:45",高骏律师,江苏省苏州市,13205201510525789,江苏文诚律师事务所,"劳动与社会保障,刑事法律,商事,民事,房地产与建设工程",1421个,535份,2384个,1246次,33333,3级诚信担保,"高骏律师，江苏文诚律师事务所执业律师，全国律师律协及昆山市律师协会会员，从事法律工作3年，法学本科毕业，有四年的法律学习基础，有三年的办案经验，目前已经办理百起各类民，刑事案件，案件普遍取得好的结果，赢得客户的赞赏及认可。 主要擅长婚姻家庭，人身损害赔偿，房产拆迁，劳资纠纷，刑事辩护。 依法维权、诚信待人、提供最好的法律服务，是高骏律师最高的从业目标！","标题：建筑工地受伤，律师助力找证据获城镇标准赔偿 案情：杨某在昆山市某工地上工作，没有签订劳动合同，只是临时工，在工地上从事油漆工一职，工作第五天从脚手架上跌落受伤，在本律师的帮助下，先报警，固定了一些证据，并且本律师帮助鉴定评上九级伤残，最关键是杨某是农村户口，在昆山市没有办理居住证，但是经过本律师调查取证，以及在庭审过程中据理力争，最终获得法院支持，按照城镇标准计算赔偿金，获得了最大赔偿。"
105,"2019-01-29 21:47:06",image/png,9245ac93fda0eda02061e425d5fa9126024c7e5c,12595,/92/45/ac/93/9245ac93fda0eda02061e425d5fa9126024c7e5c.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/92/45/ac/93/9245ac93fda0eda02061e425d5fa9126024c7e5c.png,121,"2018-07-01 23:48:48",张进军律师,新疆维吾尔自治区乌鲁木齐市,16501200810579601,北京华泰（乌鲁木齐）律师事务所,"民事,商事,刑事法律,公司法与投资并购,劳动与社会保障",1403个,281份,2090个,1286次,,,"张进军律师，男，汉族，湖北黄冈人，中华全国律师协会会员，中国法学会会员，新疆律师协会会员，现为北京华泰律师事务所乌鲁木齐分所执业律师，担任多家企事业单位常年法律顾问。法律快车网、中顾网、找法网特别推荐律师。 业务专长： 主要执业领域为刑事辩护、交通事故、劳动工伤、婚姻继承、债权债务、工程建筑、房产/合同纠纷、常年法律顾问、代理诉讼和仲裁等等。 为使您的咨询得到及时准确的解答，请咨询的朋友首先选择电话咨询。 张律师法学功底深厚，逻辑思维灵活缜密，有着丰富的诉讼实践经验。分析案情准确到位，帮助当事人策划诉讼案件，找到最经济有效的解决办法，同时如实告知诉讼风险。使当事人能够通过张进军律师的讲解了解案件真实情况以及处理案件可能达到的结果，从而使当事人做到明明白白打官司。 多年来张进军律师致力于法学理论的研究，善于运用法理创造性的解决实际问题，办理案件精益求精，以深厚的理论基础和丰富的实践经验保障当事人合法权益的最大化，能敏锐的捕捉到案件的关键信息，寻找到突破口，在法庭上临场应变能力强，思维敏捷，条例清晰，充分维护当事人的合法权益，得到当事人及其家属的好评。 张律师代理的多起刑事、民事案件，维护了当事人的合法权益，受到了良好的社会效果，典型案例有：乌鲁木齐李某诉刘某房产纠纷案、乌鲁木齐苗谋诉侯某人身损害赔偿案、乌鲁木齐杨某诉杨某腾房纠纷案、乌鲁木齐马某一房二卖案、乌鲁木齐李某高额择校费诉请不当得利案、乌鲁木齐葛某聚众斗殴案、乌鲁木齐李抢劫案、乌鲁木齐王某故意伤害案等等。",
106,"2019-01-29 21:47:13",image/png,c9886db4e9345a7d7def473eeff6a09a29ab7dd5,10577,/c9/88/6d/b4/c9886db4e9345a7d7def473eeff6a09a29ab7dd5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/c9/88/6d/b4/c9886db4e9345a7d7def473eeff6a09a29ab7dd5.png,122,"2018-07-01 23:48:51",陈永秋律师,江西省赣州市,13607201411551195,江西海融律师事务所,"劳动与社会保障,房地产与建设工程,商事,民事",1383个,546份,1959个,1289次,,,"江西海融律师事务所 专职律师 地址：江西省赣州市章贡区文明大道 多年律师从业经验，为您提供优质的法律服务",
107,"2019-01-29 21:47:15",image/png,24e84e9a2cfdbb6c910b7c149b2111b711ce93fc,69315,/24/e8/4e/9a/24e84e9a2cfdbb6c910b7c149b2111b711ce93fc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/24/e8/4e/9a/24e84e9a2cfdbb6c910b7c149b2111b711ce93fc.png,123,"2018-07-01 23:48:55",吴仕冬律师,四川省遂宁市,15109201210391673,四川斗城律师事务所,"律师案例: 1382个",1382个,326份,1708个,1298次,,,,
108,"2019-01-29 21:47:18",image/png,dbbdae67f7fa547ee21c08717af2bff5fd8b294d,7246,/db/bd/ae/67/dbbdae67f7fa547ee21c08717af2bff5fd8b294d.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/db/bd/ae/67/dbbdae67f7fa547ee21c08717af2bff5fd8b294d.png,124,"2018-07-01 23:48:58",王林律师,河北省保定市,11306200810825535,河北公泽律师事务所,"刑事法律,商事,民事,保险,房地产与建设工程",1345个,347份,2031个,1279次,,,本律师自2006年从业以来办理民商、刑事、行政等各类诉讼案件近千余件，主要办理交通事故调解、诉讼//离婚纠纷/经济案件诉讼、仲裁业务/刑事辩护、诉讼/人身损害、工伤赔偿等案件。多件法学教育奠定了深厚的法学理论功底，加上多年实践积累了丰富的办案经验，并一直秉承受人之托，忠人之事的理念，执业以来获得了社会各界好评！,河北恒天会计师事务所、河北农业大学、保定交警支队四大队、保定科技事务司法鉴定中心
109,"2019-01-29 21:47:23",image/png,3ea25064e378d5b6d277e187487bb4fb32d40e36,59754,/3e/a2/50/64/3ea25064e378d5b6d277e187487bb4fb32d40e36.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/3e/a2/50/64/3ea25064e378d5b6d277e187487bb4fb32d40e36.png,125,"2018-07-01 23:49:00",王小娟律师,广东省深圳市,14403201111928845,广东深明德律师事务所,"民事,商事,刑事法律,公司法与投资并购,劳动与社会保障",1310个,718份,2325个,1221次,474310,1级诚信担保,陕西富平人,"标题：货车司机不服调岗 助力企业劳资纠纷获胜 案情： 某企业货车司机（在岗两年半）不服从公司岗位调动，企业在本律师指导下，对其岗位进行了调动，对相关证据进行了固定，后该员工以公司违法调动岗位进行劳资纠纷，公司提交现有证据资料获得仲裁庭全部支持。 标题：及时增加管辖约定条款 改变案件管辖 案情： 某企业因货款纠纷计划起诉外省企业，对当地不熟悉，在律师指导下，及时签订补充协议，增加纠纷处理时提交原告所在地条款，两个月后起诉，成功在本地进行诉讼，并快速取得正义判决，为当事人节省了诉讼成本及大量时间成本，获得当事人好评。"
110,"2019-01-29 21:47:28",image/png,e2aef75fef0b2ccfdf350ffc244b84efc108a156,25408,/e2/ae/f7/5f/e2aef75fef0b2ccfdf350ffc244b84efc108a156.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/e2/ae/f7/5f/e2aef75fef0b2ccfdf350ffc244b84efc108a156.png,126,"2018-07-01 23:49:03",石蕊律师,北京北京市,11101201511157227,北京市博友律师事务所,"劳动与社会保障,知识产权,刑事法律,民事",1282个,135份,1779个,1160次,123862,1级诚信担保,石蕊律师，北京市博友律师事务所专职执业律师，全国律协及北京市律师协会会员，共产党员，法学硕士，高分通过国家统一司法考试，具有丰厚的法学功底，丰富的办案经验，扎实高效的工作态度！在执业过程中办理了大量诉讼、仲裁及非诉案件，解答当事人咨询无数，起草法律文书无数，办理案件涉及知识产权、公司法务业务、刑事辩护、婚姻家庭、经济合同、遗嘱继承、交通事故、劳动争议等领域。认真负责，严谨高效的工作，最大限度地维护了当事人的正当权益，赢得了当事人的尊重和信任！尽量降低当事人的诉讼成本，努力提高案件法律效果是我的法律服务理念！,
111,"2019-01-29 21:47:29",image/png,532f2a7189660b81c7dacd9eef3269e4fffbb0e1,29325,/53/2f/2a/71/532f2a7189660b81c7dacd9eef3269e4fffbb0e1.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/53/2f/2a/71/532f2a7189660b81c7dacd9eef3269e4fffbb0e1.png,127,"2018-07-01 23:49:05",王新磊律师,黑龙江省哈尔滨市,12301201010590516,黑龙江泽顺律师事务所,"房地产与建设工程,商事,劳动与社会保障,刑事法律,民事",1255个,559份,2247个,1170次,98888,3级诚信担保,王新磊律师，男，1979年6月出生，黑龙江泽顺律师事务所副主任，《中华工商时报》记者。在当今法制环境下，适当的媒体介入是能够避免冤假错案的发生的。王新磊律师正是国内为数不多具有记者身份的执业律师，他在以往办案过程中，通过发挥媒体的舆论监督作用，往往都取得了良好的结果。,刑事领域1、代理宋某等四人轮奸案，四人无罪释放；2、代理徐某合同诈骗案，检察机关作出不批捕的决定；3、代理马某强奸案，二审裁定发回重审，最终撤销案件；4、代理宋某挪用公款案，通过开庭，检察机关撤回公诉，宣布宋某无罪；5、代理齐某重伤案，赔偿受害人2万元，获得缓刑；6、代理领导督办的宋某强迫交易、寻衅滋事、故意毁坏公私财物、故意伤害案，最终仅以强迫交易罪获刑两年；民商事领域1、哈尔滨市某小额贷款公司与北安市某公司金融借款案，一审判决被告给付本金1470万元及银行贷款利率四倍的利息；2、哈尔滨市某小额贷款公司与牡丹江市某公司金融借款案，一审判决被告给付本金600万元及年利率24%的利息。3、张某与哈尔滨市某公司合同纠纷，交了473888元，判决被告给付768800元及利息。4、邵某峰与李某录机动车交通事故责任纠纷一案，律师介入后先将事故认定书从双方平等责任改成邵某峰承担次要责任，最终拿到40万赔偿款。知识产权领域1、代理外语教学与研究出版社起诉23家盗版图书销售业主，不仅为企业挽回经济损失，更有效净化市场；2、代理广东奥飞动漫文化股份有限公司起诉19家侵犯专利权的销售者，打击了盗版经销商的嚣张气焰。
112,"2019-01-29 21:47:39",image/png,667761524d508333314b53f21dd51b9925697a4f,27707,/66/77/61/52/667761524d508333314b53f21dd51b9925697a4f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/66/77/61/52/667761524d508333314b53f21dd51b9925697a4f.png,128,"2018-07-01 23:49:05",王冲律师,山西省太原市,11401201610464279,山西勇立律师事务所,"商事,劳动与社会保障,行政法律,刑事法律,民事",1250个,503份,2008个,1012次,687966,1级诚信担保,"王冲律师，山西省勇立律师事务所执业律师，毕业于北京科技大学，办理各类案件的过程中不死讲法理，善于结合司法实践的实际状况给予客户较为贴合实际的选择，办理的各类民，刑事案件普遍取得好的结果，赢得客户的赞赏及认可。 擅长婚姻家庭，人身损害赔偿，拆迁补偿，劳资纠纷，刑事辩护，二手房买卖，物业纠纷。 穷尽所学，结合实际，维护法律维护当事人权益，是王冲律师最高的从业目标！","标题：夫妻一方下落不明 律师千里取证 案情：A省男赵某与B省女李某经朋友介绍相识不久即登记结婚，婚后仅仅三个月因感情基础薄弱李某离家出走从此失去联系。看到找寻李某无望赵某前后三次历时五年向当地法院起诉离婚，但因婚姻问题涉及双方身份关系而女方联系不到法院均驳回了起诉。因女方家处偏远地区火车等交通工具无法到达，本律师在接受委托之后与当事人驱车十几小时行程一千三百余公里通过与当地公安部门协调开具了女方“下落不明”的相关证明文件，在第四次离婚诉讼中法院依据相关证明判决双方离婚，并将判决公告送达。从而赵某结束了长达五年的有名无实的婚姻。 标题：职务侵占 案情：秦某，女，某私营装饰材料公司财务人员，三年前生有一子，因孩子天生存在心脏疾病家庭背负了巨大负担，为了给孩子治病秦某长期小额的将经手钱款私自截留补贴家用，后被老板发现并报案。秦某丈夫聘请本律师为其辩护，本律师通过多次会见以及查阅案卷材料发现，秦某虽然确有侵占行为但是其老板报案数额与侦查机关认定数额均远超实际，于是在审查起诉阶段要求补充侦查，后秦某侵占金额由原本认定的二十余万降为八万元，在审理阶段考虑到秦某是为孩子治病恶性不大根据其被羁押期限快满一年的客观实际，法院做出了一年有期徒刑的判罚，秦某于判决后不到一个月刑满释放。 标题：拆迁纠纷，律师更正传统观念 案情：随着城镇化的建设因拆迁利益巨大从而引发的家庭纠纷大大增加。山西省A市赵某夫妇生前生有两子一女：赵大龙、赵大虎、赵小花。赵大龙退伍转业后经商长期不在本村居住，赵小花外嫁，赵大虎在本村居住自有宅基地一处另外因父母亡故兄妹在外长期占用二老所留宅基地房屋出租受益。后所住村子面临征地拆迁老宅补偿费用巨大，赵大龙赵大虎产生纠纷，赵大龙认为o自己也是儿子且赵大虎长期出租房屋受益所以补偿款应全部归自己所有。在接受了赵大虎的委托后，本律师为其做出了详细的分析，讲明赵小花作为女儿同样有权利分割，且讲明赵大龙、赵小花户口早已不在本村，赵大虎自身另有宅基地，所以三人均不应获得父母身前所有宅基地补偿（宅基地使用权由县、区政府批准获得不可继承，以及一户一宅的原则）。但考虑到老宅基地上确实留有房屋当地政府本着减小拆迁阻力的原则给予了补偿，因此分析补偿款项应三人均分。赵大龙开始并不理解，经多次工作认识到了自己传统认识的错误性，因此改变了诉请。此后法院依照诉请做出了三人平均分配补偿款的判决。"
113,"2019-01-29 21:47:47",image/png,190401ed7b723548477bff46e36bdb3b6a479f9f,30437,/19/04/01/ed/190401ed7b723548477bff46e36bdb3b6a479f9f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/19/04/01/ed/190401ed7b723548477bff46e36bdb3b6a479f9f.png,129,"2018-07-01 23:49:07",董艳丽律师,河南省郑州市,14101201111395341,河南润之林律师事务所,"商事,民事,知识产权,公司解散、破产清算和不良资产处置,房地产与建设工程",1218个,789份,2445个,1148次,60000,3级诚信担保,董律师，西北政法大学法学学士，2008年416分通过国家司法考试职业资格，后一直从事律师工作。现执业于河南润之林律师事务所，为郑州市中小学维权中心骨干律师，多年来义务为大中专院校做普法讲座，积极参加各项律师公益活动。办理了大量家庭婚姻、工伤、交通事故、知识产权、公司类案件，法律实务基础扎实，办案勤勉负责。现主要以专利、商标、版权及合同纠纷等公司类案件、非诉业务为主要方向！,"1.劳动纠纷：2010年，张某与A公司建立劳动关系，双方签订2年期劳动合同。随后，公司与张又签订，内容为“一、本人作为公司正式员工，自愿要求公司不要为本人在就职期间购买社会保险，并同意接受公司给予的补贴。二、本人在做出本承诺书后，不得在事后以公司未为本人购买社会保险为由要求与公司提前解除劳动合同或要求公司承担经济补偿金。三、本人签订本承诺书完全出于自身真实意愿，自签订之日起，即时生效”。2011年12月，单位终止到期劳动合同后未与其续签劳动合同。次月，张某申请仲裁。董律师以公司未依法缴纳社保为由，请求裁决单位支付经济补偿金4000元，补缴相关期间社会保险费等。最后法院支持了劳动者的全部诉求！ 董律师点评：用人单位和劳动者之间的约定或承诺属于违反法律强制性规定的即使履行了其约定或协议也是无效的。董律师也提醒相关企业，不能以协议或承诺形式来掩盖非法目的，必须严格遵守《社会保险法》的规定，依法为劳动者参加缴纳各类社会保险，更不能存有任何侥幸心理，否则结果只能是得不偿失。 2.借款纠纷：郑某称自己向李某的账户汇款200000元作为借款，李某收到后并没有向郑某出具借条。后来郑某要求偿还借款及利息遭拒。李某称该款系郑某交的工程款而并非自己借的钱，所以双方非借款关系。双方均无相关合同证明。董律师作为李某的代理人，帮助收集相关录音及书面证据，而原告郑某因无借条而造成举证不利，最后法院认为因无借款合同故借款诉讼不予支持。董律师提醒：在民间借贷活动中应明确区分借贷合意和履行行为之间的差异，汇款仅是一种事实行为，其用途具有不确定性。仅有汇款凭据不能证明基础债权关系的性质及成立，所以建议无论借款还是平常业务往来最好事先咨询律师。 3. 保险合同：保险公司的业务员罗某与投保人王某是同学关系。在罗某向王某推销保险产品时，王某在外地出差，于是王某让罗某到自己家中找自己的妻子收取保险费。罗某遂到王某家中找到王某的妻子取得了保险费，并代替王某在投保书上签字。投保书所记载的投保人与被保险人均为王某，投保的险种为重大疾病保险，保险期限为终生，交纳保险费期限为20年，每年应交纳保险费金额为2000元。王某出差回到北京以后，罗某将保险合同及保险费发票交给了王某。此后，王某每年正常交纳保险费，累计交费12"
114,"2019-01-29 21:47:54",image/png,2dc0f33207be25bf6771e9d7cfd6f1d5f7ace146,31812,/2d/c0/f3/32/2dc0f33207be25bf6771e9d7cfd6f1d5f7ace146.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/2d/c0/f3/32/2dc0f33207be25bf6771e9d7cfd6f1d5f7ace146.png,130,"2018-07-01 23:49:10",许先蕊律师,河北省石家庄市,11301200911312469,河北崇睿律师事务所,"刑事法律,商事,民事,公司法与投资并购,房地产与建设工程",1205个,623份,2193个,1168次,988988,1级诚信担保,许先蕊律师，中华全国律师协会会员，毕业于河北经贸大学，现执业于河北崇睿律师事务所，执业以来，先后办理多起民商事经济纠纷及刑事案件，以实现当事人的合法权益最大化为办案宗旨，以当事人满意、纠纷圆满解决为执业理念。,"1、刘某诉某城区建设管理局工伤（视同工伤）赔偿纠纷案：（该案中，本人代理刘某）刘某父亲上班在岗期间突发心脏病，10小时内死亡。事发后，用工单位即某城区建设管理局以支付6个月本人工资的抚慰金作为赔偿条件与刘某达成和解协议。后刘某找到本律师咨询工伤赔偿的法定标准，经双方协商确定代理。本人为该案历经工伤认定、行政复议、行政诉讼一审及二审、劳动仲裁、诉讼一审等程序，最终在多个部门的帮助及配合下，刘某拿回了法定标准确定的各项赔偿金。 2、李某与杜某、某房地产开发有限公司等民间借贷纠纷案： （该案中，本人代理原告李某）李某与杜某等人签订借款合同，约定借款本金1200万元、借款期限3个月，到期后，经多次催促，杜某等人仍以资金紧张为由拒绝还款。后经双方协商，对借款做了相应展期，并由某房地产开发有限公司对杜某等人的借款承担无限连带保证责任。展期到期后，李某在未实现债权的情况下，联系到本人并要求为其代理诉讼。接受委托后，我们第一时间确定代理思路、拟订起诉状，并组织好提交证据，向法院立案。立案并确定主办法官后，我们联系法官查封各被告名下的财产，由于查封及时，使得被告名下等同于原告债权数额的财产全额查封，为案件执行奠定了良好的基础。经依法定程序庭审后，最终收到诉讼请求全额支持的判决结果。 3、某工程建设有限公司与某路桥有限公司建设工程合同纠纷案：（本案中，本人代理某工程建设有限公司）某路桥公司拖欠我当事人工程款，经多次讨要，均未果。接受代理后，给对方发送了催款律师函，一是催款，二是确认数额。对方收函后，明确函告我方，欠款事实及数额认可，但资金周转不开，建议起诉。我方遂去河北省武安市人民法院立案，案件受理后，在主办法官的主持下，双方达成了和解，案件最终调解结案。 4、某投资有限公司与马某股权转让合同纠纷案：（该案中，本人代理被告某投资有限公司）原告马某曾将其持有的某房地产开发有限公司的股权依法转让给了被告某投资有限公司，转让款未付清。原告诉讼请求要求全额支付转让款并依法赔偿原告的利息损失共计100万元。接受代理后，庭前，我方主动联系原告和解，在协调过程中，我方提出原告的股权存在诸多瑕疵以及目标公司的经营状况与原告之前所述不符等观点，最终，双方确定了分期支付共计65万元的调解方案，调解结案。 5、马某集资诈骗罪： （本案中，本人担任马某一审及二审辩护人）被告人马某被采取强制措施1个月后，接受其家属委托，为马某在侦查阶段、审查起诉及诉讼阶"
115,"2019-01-29 21:48:01",image/png,23a531ec823aa796dbd9337570ee818d749e15fe,26005,/23/a5/31/ec/23a531ec823aa796dbd9337570ee818d749e15fe.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/23/a5/31/ec/23a531ec823aa796dbd9337570ee818d749e15fe.png,131,"2018-07-01 23:49:15",宋冬健律师,浙江省杭州市,13301200310869688,北京京大（杭州）律师事务所,"民事,商事,刑事法律,公司法与投资并购,信息网络与电子商务",1174个,460份,1874个,1136次,188188,2级诚信担保,"宋冬健律师，北京京大（杭州）律师事务所执业律师，全国律师律协及杭州市律师协会会员，从事律师工作13年，办理过各类民商，刑事案件，维护了广大当事人的合法权益，赢得当事人的赞赏及认可。本律师擅长刑事辩护，婚姻家庭，人身损害赔偿，债权债务，公司法与投资并购。 全心全意为委托人服务，实现客户合法利益最大化！是宋冬健律师执业的服务宗旨！","标题：没有借条的借款，律师全力找证据获法院支持 案情：王某出借给赵某一笔钱，用于资金周转，当时因为系朋友关系在银行汇款时什么也没有注明，事后借条也没有写，但到期后，赵某因其他事情跑路了，造成王某的出借款无法收回，因此王某找到本律师，本律师调查中发现赵某的电话还能联系上，于是通过电话录音的方式固定住赵某借款的事实，最后本律师以取得的证据向法院起诉，赵某未出庭应诉，最后法院根据我方提供的证据支持我方诉讼请求，判决赵某归还王某借款。 标题：盗窃获判被缓刑 案情：李某有一次在朋友KTV唱歌聚会时，因曾对其中一位友人有矛盾，所以在乘这位友人不备之时，偷偷拿走友人放在桌上的手机，并出门后扔进垃圾筒以泻愤，事后友人报警，在警方调查时，锁定了李某，最后李某家人为其聘请本律师为李某辩护，后经本律师做工作，李某向友人赔礼道歉并赔偿手机的损失，友人也出具书面的谅解书给了法院，法院经过审理，最终判决李某缓刑。 标题：自己的亲友离婚，作为律师怎么办 案情：胡某与丈夫结婚多年，育有一子，但在近期发现丈夫与某女有不正当的关系，后悲伤不已，多次劝说丈夫无用，最终欲与丈夫离婚，但是起先丈夫却不愿意。双方纠缠许久，胡某系本律师的朋友，所以胡某找到本律师，希望本律师帮助其离婚。本律师得知情况后与胡某丈夫多次交谈，希望能挽回他们的婚姻，但经过几次努力后，还是没有办法挽回，作为律师完全可以诉至法院来解决，但是本律师发现胡某丈夫还是有些一丝协商的余地，于是，本律师还是不嫌其烦地协调，最终双方协议离婚，避免了双方对立的尴尬局面。 标题：公司并购，律师介入为客户免除了不必要的巨大损失 案情：张某公司因想收购李某的公司，遂委托本律师提供法律服务，在接受委托后，本律师仔细调查了李某的公司，这家公司表面上显示营运非常良好，本律师也与委托人前往李某公司实地考查，公司内部装璜豪华，显得很是气派。但本律师并没有被其表象迷惑，仔细核查了该公司的内外帐务及询问了相关的关键性问题，李某在回答时表现出闪烁其词的状况，事后经本律师多方调查，发现该公司已经存在着巨大的资金情况及其他隐患，李某没有向我们实话实说，本律师立即建议委托人应当慎重考虑是否并购该公司。事后委托人停止了并购意向，不久李某的公司因资金问题被多个原告诉至法院，本律师为委托人免除了不必要的巨大损失。"
116,"2019-01-29 21:48:01",image/png,f49f8498cfecc3c6a8633d79a7ec2291461d1f55,5242,/f4/9f/84/98/f49f8498cfecc3c6a8633d79a7ec2291461d1f55.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/f4/9f/84/98/f49f8498cfecc3c6a8633d79a7ec2291461d1f55.png,132,"2018-07-01 23:49:17",王飞律师,江苏省苏州市,13205201510267681,江苏立泰律师事务所,"劳动与社会保障,商事,民事,公司法与投资并购,公司解散、破产清算和不良资产处置",1173个,421份,2011个,1121次,,,江苏省某基层法院前法官，江苏立泰律师事务所现律师。专注于公司业务(公司日常法律服务、合同审核、劳动人事咨询、知识产权纠纷解决，公司治理等)，融资并购，民商事纠纷。,苏州市各级政府部门、国有企业等。
117,"2019-01-29 21:48:02",image/png,4ad52c57654616eb64f4e79b213542aea4dd71cc,6004,/4a/d5/2c/57/4ad52c57654616eb64f4e79b213542aea4dd71cc.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/4a/d5/2c/57/4ad52c57654616eb64f4e79b213542aea4dd71cc.png,133,"2018-07-01 23:49:21",王哲律师,辽宁省营口市,12108201511748057,辽宁华君律师事务所营口分所,"劳动与社会保障,刑事法律,商事,宪法与人权,民事",1157个,509份,2073个,1081次,,,,
118,"2019-01-29 21:48:06",image/png,1763f34e8665d6a0efc4bdf3d1f9f73223f50be2,5097,/17/63/f3/4e/1763f34e8665d6a0efc4bdf3d1f9f73223f50be2.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/17/63/f3/4e/1763f34e8665d6a0efc4bdf3d1f9f73223f50be2.png,134,"2018-07-01 23:49:25",季飞国律师,浙江省温州市,13303200910363501,浙江玉海律师事务所,"商事,公司法与投资并购,刑事法律,民事",1151个,482份,1898个,1081次,,,季飞国律师，中国政法大学法学硕士，温州律师协会刑事专业委员会委员、温州律师协会公司与投资专业委员会委员，刑事专业律师、婚姻家庭专业律师（温州市专业律师库），主要办理：刑事案件、婚姻案件、合同案件、债权债务案件、交通事故案件、工伤案件等案件。从2008年进入浙江玉海律师事务所（浙江玉海律师事务所是温州十强律师事务所，中国政法大学教育实践基地）至今，办理了数百起的诉讼和非诉案件，具有扎实的法学理论基础和丰富的实战经验。律师执行诚信等级为A级。在工作中始终保持着谦虚的态度，对待每一起案件，都保持高度的责任感，虔,
119,"2019-01-29 21:48:07",image/png,1cb03716c83985e4c46cc0a9ddcb96527ae398fe,30318,/1c/b0/37/16/1cb03716c83985e4c46cc0a9ddcb96527ae398fe.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/1c/b0/37/16/1cb03716c83985e4c46cc0a9ddcb96527ae398fe.png,135,"2018-07-01 23:49:25",王嘉骏律师,浙江省金华市,13307201510318229,浙江绣湖律师事务所,"民事,商事,知识产权,刑事法律,劳动与社会保障",1148个,422份,2011个,1045次,199999,2级诚信担保,"王嘉骏律师擅长刑事辩护、合同纠纷、债权债务纠纷、婚姻家庭等多方面法律服务，并依托浙江绣湖律师事务所专业团队，依据各律师所擅长的领域共同协同作战。秉承坚持信念，精通法律，维护争议，恪守诚信的服务理念，服务于当事人。 擅长婚姻家庭，人身损害赔偿，债权债务，劳资纠纷，刑事辩护。 穷尽所学，用尽所能，维护您的最大合法权益，是王嘉骏律师最高的从业目标！","标题：未婚生女 抚养权纠纷 案情：陈某与徐某因在义乌共同工作相识，在陈某的好言好语下，与徐某相恋，一年后生下一女。后陈某带徐某回贵州老家过年，并答应徐某办理结婚手续，徐某遂跟随陈某去老家生活了一段时间，后因双方感情不和，多次吵架，两人也未领取结婚证。至此，两人分居多年，女儿由徐某一直抚养至今，但户口挂在了陈某名下，陈某也一直未支付抚养费，对此不闻不问，致使女儿不能正常读书。后，徐某咨询本律师后，决定起诉陈某要求支付孩子抚养费并转移变更户口及抚养权，在本律师多次与陈某沟通协调下，并经遵义汇川区人民法院判决，法院支持了徐某的所有诉讼请求。"
120,"2019-01-29 21:48:17",image/png,1f1021d378fb8c5e0e7d9fbe3075b36e744b8ee6,101395,/1f/10/21/d3/1f1021d378fb8c5e0e7d9fbe3075b36e744b8ee6.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/1f/10/21/d3/1f1021d378fb8c5e0e7d9fbe3075b36e744b8ee6.png,136,"2018-07-01 23:49:28",罗成律师,广东省深圳市,14403201111248358,广东华商（龙岗）律师事务所,"劳动与社会保障,刑事法律,商事,民事,保险",1129个,412份,1648个,1037次,,,"理论功底扎实、实践经验丰富，且为人正直、诚实。熟悉公司运作及管理流程，能够熟练处理企业各类法律事务；以维护委托人的合法权益为宗旨，在尽职办好案件的同时，注重对法律知识的学习和研究，恪守律师职业道德、执业纪律；能够全心为委托人提供优质、高效的法律服务，做到最大限度的维护委托人的合法权益，为企业的发展保驾护航。 业务专长： 民商经济、刑事辩护、合同纠纷、婚姻家庭纠纷、交通事故纠纷、劳动争议、企业法律顾问等。",
121,"2019-01-29 21:48:21",image/png,ee302eda6ac8e33b8b6e36b4576040cde21089db,9214,/ee/30/2e/da/ee302eda6ac8e33b8b6e36b4576040cde21089db.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/ee/30/2e/da/ee302eda6ac8e33b8b6e36b4576040cde21089db.png,137,"2018-07-01 23:49:31",高兴佳律师,四川省成都市,15101201211393760,四川恒和信律师事务所,"劳动与社会保障,商事,民事,公司法与投资并购,房地产与建设工程",1101个,450份,1578个,1037次,,,在公司法律事务，诉讼法律事务方面有丰富经验，精通合同法，公司法，建筑法，劳动合同法。办理诉讼案件百余件，担任十余家企业的法律顾问。,
122,"2019-01-29 21:48:28",image/png,9dcbe97bb8e28c736f8d50880de37b0a5a6c30ca,15318,/9d/cb/e9/7b/9dcbe97bb8e28c736f8d50880de37b0a5a6c30ca.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/9d/cb/e9/7b/9dcbe97bb8e28c736f8d50880de37b0a5a6c30ca.png,138,"2018-07-01 23:49:33",雷素芳律师,湖北省武汉市,14201201611460560,湖北伟宸律师事务所,"民事,商事,知识产权,刑事法律",1091个,205份,1678个,431次,,,,
123,"2019-01-29 21:48:34",image/png,31d5810d87a9a52fd3f15a254ab9b310f735ed0f,10039,/31/d5/81/0d/31d5810d87a9a52fd3f15a254ab9b310f735ed0f.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/31/d5/81/0d/31d5810d87a9a52fd3f15a254ab9b310f735ed0f.png,139,"2018-07-01 23:49:33",张寿江律师,山东省潍坊市,13707200810715105,山东伟弘律师事务所,"房地产与建设工程,信息网络与电子商务,商事,刑事法律,民事",1076个,249份,1447个,232次,,,,
124,"2019-01-29 21:48:34",image/png,754210f172ecdd4f914bd0041ed04134e28c41d5,12523,/75/42/10/f1/754210f172ecdd4f914bd0041ed04134e28c41d5.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/75/42/10/f1/754210f172ecdd4f914bd0041ed04134e28c41d5.png,140,"2018-07-01 23:49:35",张涛律师,安徽省亳州市,13416201410453057,安徽黄淮海律师事务所,"劳动与社会保障,商事,民事,保险,房地产与建设工程",1040个,498份,1804个,977次,,,,
125,"2019-01-29 21:48:34",image/png,4d1ec2063188f6f9cbf1c7ba6a2adb077eb18cb4,19146,/4d/1e/c2/06/4d1ec2063188f6f9cbf1c7ba6a2adb077eb18cb4.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/4d/1e/c2/06/4d1ec2063188f6f9cbf1c7ba6a2adb077eb18cb4.png,141,"2018-07-01 23:49:38",焦金台律师,安徽省淮北市,13406201210323582,,"律师案例: 1034个",1034个,235份,1269个,933次,,,焦金台律师，安徽大学法律专业本科毕业，安徽嘉闻律师事务所专职律师。2003年从事法律服务工作，后转至律师事务所成为一名执业律师，擅长债权债务、刑事辩护、交通事故、合同纠纷、婚姻家庭等法律服务领域。自律师执业以来，办案认真负责，恪尽职守，依法维护委托人或当事人的合法权益，受到了委托人或当事人的一致好评。,
126,"2019-01-29 21:48:38",image/png,632bd6521e947dff309aadccd09e19b073bada59,16695,/63/2b/d6/52/632bd6521e947dff309aadccd09e19b073bada59.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/63/2b/d6/52/632bd6521e947dff309aadccd09e19b073bada59.png,142,"2018-07-01 23:49:42",周艳军律师,广东省深圳市,14403201411053339,北京市信利(深圳)律师事务所,"民事,商事,刑事法律,公司法与投资并购,劳动与社会保障",1024个,408份,1458个,927次,,,周艳军律师法学本科毕业，目前中国政法大学民商法研究生。周律师在大型民营、港台企业从事管理工作多年，并自2010年起进入律师事务所工作。周律师有着深厚的法学功底和丰富的实务经验，承办过数百起各类民商事纠纷，在民商事诉讼领域积累了丰富的经验。同时为近二十家企业提供过法律服务，擅长从企业实际情况出发制定企业法律风险防控方案。,中小企业，个人
127,"2019-01-29 21:48:48",image/png,4bf79b71020a9c10399e4e419282d9999f1225d7,27261,/4b/f7/9b/71/4bf79b71020a9c10399e4e419282d9999f1225d7.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/4b/f7/9b/71/4bf79b71020a9c10399e4e419282d9999f1225d7.png,143,"2018-07-01 23:49:44",程志君律师,四川省成都市,15101201010210288,四川毫达律师事务所,"商事,公司法与投资并购,民事",1006个,131份,1170个,953次,746672,2级诚信担保,"程志君律师，四川豪达律师事务所执业律师，四川省律师协会会员及成都市律师协会会员，从事法律工作7年，从特大型国有合资企业做顾问律师起，而后从事专职社会律师工作，办理特大型国有企业与外资企业的合资并购，母子公司之间的股权转让，公司改制等非诉讼业务。期间，也代理各类合同纠纷，股权转让纠纷，劳动争议案件，取得很好的结果。 擅长合同与侵权纠纷，婚姻家庭案件的代理，刑事辩护。 为当事人创造价值，是程志君律师执业的目标！","一 谁提离婚，谁便净身出户吗？ 基本案情 2010年12月原告杨某与被告刘某某经人介绍登记结婚，结婚时间较短且未生育子女。婚后双方因家务琐事经常发生矛盾，难以共同生活，杨某两次向法院起诉离婚，刘某某表示同意离婚。婚前，刘某某购买商品房一套，别克凯越轿车一辆。婚后二人签订了一份“保婚”协议，约定上述房子和车辆为夫妻共同财产，并注明若杨某提出离婚，协议无效。协议签订一年后，杨某起诉离婚，要求分割夫妻共同财产。 法院判决 1、准予双方离婚;2、杨某在刘某某处的婚前个人财产新日电动车一辆归杨某个人所有;杨某杨某在刘某某处的婚前个人财产新日电动车一辆归杨某个人所有；杨某、刘某某婚后共同财产中的42寸海信电视一台、电视柜一个归杨某所有，澳柯玛冰箱一台、餐桌一张带四把椅子归刘某某所有；3、杨“”某、刘某某婚后共同财产中位于滨州市的住房一套归刘某某所有（剩余贷款16万元左右由刘某某偿还），刘某某给付杨某该项财产分割款60000元；婚后共同财产中的别克凯越轿车一辆归杨某所有，杨某给付刘某某该项财产分割款22500元；折抵后，刘某某需支付杨某财产分割款37500元；以上过付事项于判决生效后十日内付清；4、驳回杨某、刘某某其他诉讼请求。 二 民间借贷利率过高受法律保护吗？ 基本案例 2015年2月13日，徐某从张某处借现金10万元，约定月利率为30‰，定于2015年3月20日还款。徐某于当日向张某出具了借据。事后，徐某向张某支付了2015年3月份和4月份的利息共6000元，拖欠本金10万元和2015年5月份及以后的利息。为维护自己的权益，张某向法院提起诉讼。由于徐某借钱是用于家庭经营，柯某与徐某是夫妻关系，故张某要求徐某和柯某共同偿还借款10万元本金及1.8万元利息。 法院裁决 徐某向张某借款10万元，事实清楚，证据充分，双方借贷关系明确，徐某应当按约定的期限还款。双方约定按月利率30‰支付利息，徐某已经支付的6000元利息予以认可，对于徐某未支付的利息应按年利率24%计息;该债务发生在两被告婚姻关系存续期间，应当按夫妻共同债务处理。故该院依法判决徐某、柯某于判决生效后三日内，偿还张某借款本金10万元及利息1万元，合计本息11万元。 三 发生交通事故要怎样获得保险理赔？ 相关案例 张女士将自己的小轿车开到某洗车公司进行清洗，她将车交给洗车公司后就离开了。"
128,"2019-01-29 21:48:55",image/png,1ccab0b8302e1cf30df059fcd7bd1e76ab716859,11078,/1c/ca/b0/b8/1ccab0b8302e1cf30df059fcd7bd1e76ab716859.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/1c/ca/b0/b8/1ccab0b8302e1cf30df059fcd7bd1e76ab716859.png,144,"2018-07-01 23:49:47",王美琼律师,福建省泉州市,13505198811394660,福建泉中律师事务所,"刑事法律,商事,民事,金融与证券,房地产与建设工程",993个,246份,1450个,785次,,,"毕业于华东政法大学，1985年8月从事律师工作，执业三十一年，高级律师，现为福建泉中律师事务所高级合伙人、副主任、党支部书记。福建省律师协会婚姻家事委员会主任。 先后荣获福建省首届优秀青年律师、福建省妇女儿童维权先进个人、全国妇女儿童维权工作先进个人、泉州市丰泽区优秀人才、福建省优秀律师等称号。入选全国律师协会《中国女律师》，执业至今累计办理各类案件五千多件，先后担任一百多家政府机关、企事业、个人向法律顾问。擅长于办理各类民商、房地产、建设工程、企业重整并购、金融、证券等法律事务。",
129,"2019-01-29 21:49:01",image/png,677adb0088de28aa3e0755af85e12a9910ebaf0a,57724,/67/7a/db/00/677adb0088de28aa3e0755af85e12a9910ebaf0a.png,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/chinese_lawyer_information_3/by_table/lvshi_image_access/67/7a/db/00/677adb0088de28aa3e0755af85e12a9910ebaf0a.png,145,"2018-07-01 23:49:50",路明律师,河北省邢台市,11305201410306603,河北佳信时代律师事务所,"民事,刑事法律,劳动与社会保障",983个,213份,1196个,892次,,,硕士研究生学历，受人之托忠人之事,法律顾问单位，交通事故，婚姻纠纷，合同纠纷，刑事辩护，房产纠纷。