business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1220701,392349,"2020-09-27 03:09:04","DeSantis Trucking Inc",http://www.desantistrucking.com,fdr.desantis@sbcglobal.net,"(586) 758-7190","25145 Mound Rd",Warren,MI,48091,"25145 Mound Rd,Warren,MI 48091","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Rubbish Removal, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,42.4782,-83.04624,,,"*Serving Wayne, Oakland, and Macomb Counties *Family Owned & Operated for Over 50 Years *Great Prices, Great Service","Mon - Fri: 8:00 am - 5:00 pm","Phone: (586) 758-7180",,"mastercard, visa",,,http://www.desantistrucking.com,,,,,,,,,
1225385,393665,"2020-09-27 03:09:05","Matchbox Hauling",http://matchboxhauling.com,kenjr@matchboxhauling.com,"(866) 920-4337","3120 S Big Bend Blvd","Saint Louis",MO,63143,"3120 S Big Bend Blvd,Saint Louis,MO 63143","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Swimming Pool Dealers, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment, Water Treatment Equipment-Service & Supplies",,,,38.60807,-90.32361,https://i1.ypcdn.com/blob/a01b0b55738bbcecad8622835e8f46f47ee132b7_100x100_crop.jpg?f9d23e1,"For all your waste disposal needs.","Since 1999, Matchbox Hauling is a locally owned waste hauling company, providing temporary dumpster service and permanent scheduled waste service to homeowners, contractors, and other industries. We focus on providing waste solutions to our customer problems, no matter their size. We use hook lift style trucks, which provide 100% control of the container during loading and unloading. Call us now for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (314) 645-8844",,"discover, visa, paypal",,,http://matchboxhauling.com,"Specialties: Wheels, Trash, Garbage, Yards",,,,,,,,
1227525,394261,"2020-09-27 03:09:15","ABC Hauling",,antenna47@yahoo.com,"(720) 949-7454","842 Newton St",Denver,CO,80204,"842 Newton St,Denver,CO 80204","Rubbish & Garbage Removal & Containers, Computer & Electronics Recycling, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Major Appliances, Recycling Centers",,,,39.73012,-105.03699,,"No job too small.","ABC Hauling's Registered haulers are capable of moving anything that's in you way. Appliances, trash, recycling, construction debris, basement and garage junk, old bedding and furniture, washers, dryers, lawn equipment, Barbecues, stoves, refrigerators and more.Got a basement or garage full of junk, just bought and old house and its full of stuff, give us a Call for a free estimate.","M-Su 24hr (24/7 Service Available)",,,,,,,,,,,,,,,
1231389,395367,"2020-09-27 03:09:18","Brocklehurst Drop Boxes",http://www.brocklehurstdropboxes.com,info@brocklehurstdropboxes.com,"(724) 264-3335","54 Kimberly Dr","Grove City",PA,16127,"54 Kimberly Dr,Grove City,PA 16127","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Major Appliances, Waste Recycling & Disposal Service & Equipment",,,A+,41.13404,-80.09439,https://i1.ypcdn.com/blob/e9790eefa43be0b37a086cef3c8346d4191b48aa_100x100_crop.jpg?f9d23e1,"Click Business Name for More Information.","Brocklehurst Drop Boxes is a waste collection company in Grove City, Pennsylvania, that provides large, easy-to-use containers to hold all of your rubbish. Best of all, the waste receptacles we provide are available in a variety of sizes. This makes our service perfect for everything from site cleanups to household renovations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,http://www.brocklehurstdropboxes.com,,,,,,,,,
1231432,395379,"2020-09-27 03:09:18","Green Bay Sanitation Corp",http://www.greenbaydumpsterrentals.net,getnicknyc@gmail.com,"(866) 597-3896","25319 Northern Blvd","Little Neck",NY,11362,"25319 Northern Blvd,Little Neck,NY 11362","Rubbish & Garbage Removal & Containers, Construction Site-Clean-Up, Container Freight Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Rubbish Removal, Trash Containers & Dumpsters, Waste Recycling & Disposal Service & Equipment",,,A+,40.77088,-73.73549,https://i1.ypcdn.com/blob/b47dc71d559cf467c47d7b8ca6a794bd4c8d496d_100x100_crop.jpg?f9d23e1,"We Answer Our Phone 24 Hours a Day","Green Bay Sanitation Corp in Little Neck, New York, is a family-owned-and-operated trash removal service with more than 40 years of waste management experience. We have been serving businesses like yours for so long, you know that we're still around because we are good at what we do. When you need same-day waste service, turn to us. Our principal owners are hands-on, and our live operator is on call 24 hours a day. Dumpster Rentals: Put experience behind your trash removal with us. Our dumpster rentals and garbage removal services are competitively priced to serve your needs. To learn more, visit our parent Web site. Commercial Garbage Removal: No matter what business you are in our commercial garbage removal service will keep your trash in check. Don't leave your waste to an inexperienced company. Depend on us. Commercial Garbage Removal: No matter what business you are in our commercial garbage removal service will keep your trash in check. Don't leave your waste to an inexperienced company. Depend on us.","Mon - Sun: Open 24 Hours","Phone: (718) 428-1945",,"check, visa, mastercard",,,http://www.greenbaydumpsterrentals.net,,,,,,,,,
1233810,396074,"2020-09-27 03:09:19","Patriot Disposal Co Inc",http://www.patriotcompanies.com,info@patriotcompanies.com,"(844) 616-5532","2208 Plainfield Pike",Johnston,RI,02919,"2208 Plainfield Pike,Johnston,RI 02919","Rubbish & Garbage Removal & Containers, Automobile Salvage, Container Freight Service, Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Housewares, Kitchen Accessories, Major Appliances, Metals, Recycling Centers, Scrap Metals, Waste Recycling & Disposal Service & Equipment","1,5","4 Reviews",,41.78859,-71.51684,,"2-10 Yard Front Load Containers & 10-50 Yard Roll-Off Containers: Prompt, Efficient Service","Patriot Disposal Co offers full service waster disposal throughout Rhode Island , Massachusetts and Connecticut.We offer front end loading service from 2 to 10 yards as well as roll off containers up to 50 yards.We also offer dumpster service for homeowners from 10 to 30 yards.","Mon - Fri: 6:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (401) 943-7100",,"amex, discover, master card, visa",,,"Primary Website",,"Brandon S.",05/23/2019,one,"Watch the lazy pricks take one bag out the barrel and leave the rest every week for 3 weeks now. Mind you I only had it for 3 weeks. 4th week never showed up I have cameras that watch the road and the trash area I put my barrels on street they never showed up but said they did. I called to ask why I was givin a severe attitude and told that they are still in my city and they will come get it the driver lied and said he came never did have videos to prove it that call was placed at 12 noon it's now 9pm trash is still there and on the second week the trash helper who gets out and empties the barrel in the back of the dump truck spit in my brand new cars windshield have a video to prove that as well. Also the helpers stare me down with dirty looks while I was seeding my lawn like I did something wrong or my fault they work for the trash also I have not had service for a month and they tried telling me about a price raise. Not happening worst company to deal with I pay my Bill's early and should not have to feel threatened or intimidated by there thug employees save your self the hassle and head ache and look for another dump disposal. You can tell they dont do there job when there dump truck drivers pick up a dead body and not even know","William V.",12/26/2015,one,"Today they picked up the trash in my area and I had 1 trash can and my next door neighbor had one. When I got home today one of their trucks just got there to pick up our trash. There are 6 people that drop off their trash at the same area which is on Winsor Ave in Johnston. They picked up the loose bags but didn't pick up trash from my trash can or my next door neighbors. I was near the area and was going to pick up my trash can so I watched and waited. They never took the trash from our trash cans, they just ignored it. This is the second time in a month that they ignored my trash. I had to lug it back home to hold on to it for another week. Why didn't they pick it up? I never had a problem with it before."
1238982,397565,"2020-09-27 03:09:21","A-1 Sanitation LLC",http://www.sanitationsoutheastohio.com,A1tom51@gmail.com,"(844) 801-2186","51277 Rice Run Rd",Reedsville,OH,45772,"51277 Rice Run Rd,Reedsville,OH 45772","Rubbish & Garbage Removal & Containers, Container Freight Service, Containers, Contractors Equipment & Supplies, Dumps, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Housewares, Kitchen Accessories, Landfills, Major Appliances",2,"1 Review",A+,39.17421,-81.82402,https://i1.ypcdn.com/blob/792c97c1717c18ecabdb3fcb534c3e4317292dde_100x100_crop.jpg?f9d23e1,,"A-1 Sanitation LLC is a local sanitation company in Reedsville, Ohio. We have more than 25 years of experience collecting and recycling garbage. Customers appreciate our fast and efficient waste removal and they depend on us to get the job done at an affordable price. Our main goal is to provide complete customer satisfaction. Call us today!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"master card, visa, check",,,http://www.sanitationsoutheastohio.com,,"Scotty M.",05/23/2015,two,"Prepaid 1st months bill and 2 weeks no trash picked up with a false promise each Fri to send someone out to get it right away. Not a happy camper",,,,
1241047,398197,"2020-09-27 03:09:21","Teplitz Inc",http://teplitzmetalpro.com,contact@teplitzmetalpro.com,"(845) 652-5071","108 W Nyack Rd",Nanuet,NY,10954,"108 W Nyack Rd,Nanuet,NY 10954","Automobile Salvage, Auto Repair & Service, Building Contractors, Demolition Contractors, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, General Contractors, Kitchen Accessories, Landfills, Major Appliances, Marine Services, Metals, Recycling Centers, Salvage-Marine, Surplus & Salvage Merchandise, Towing, Wrecker Service Equipment",,,,41.09824,-74.00142,,"Click on the business name to learn more about this business.","Teplitz buys copper, brass, aluminum, all grades of electrical wire and stainless steel, air conditioner coils, auto radiators. We buy all types of scrap metal. Ferrous and non ferrous. If you have any questions about what we do or do not take please call us. We utilize a scrap dragon computerized purchase system, for up to the mintue pricing, with on site ATMs for fast cash.We pay cash for all scrap metal, including steel, cast iron, appliances, stainless, car batteries, tin, copper, brass, aluminum. Our truck fleet consists of tow trucks and car carrier flatbeds for scrap vehicle pickup. We also have a rolloff container service for scrap metal pickup. We also provide Landoll, Lowboy, Flatbed, Dump and Gondola trailer service. Teplitz has two convenient locations. The Main Yard & Office at 108 West Nyack Rd. Nanuet in Rockland County and the Middletown Yard at 75 Church St. Middletown in Orange County.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,,,,http://teplitzmetalpro.com,,,,,,,,,
1252877,401613,"2020-09-27 03:09:32","Lee Disposal Svc",http://www.leedisposal.com,tim@leedisposal.com,"(843) 365-1414","3546 Highway 472",Conway,SC,29526,"3546 Highway 472,Conway,SC 29526","Recycling Equipment & Services, Garbage Collection, Garbage Disposals, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Kitchen Accessories, Major Appliances, Recycling Centers",1,"1 Review",,33.89548,-78.96694,https://i1.ypcdn.com/blob/f5bce7b857106003d78dfc6ac78475ea8a834f2a_100x100_crop.jpg?f9d23e1,,"Lee Disposal Services is the Largest Disposal Company in Myrtle Beach. Family Owned and Operated. Call the Lee Family today, and they will take care of you.Guaranteed Same Day Service ! !Roll-off Container Flat Rate for daily or weekly use:The following includes: Delivery, Container services for up to 15 days, Pick-up and disposal of (1) load.Offering 20 and 30 Yard DumpsterCall Today!Call for further informationNo hidden chargesDemolition discountsMotel Compactors and Tow able CartsWe Cater to Commercial AccountsServicing Horry and Georgetown Counties","Mon - Sun: Open 24 Hours",,,"amex, visa",,,http://www.leedisposal.com,,"Luanne S.",05/18/2018,one,"Driver trespassed once again on my property, damaging my lawn. Was abusive while posing for this pic",,,,
1252900,401619,"2020-09-27 03:09:32","Nissley Disposal",http://www.nissleydisposal.com,garbageguy76@gmail.com,"(269) 432-5068","70528 M 66",Sturgis,MI,49091,"70528 M 66,Sturgis,MI 49091","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Recycling Centers, Tanks-Removal & Installation, Tanks-Repair, Waste Disposal-Medical, Waste Recycling & Disposal Service & Equipment",,,A+,41.77294,-85.42966,,"Locally & Family Owned Waste Management & Roll-Off Dumpster Rental Company Serving Michiana Since 1967. Call Us Today For Fast Friendly Service!","We provide our waste removal and recycling services to customers located as far as 30 miles from our home base in Sturgis, MI. Our waste disposal services are extremely reliable, and our staff are very pleasant and approachable. Put your trust in the 60 years of experience behind our team to give you peace of mind. As a local, family owned and operated company, we are dedicated to dependable, high-quality services.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.nissleydisposal.com,,,,,,,,,
1254701,402162,"2020-09-27 03:09:35","Gaston Sanitation Service",http://www.gastonsanitation.com,info@gastonsanitation.com,"(903) 473-8721","214 S Fm 779",Emory,TX,75440,"214 S Fm 779,Emory,TX 75440","Rubbish & Garbage Removal & Containers, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Sanitation Consultants",,,A+,32.86532,-95.72893,,,"Gaston Sanitation Service LLC is a family owned and operated company that offers permanent and temporary residential and commercial dumpster services at an affordable rate. Our hardworking and dependable staff have allowed us to grow and have earned us a reputation as a quality business over the years. Call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, master card, debit",,,http://www.gastonsanitation.com,,,,,,,,,
1260107,403764,"2020-09-27 03:09:38",AtlantaJunkRemoval.com,http://www.atlantajunkremoval.com,ajrlisting@bosshaul.com,"(404) 508-9696","4148 E Ponce De Leon Ave Frnt B",Clarkston,GA,30021,"4148 E Ponce De Leon Ave Frnt B,Clarkston,GA 30021","Rubbish Removal, Garbage Collection, Major Appliances, Rubbish & Garbage Removal & Containers, Small Appliances",,,,33.80879,-84.24065,,,"Service area includes but is NOW limited to Atlanta. GA. Brookhaven. GA. Buckhead. GA. Dunwoody. GA. VININGS. GA. Cascade. GA. Chastain. GA. Doraville. GA. Castleberry hill. GA. Druid hill. GA. North druid hill. GA. East Atlanta village. GA. East point. GA. Emory. GA. Grant park. GA. HAPEVILLE. GA. Inman park. GA. Little 5 points. GA. Kirkwood. GA. Edgewood. GA. OLD fourth ward. GA. Virginia Highland. GA. West END. GA. Alpharetta. GA. Roswell. GA. Marietta. GA. East Cobb. GA. Sandy plains. GA. Smyrna. GA. Sandy springs. GA. Johns Creek. GA. Milton. GA. Austell. GA. Mableton. GA. Powder springs. GA. Douglasville. GA. Lithia springs. GA. Ellenwood. GA. Conley. GA. REX. GA. Decatur. GA. Chamblee. GA. Tucker. GA. Clarkston. GA. Stone mountain. GA. Redan. GA. Conyers. GA. Norcross. GA. Peachtree corners. GA. Berkeley lake. GA. Lilburn. GA. Snellville. GA. Lawrenceville. GA. Duluth. GA. College park. GA. Forest park. GA. East point. GA. Camp Creek. GA. Dallas. GA. Kennesaw. GA. Acworth. GA. Woodstock. GA. Hiram. GA. Dallas. GA. Canton. GA. Fairburn. GA. Peachtree city. GA. Union city. GA. Tyrone. GA. Palmetto. GA. Sharpsburg. GA. Riverdale. GA. Jonesboro. GA. Morrow. GA. Stockbridge. GA. And SO many other areas in Georgia. If YOU DonВ’t SEE your area listed call ANY WAY.","Mon - Sun: Open 24 Hours",,,,,,http://www.atlantajunkremoval.com,,,,,,,,,
1263402,404747,"2020-09-27 03:09:43","Desac Disposal",http://www.desacdisposal.com,info@desacdisposal.com,"(781) 523-4214","106 Essex St",Whitman,MA,02382,"106 Essex St,Whitman,MA 02382","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Kitchen Accessories, Major Appliances, Shipping Services, Trucking",,,A+,42.09017,-70.93031,https://i1.ypcdn.com/blob/ca77944c3dfada889eb45961d39d31470fb213a3_100x100_crop.jpg?f9d23e1,"Large Enough To Serve You, Small Enough To Care","DeSac Inc. is a garbage removal company in Whitman, Massachusetts, that provides roll-off containers for all of your construction or cleanup projects. Whenever you use us for trash removal, you'll enjoy honest services with no hidden costs. For more than 30 years, our company has served the South Shore and Cape Cod areas, catering to both homeowners and contractors. Most importantly, we pride ourselves on offering timely services so you don't have to wait to take out the trash. You'll enjoy friendly and attentive service when you call on us. We service the entire south shore of Massachusetts including Whitman, Brockton, Hingham, Norwell, Rockland, Hanover, Bridgewater, Quincy, Weymouth , Holbrook, Plymouth etc.... . We provide Roll-Off Containers or Roll off Dumpsters . Don't haul your construction debris to the dump. Allow DeSac Inc. to do the dirty work for you. Our company offers roll-off containers in all sizes and at all prices to accommodate your trash removal needs. Garbage Removal Policies Our goal is to serve you. That's why we have garbage removal policies that cater to you. Whether you need a container for a week or a month, we are happy to provide the perfect one. Contact us in Whitman, Massachusetts, when you need a large roll-off container.","Mon: 7:30 pm - 4:00 pm Tue - Fri: 7:00 am - 4:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"discover, master card, visa, debit",,,http://www.desacdisposal.com,"Specialties: Trash, Garbage",,,,,,,,
1270196,406772,"2020-09-27 03:09:46","A & J's Removal Services LLC.",http://www.772500junk.com,www772500Junk@hotmail.com,"(772) 249-6612","121 NE Dominican Ter","Port Saint Lucie",FL,34983,"121 NE Dominican Ter,Port Saint Lucie,FL 34983","Major Appliances, Cleaning Contractors, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Rubbish Removal, Scrap Metals, Trash Hauling",5,"1 Review",,27.32809,-80.34895,https://i1.ypcdn.com/blob/2b7745d9a26fe7a7dd4f7557ca021f10f4710598_100x100_crop.jpg?f9d23e1,"Let us do all the heavy lifting, so you don't have to.","We recycle as much as we can of the materials that we take away and properly dispose of anything that we cannot.","Mon - Sun: 8:00 am - 8:00 pm",,,"visa, cash, mastercard, amex, discover",,"A & J's Removal Services LLC",www.772500Junk.com,,"B H.",09/01/2017,five,"I called to remove a very heavy 36"" tube TV and they picked it up within an hour and charged a very reasonable fee. It doesn't get any better than that. Very nice folks.",,,,
1274807,408114,"2020-09-27 03:10:05","Arrow Steel Inc",http://www.arrowcompactor.com,info@arrowcompactor.com,"(973) 523-1122","629 E 19th St",Paterson,NJ,07514,"629 E 19th St,Paterson,NJ 07514","Compactors-Waste-Household, Major Appliances, Small Appliances",,,,40.91909,-74.15429,,,,,"Primary Phone: (212) 268-1535 Phone: (973) 977-9490 Fax: (973) 523-1122 Fax: (973) 977-9490",,"amex, master card, visa",,"Steel Inc Arrow",http://www.arrowcompactor.com,,,,,,,,,
1278566,409140,"2020-09-27 03:10:13","Souza's Central Coast Restaurant Equipment",,,"(831) 659-7797","1328 Burton Ave",Salinas,CA,93901,"1328 Burton Ave,Salinas,CA 93901","Restaurant Equipment & Supplies, Major Appliances, Range Hoods & Canopies, Sheet Metal Work, Steel Fabricators, Steel Processing",,,,36.6494,-121.6286,https://i3.ypcdn.com/blob/e8aa34493faded4f063fe59b98a8e0d4ef088ed6_100x100_crop.jpg?63f80dd,,"A Family Owned Business - Owner Steve Souza - Please Contact us for Additional Information","Mon - Fri: 8:00 am - 5:00 pm","Mobile: (831) 970-3223",,"check, cash",,,,,,,,,,,,
1279313,409363,"2020-09-27 03:10:13","Thermo-Steel Inc",http://thermosteel.com,,"(952) 920-0299","5021 Vernon Ave S # 243",Minneapolis,MN,55436,"5021 Vernon Ave S # 243,Minneapolis,MN 55436","Coffee Brewing Devices, Coffee Brewing Devices-Wholesale & Manufacturers, Major Appliances",,,A+,44.91171,-93.35473,,,,,"Fax: (952) 929-7625 TollFree: (866) 920-0299",,,,"Thermo-Steele Inc Thermo-Steelw Inc",http://thermosteel.com,,,,,,,,,