business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356875,117343,"2020-09-27 02:41:40","Lee's White Leopard Kung Fu School",http://www.leeswhiteleopardkungfu.com,kwongming@aol.com,"(972) 991-1088","6959 Arapaho Rd",Dallas,TX,75248,"6959 Arapaho Rd,Dallas,TX 75248","Martial Arts Instruction, Schools, Yoga Instruction",,,,32.96301,-96.78964,https://i1.ypcdn.com/blob/491aeece13848abbede1cf6315ad4210ce60bd6a_100x100_crop.jpg?f832250,,,"Mon - Fri: 4:00 pm - 8:30 pm Sat: 10:30 am - 1:00 pm",,,"cash, check",,,http://www.leeswhiteleopardkungfu.com,"Classes Offered: Martial Arts",,,,,,,,
357029,117400,"2020-09-27 02:41:40","Organic Nurturing School",https://plus.google.com/u/0/b/117061351464747577887/events/coqho6ebur6pd20dkmkpt5kb5fg?hl=en,organicnurturingschool@gmail.com,"(530) 370-2840","197 Lucas Ln","Grass Valley",CA,95945,"197 Lucas Ln,Grass Valley,CA 95945","Day Care Centers & Nurseries, Child Care, Preschools & Kindergarten, Schools, Yoga Instruction",,,,39.21084,-121.05877,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,"check, cash",,,Organicnurturingschool,,,,,,,,,
357038,117407,"2020-09-27 02:41:40","Hot Yoga Inc",http://hotyogainc.com,puyallup@hotyogainc.com,"(253) 528-0880","31839 Gateway Center Blvd S","Federal Way",WA,98003,"31839 Gateway Center Blvd S,Federal Way,WA 98003","Gymnasiums, Schools, Stress Relief Equipment & Service, Weight Control Services, Yoga Instruction",4,"2 Reviews",,47.31692,-122.30013,,,,"Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:30 pm Sat: 8:30 am - 5:30 pm Sun: 6:00 am - 9:00 pm",,,"mastercard, visa",,"Hot Yoga Of Federal Way",http://hotyogainc.com,,"Seven Wellness",12/29/2010,three,"I tried the Federal Way hot yoga location about a year ago. I have mixed feelings... I thought the instructor was very good. I loved trying something new. On the other hand... I used the 10 classes for $10 special and the class was way too packed with bodies for me. I guess for $1 per class I should have expected there wouldn't be a class participation cut off. What it made me think though is that I wouldn't then pay full price for the class with just as many people in it. If it wasn't over-full I would rate the class higher. Something you should know if you haven't taken hot yoga before is that when they say """"bring lots of water"""", bring LOTS OF WATER. I only brought a 32 oz bottle and ran out in about 20 minutes. I'm thankful that the instructor gave me a bottle of water so I could make it through the rest of class. Overall I truly enjoyed the class and loved the instructors """"you may pass out, but you wonВ’t die"""" approach to teaching. It helps reinforce pushing yourself to reach new milestones. I a certified fitness and nutrition expert specializing in weight loss and I use a modified version of this for my Biggest Loser competition clients who need to believe in their capabilities in order to achieve thier goals. Wishing you the best in health, Chris Knight - Fitness and Nutrition Expert for Seven Wellness",missyoga,12/03/2010,five,"When I lived in Seattle I did Hot Yoga often. Then I moved South and had very limited options. Hot Yoga Inc opened and I thought it was heaven sent. CLEAN, AWESOME INSTRUCTORS, GREAT COMMUNITY CLASSES EVERYDAY, AFFORDABLE! I love that I can go to any of the 4 studios they have too, no extra charge. If you do hot yoga, try em out. If you've never been don't go anywhere else!"
357124,117441,"2020-09-27 02:41:40","Health Management Consulting",http://cprflagstaff.com/contact-1,deborah@healthmc-usa.com,"(928) 255-4841","655 E Ponderosa Pkwy",Flagstaff,AZ,86001,"655 E Ponderosa Pkwy,Flagstaff,AZ 86001","Health Clubs, CPR Information & Services, Clinics, Colleges & Universities, Educational Services, First Aid & Safety Instruction, Health Resorts, Medical & Dental Assistants & Technicians Schools, Medical Centers, Medical Clinics, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Yoga Instruction",,,,35.20496,-111.63735,,"Quality training for healthcare professionals.","CPR, First Aid and More -- American Heart Association CPR for Healthcare Provider -- American Heart Association Heartsaver First Aid, CPR and AED -- CPR Classes -- First Aid Classes -- Bloodborne Pathogens Training -- Continuing Education for Staff and Management (on-site or distance learning) Management Consulting -- Resident Evaluation -- Resident Service Plans -- Competency Assessments -- Assisted Living Consulting -- Family Consultations -- Life Enhancement Consulting -- Personal Lifestyle Assessment and Consultation -- Life Goals -- Personal Motivation -- Motivational Speaker -- Counseling Services -- Eating disorders -- Anorexia and Bulimia -- Overeating counseling and education -- Consulting available by phone or internet","Mon - Sat: 8:00 am - 5:00 pm",,,cash,,,http://cprflagstaff.com/contact-1,,,,,,,,,
358416,117993,"2020-09-27 02:41:40","The Mahavatar Babaji Mystery School of Rochester NY",http://www.mbmsrochester.com,mirabai@mbmsrochester.com,"(585) 310-2979","267 Jacobs Rd",Macedon,NY,14502,"267 Jacobs Rd,Macedon,NY 14502","Meditation Instruction, Alternative Medicine & Health Practitioners, Schools, Spiritual Consultants, Yoga Instruction",,,,43.17436,-77.36521,,,,,"5853102979: (585) 310-2979",,,,,"Spiritual and Metaphysical studies",,,,,,,,,
358591,118068,"2020-09-27 02:41:48",RECESS+,,,"(918) 200-9642","79 E 53rd Pl",Tulsa,OK,74105,"79 E 53rd Pl,Tulsa,OK 74105","Yoga Instruction, Schools",,,,36.08665,-95.98113,,,,,,,,,,,,,,,,,,,
359079,118274,"2020-09-27 02:41:48","Narayana Ayurveda & Yoga Academy",,,"(512) 692-9162","2324 E Cesar Chavez St",Austin,TX,78702,"2324 E Cesar Chavez St,Austin,TX 78702","Cooking Instruction & Schools, Alternative Medicine & Health Practitioners, Herbs, Schools, Yoga Instruction",,,,30.25511,-97.7181,,,,,,,,,,,,,,,,,,,
363298,120043,"2020-09-27 02:42:07","Lilananda Yoga",http://www.lilanandayoga.com,jennifer@lilanandayoga.com,"(518) 470-5240","585 Saratoga Rd",Schenectady,NY,12302,"585 Saratoga Rd,Schenectady,NY 12302","Educational Services, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Schools, Yoga Instruction",,,,42.89623,-73.9157,https://i1.ypcdn.com/blob/271822103fa807bfb47fbfa2c1748388ee9f14f6_100x100_crop.jpg?f832250,,"LILANANDA yoga is a yoga & pilates studio serving Glenville. Burnt hills and the surrounding areas. The studio offers a warm. Welcoming and inviting space to come learn about. Expand and explore yours.","Mon: 6:00 pm - 7:15 pm Tue: 6:00 pm - 8:30 pm Wed: 6:30 pm - 7:30 pm Thu: 5:15 pm - 6:30 pm Fri: 6:00 pm - 7:15 pm Sat: 8:00 am - 10:30 pm",,,"check, cash, all major credit cards, debit",,,http://www.lilanandayoga.com,"Parking: Lot, Free Classes Offered: Yoga Wheelchair Accessible: Yes",,,,,,,,
370489,123068,"2020-09-27 02:42:18","KAsh Yoga",,,"(561) 809-1516","2250 Palm beach lakes blvd","West Palm Beach",FL,33409,"2250 Palm beach lakes blvd,West Palm Beach,FL 33409","Personal Fitness Trainers, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Schools, Yoga Instruction",,,,26.70989,-80.09696,https://i1.ypcdn.com/blob/0eda6d966ab3080f8337bd9938e621fafa10f4be_100x100_crop.jpg?f832250,"Mind | Body |Soul","*Yoga Instruction *Private yoga class(all type) *Personal yoga *Diet and nutrition advice and planing *Weight loss coaching and planing *Wellness and life coaching","Tue - Thu: 7:00 am - 8:00 pm Sat: 7:00 am - 8:00 pm",,,"visa, mastercard, amex, discover",,,,,,,,,,,,
372342,123839,"2020-09-27 02:42:18","Empower Martial Arts",http://www.empowermartialarts.com,,"(603) 382-0406","31 S Main St",Newton,NH,03858,"31 S Main St,Newton,NH 03858","Health Clubs, Martial Arts Instruction, Schools, Self Defense Instruction & Equipment, Yoga Instruction",,,,42.8674,-71.04094,,,,"Mon: 10:00 am - 9:30 pm Tue: 3:00 pm - 8:00 pm Wed: 10:00 am - 9:30 pm Thu: 3:00 pm - 8:00 pm Fri: 8:30 am - 8:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.empowermartialarts.com,,,,,,,,,
372861,124075,"2020-09-27 02:42:20","RECESS Teacher Trainings",,,"(918) 200-9642","3315 E 33rd St",Tulsa,OK,74135,"3315 E 33rd St,Tulsa,OK 74135","School Information, Elementary Schools, Schools, Training Consultants, Yoga Instruction",,,,36.11546,-95.93951,,,,,,,"all major credit cards, check, paypal",,,,,,,,,,,,
375066,125000,"2020-09-27 02:42:20","Rapid Results Personal Training",http://www.rapidresultspersonaltraining.net,cronkla1@comcast.net,"(678) 402-8401","3920 Canton Rd",Marietta,GA,30066,"3920 Canton Rd,Marietta,GA 30066","Health Clubs, Educational Services, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Schools, Yoga Instruction",5,"8 Reviews",,34.04642,-84.52845,https://i1.ypcdn.com/blob/c616eca17377de2addb24332b4c96f29929189df_100x100_crop.jpg?f832250,"Real people, Real Results, Real Fast!","We are a personal training gym specializing in 90 day transformations as well as injury post rehab, sport specific training, children's obesity and children's fitness,bridal transformations, weight loss, extreme weight loss, older adult training, as well as strength and conditioning programs. We have been in business for 16 years and have hundreds of before and after pictures detailing our program success so that you can be sure you have picked the right gym! We have programs to fit various budgets and goals and we specialize in creating programs tailored to the needs of our clients. We have a large studio with all the benefits of a gym (free weights, cardio machines, circuit machines, Kickboxing bags, sport and agility equipment, dumbells up to 100 lbs, Bosu Balls, Flex Balls, Medicine Balls, Kettlebells etc., but we are not open to general gym membership(only personal training and class membership)therefore offering a private environment with which to tackle your goals. We hire only well certified trainers and require a 3 to 9 month practicum to ensure they are the BEST that will be training you! If you are tired of the big gym hype with uncertified or uneducated trainers getting little to no results with their clients then come to the best transformation facility in town and become our NEXT before and after!","Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:00 pm","Phone: (404) 316-9001",,"visa, master card, discover, debit, check, mastercard",,,http://www.rapidresultspersonaltraining.net,"Parking: Lot, On Site","M L.",12/15/2013,five,"While RRPT has taught me so much and has given me a great reason to shop for new clothes (No, not the XL, but a medium В– small, please), I want to focus on their work with my 12 year old child. Laurie Ann and her team drove home the point of proper eating, proper exercise and form to make it worth it, and emphasized on all these as a lifestyle change, not just a fad, a phase or just-to-fit-into-that-one-time-special-occasion-dress. In this world of diet pills and quick, unsafe remedies, these lessons are priceless for the growth and development of a young person. The help they provided for my 12 year oldВ’s physique has also spilled over to positive changes such as increased self confidence and positivity. As Adults, we worry about our health, our weightВ… I also encourage you to do the same for the children (there is no such thing as В“just baby fatВ” for a child who is no longer a baby) in your life. If they need some assistance in that department, Rapid Results Personal Training will definitely meet the childВ’s unique needs, and together, work towards not only Rapid Results, but lifetime results!","James B.",12/07/2013,five,"In May of 2013 I decided it was time to take control of my body. I just didnВ’t know where to start. After consulting with Laurie Ann, I began training with Todd. He took the time to ensure proper form and techniques were being used. I also began fitness classes with Laurie Ann. The classes were tailored for entry level, as well as suited for the more advanced. The Results speak for themselves. I went from 238 lbs and 27.4 % body fat to an amazing 190 lbs and 18.5 % body fat. Thank to RRPT!!"
377198,125885,"2020-09-27 02:42:28","Tu Mundo Montessori Bilingual Preschool",,info@tumundomontessori.com,"(305) 992-6279","3876 SW 112th Ave",Miami,FL,33165,"3876 SW 112th Ave,Miami,FL 33165","Private Schools (K-12), Educational Services, Preschools & Kindergarten, Schools, Yoga Instruction",,,,25.73322,-80.37579,,,"Our Academy: Tu Mundo Montessori Bilingual Academy is a school dedicated to children ages 1 to 6 that uses an English and Spanish Montessori teaching curriculum to take advantage of the early learning periods of a child. We focus on teaching our students to be independent, confident, creative and exploratory by providing them with specialized material that respects the childs physical, mental, and academic development. Tu Mundo Montessori takes into consideration the importance of acquisition of language, order, sensory refinement, interest in small objects and social behavior to give the child the correct material at the correct time and let the child learn at his own unique level and pace. Our academy also gives a unique focus on our students physical and mental health. Our curriculum includes Yoga/Spazio sessions at the start of the day to get children ready for an enriching and fully focused work cycle. This small physical and mental stimulation will get students in the right state of mind to work with a clear mind and a relaxed physical body. At Tu Mundo Montessori Bilingual Academy we give importance to the environment and teaching our students the significance of creating a better world for ourselves and future generations. With this in mind, students are part of an ongoing effort to keep our school green and environmentally conscious and lessons are planned accordingly to instill respect for the environment in all our students. Lastly, Tu Mundo Montessori and its students participate in community events in an effort to allow our students to become globally aware. this is particularly important for children to enable a connection with others and to develop compassion and solidarity amongst all children around the world. Our academy will be involved in community enriching activities and events to ensure that we take part in helping our community and enriching the lives of families who live in it.","Mon - Fri: 7:30 am - 6:00 pm Sat - Sun Closed","After Hour: (305) 992-6279",,"check, cash, all major credit cards",,,,,,,,,,,,
384346,128830,"2020-09-27 02:42:47","Hillcrest Academy of Goshin Jujitsu & Karate",http://www.hillcrestjujitsu.com,hillcrestama@yahoo.com,"(216) 291-5040","4431 Mayfield Rd",Cleveland,OH,44121,"4431 Mayfield Rd,Cleveland,OH 44121","Martial Arts Instruction, Meditation Instruction, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Schools, Self Defense Instruction & Equipment, Yoga Instruction",,,,41.52028,-81.52039,https://i1.ypcdn.com/blob/96c4ca8735bee53dc6c8dfe6d9b0648686d76cd5_100x100_crop.jpg?f832250,"Teaching Martial Arts in Cleveland, Ohio","Family owned and operated and teaching Martial Arts(Jujutsu/Jujitsu, Self-defense, Grappling) for over 35 years in Cleveland, Ohio.","Tue: 6:30 pm - 9:30 pm Wed: 6:00 pm - 7:30 pm Thu: 6:30 pm - 9:30 pm Sat: 10:00 am - 11:30 am",,,,,,http://www.hillcrestjujitsu.com,"Classes Offered: Martial Arts, Self-Defense",,,,,,,,
386988,129959,"2020-09-27 02:42:57","Discovery Yoga Inc",,info@discoveryyoga.com,"(904) 824-7454","3 Davis St","Saint Augustine",FL,32084,"3 Davis St,Saint Augustine,FL 32084","Yoga Instruction, Exercise & Physical Fitness Programs, Health & Wellness Products, Holistic Practitioners, Meditation Instruction, Schools",,,,29.89055,-81.32697,,"Incredible Yoga - Old City Charm","You'll feel at home the moment you enter our charming Kripalu affiliated yoga center & retreat in historic Saint Augustine, Florida. Near shops, restaurants and beaches, our beautifully restored building has student housing on-site. Enroll in a workshop, or come for a few days of R&R and enjoy a variety of outstanding yoga classes with our skilled, compassionate staff. Take your 200-hour KRIPALU YOGA TEACHER TRAINING, or 500-hour Master Yoga Teacher Certification in an intimate setting with senior Kripalu teachers, Deva Parnell and Christopher Baxter, plus other world class teachers. We provide mats and props in our practice rooms, and sell yoga supplies, books, music and clothing in our gift shop.","Mon - Sat: 9:00 am - 12:30 pm Sun: 11:00 am - 12:30 pm",,,"visa, amex, discover, debit, check, cash, mastercard",,,http://www.discoveryyoga.com,"Parking: Lot Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
391822,132021,"2020-09-27 02:43:18","Olathe Karate Academy",http://www.jamiepalmer.net,,"(913) 829-6873","1461 E 151st St",Olathe,KS,66062,"1461 E 151st St,Olathe,KS 66062","Boxing Instruction, Children's Instructional Play Programs, Exercise & Fitness Equipment, Exercise & Physical Fitness Programs, Martial Arts Equipment & Supplies, Martial Arts Instruction, Physical Fitness Consultants & Trainers, Schools, Self Defense Instruction & Equipment, Sporting Goods, Sports Instruction, Weight Control Services, Yoga Instruction",,,,38.85453,-94.79523,https://i1.ypcdn.com/blob/dc487d05f8ff5c885b554ed33e75cbdb8205e716_100x100_crop.jpg?f832250,"No Contracts - Offering Classes and Options for the Entire Family!","https://www.youtube.com/watch?v=FPxGtiNgasM Welcome to the Olathe Karate Academy! A traditional school of the Martial Arts, we believe that the Martial Arts can be a great activity for the entire family. Not only do we teach solid, fundamental self-defense, but our academy focuses on core values and principles needed to succeed in every aspect of life! Best of all, we are a NO CONTRACT martial arts schoolВ…hard to find these days! Our system is strongly grounded in the traditional forms (kata) and fundamentals of: -Okinawan Kenpo -Hawaiian Kempo -Okinawan Te Jujitsu (grappling), -Okinawan Kobujitsu (weapons) -Arnis (stick fighting) MOST IMPORTANTLY, we emphasize techniques that work in the real world. Having been trained by military & law enforcement professionals, Kyoshi Jamie Palmer and his wife, Sensei Ashleigh Palmer, lead the Olathe Karate Academy team to truly teach and train inA WAY THAT MATTERS! We are dedicated to maintaining 3 key aspects of the Martial Arts: Quality - The Olathe Karate Academy provides consistent, high-quality martial arts instruction for each and every student. Having almost 30 years of martial arts training, 6th degree black belt Kyoshi Jamie Palmer leads the school with his exceptional knowledge & skill. Tradition - The Olathe Karate Academy is affiliated with the United States Kenpo Kobujitsu Federation, an organization that has been teaching martial arts & self-defense for nearly half a century! Under the direction of 9th degree black belt Hanshi Dan Kennedy (descendent of Master Seikichi Odo), the USKK is one of the few traditional martial arts organizations in the Kansas City area. Excellence - The Olathe Karate Academy maintains an attitude of excellence in all aspects! From office procedures, to quality instruction, to a clean & sanitary facility, our team strives to make sure that every aspect of the dojo goes above & beyond normal standards. We are a famly friendly facility, and offer classes for the ENTIRE family - Call or Stop By Today!","Mon - Thu: 12:00 pm - 9:15 pm Fri: 12:00 pm - 7:00 pm Sat: 8:30 am - 11:00 am",,,"check, discover, debit, paypal, visa, cash, mastercard",,,"Jamie Palmer Music https://www.youtube.com/watch?v=FPxGtiNgasMz video","Classes Offered: Yoga Wheelchair Accessible: Yes",,,,,,,,
393221,132579,"2020-09-27 02:43:18","Pachamama Yoga Studio Los Angeles Healing Center",https://pachamamayogaretreats.com,jobenvy@gmail.com,"(310) 402-7730","226 N La Peer Dr","Beverly Hills",CA,90211,"226 N La Peer Dr,Beverly Hills,CA 90211","Yoga Instruction, Alternative Medicine & Health Practitioners, Educational Services, Health & Wellness Products, Holistic Practitioners, Massage Services, Massage Therapists, Schools",,,,34.06997,-118.38642,,"LA's premier private yoga studio offering Vinyasa, Chakra & Restorative Yoga Classes, Massage Therapy & the Healing Arts, plus a host of YACEP Yoga Alliance approved Yoga Workshops for Registered Yoga Instructor Continuing Education Requirements. RYS",,"Mon - Sun: 9:00 am - 8:00 pm",,,"financing available, invoicing available, check, all major credit cards, mastercard, amex, discover, visa, cash",,"Yoga Alliance Registered Yoga School Los Angeles Healing Center Pachamama Yoga",https://pachamamayogaretreats.com,,,,,,,,,