business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4288131,1348795,"2020-09-27 04:40:32","Selective Eyewear Elements",http://www.seeeyewear.com,,"(812) 944-6759","1813 State St","New Albany",IN,47150,"1813 State St,New Albany,IN 47150","Optical Goods, Contact Lenses, Eyeglasses, Opticians, Optometrists",,,,38.29942,-85.83447,,,,,,,,,"See Llc See",http://www.seeeyewear.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4288136,1348797,"2020-09-27 04:40:32","Eyeglass World",http://www.eyeglassworld.com,,"(520) 293-7031","3785 N Oracle Rd",Tucson,AZ,85705,"3785 N Oracle Rd,Tucson,AZ 85705","Eyeglasses, Opticians, Sunglasses","2,5","2 Reviews",,32.2745,-110.97903,https://i4.ypcdn.com/blob/2f1b34b16d2aebb86e44d005b84fa222e06ea9b1_100x100_crop.jpg?11da137,"Glasses that make the difference. Prices that make it possible.","Your local Eyeglass World offers thousands of stylish eyeglass and sunglass frames for hundreds less. Eyeglass World is your stop for same-day glasses. Thanks to our in-store labs, many of our customers walk out with their new glasses the very same day. We also provide the most popular brands of contact lenses. At Eyeglass World you will find excellent customer service and a friendly staff ready to help guide you through the entire process. Stop by for a walk-in appointment or schedule your eye exam online today.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (520) 293-7041 Fax: (520) 293-7041",,"amex, discover, visa, master card, debit, cash, check, all major credit cards",,,http://www.eyeglassworld.com,"Price Range : Average By Appointment Only: No","J. S.",11/11/2018,four,"Wev'e been faithful customers here for over 10 years and still going strong. They have good quality eyewear products from glasses to contacts for ALL occasions. Thier prices are wonderful for both insured and non-insured customers. They have online shopping available also, plus you can have your purchases shipped to your door. We definitely recommend Eyeglass World on Oracle Rd for all folks in need of vision services!","Merly R.",02/11/2016,one,"SPEND YOUR MONEY ELSEWHERE!! Horrible unprofessional management. After spending over $400 at this place i will never go back or reccomend it. Called corporate and have not received a call back from DM after i have called twice in ONE week. Go someplace else."
4288144,1348799,"2020-09-27 04:40:32","Fannin Roger D OD PSC",http://www.familyvisionhealthcenter.com,,"(800) 540-9902","313 S Carol Malone Blvd",Grayson,KY,41143,"313 S Carol Malone Blvd,Grayson,KY 41143","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Sunglasses",5,"1 Review",,38.3274,-82.9476,,"You'll SEE the Difference!","Roger D. Fannin, O.D., is the founder of Family Vision Health Center. He has practiced optometry in Grayson, Kentucky since 1984. Dr. Fannin was named ""2005 Medical Professional of the Year"" by the Grayson Area Chamber of Commerce. His mission is to deliver technologically advanced eye health and vision care in a friendly and comfortable environment. Dr. Fannin, Dr. Mary West, OD and their staff are committed to providing outstanding customer service and craftsmanship of all their eye wear and contact lenses. Customers Served Residential, Commercial, Industrial","Mon: 8:30 am - 6:00 pm Tue: 8:30 am - 5:00 pm Wed: 8:30 am - 12:00 pm Thu - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (606) 474-3563 Phone: (606) 474-7833 TollFree: (800) 540-9902",,"check, discover, master card, visa, cash, financing available, debit, insurance",,,"Healthy vision for a lifetime","Services: Comprehensive Vision &amp. Eye Health Care, Distinctive Eyewear, Contact Lenses, Emergency Eye Care, Diagnosis and Management of Macular Degeneration, Glaucoma, Cataracts and Diabetic Eye Disease",ddawn7935,05/08/2009,five,"Dr. Fannin is the best eye doctor I have ever had! He is very thorough and professional. The staff is warm, friendly and knows their stuff. It's a delight to visit the optical and select new glasses. The frames they carry are always in style. Prices are very reasonable. quality and service are exceptional. They keep my contact lenses in stock, so it's quick and easy to get a new supply. My family wouldn't go anywhere else!",,,,
4288152,1348800,"2020-09-27 04:40:32","Innovative Eyecare",http://www.innovativeeyecare.org,staff@innovativeeyecare.org,"(206) 508-4700","16870 Southcenter Pkwy",Tukwila,WA,98188,"16870 Southcenter Pkwy,Tukwila,WA 98188","Optical Goods, Eyeglasses, Opticians, Optometric Clinics, Optometrists",,,,47.45225,-122.26232,https://i4.ypcdn.com/blob/eef96fef51aac4dcae9fec6edce25344247dc16e_100x100_crop.jpg?11da137,,,"Tue - Sat: 10:00 am - 7:00 pm",,,"all major credit cards",,,http://www.innovativeeyecare.org,"Parking: Lot, Private",,,,,,,,
4288170,1348804,"2020-09-27 04:40:32","Uniontown Vision Center",http://www.visionsource-uniontownvision.com,,"(330) 699-2934","12033 Cleveland Ave NW",Uniontown,OH,44685,"12033 Cleveland Ave NW,Uniontown,OH 44685","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians",,,,40.96068,-81.40961,https://i3.ypcdn.com/blob/e6e9fbd10c5016e538e7cdc66ea49eabc5cedb30_100x100_crop.jpg?11da137,"Signature Eye Care for the Whole Family","The independently owned and operated Vision Source Signature Eye Care center has it all, from comprehensive eye health exams to the latest trends in fashion eye wear. Our Optometrists are dedicated to serving your eye care needs promptly and professionally. As part of North America's premier network of private practice optometrists, our office is able to provide each patient eye health care utilizing the latest technology and progressive optometric procedures. Our office is owned and operated by a doctor of optometry, meaning your entire experience - from exam through fitting of glasses or contacts - takes place under the supervision of your family eye physician.","Mon - Tue: 9:00 am - 6:00 pm Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,"http://www.visionsource-uniontownvision.com https://visionsource-uniontownvision.com",,,,,,,,,
4288185,1348807,"2020-09-27 04:40:32","Watson Lawrence C",http://watsonvision.com,,"(760) 346-1136","73211 Fred Waring Dr","Palm Desert",CA,92260,"73211 Fred Waring Dr,Palm Desert,CA 92260","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,33.72842,-116.38718,,,"We are a father and daughter optometric practice providing personalized eye care to patients of all ages here in the Coachella Valley for over 40 years.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://watsonvision.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4288198,1348809,"2020-09-27 04:40:32","Fashion Optics",,,"(802) 254-9292","80 Flat St",Brattleboro,VT,05301,"80 Flat St,Brattleboro,VT 05301","Optometrists, Eyeglasses, Optical Goods, Opticians",,,A+,42.85024,-72.56023,,,,,,,,,,,,,,,,,,,
4288228,1348814,"2020-09-27 04:40:32","Cargus, Jessetta",http://carguseyecare.com,,"(205) 477-0229","4760 Eastern Valley Rd","Mc Calla",AL,35111,"4760 Eastern Valley Rd,Mc Calla,AL 35111","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Optometrists-OD-Therapy & Visual Training",5,"1 Review",,33.32987,-87.00038,,,,,,,"master card, visa",,,http://carguseyecare.com,,Anonymous,03/09/2011,five,"Dr. Cargus is the best. She is one of the most caring doctor that I have ever met.",,,,
4288236,1348816,"2020-09-27 04:40:32","Rx Optical - Benton Harbor",http://www.rxoptical.com/benton-harbor,,"(269) 934-0424","1761 M 139","Benton Harbor",MI,49022,"1761 M 139,Benton Harbor,MI 49022","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,42.08598,-86.43646,,,,"Mon - Thu: 10:00 am - 7:00 pm Fri: 9:30 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"master card, visa, debit, check, cash, insurance, amex, discover",,,http://www.rxoptical.com/benton-harbor,"Wheelchair Accessible: Yes",,,,,,,,
4288246,1348818,"2020-09-27 04:40:32","Kane Robert E OD",,,"(860) 868-2020","168 New Milford Tpke","New Preston Marble Dale",CT,06777,"168 New Milford Tpke,New Preston Marble Dale,CT 06777","Contact Lenses, Clinics, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometric Clinics, Optometrists, Optometrists-OD-Pediatric Optometry, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology",,,,41.67079,-73.35784,,,,,,,"amex, master card, visa",,,,,,,,,,,,
4288258,1348819,"2020-09-27 04:40:32","Heartland Eye Care Centers",http://www.heartlandeyecarecenters.com,,"(507) 532-5777","202 S Oconnell St Ste 1",Marshall,MN,56258,"202 S Oconnell St Ste 1,Marshall,MN 56258","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice",,,A+,44.44787,-95.75769,,"Complete Family Vision Care with 4 Convenient Locations.","Welcome to Heartland Eyecare Centers! Serving Marshall and the surrounding communities, we offer comprehensive eye health services for all members of your family. Our clinic has grown over the years to include locations in Marshall, Canby, Dawson, and Slayton. Our team of eyecare specialists are passionate about providing their patients with the most up-to-date and effective eye treatments available. Our goal is to provide quality, comprehensive eyecare to all age groups - infants to elderly. We are here to serve you, whether you are interested in LASIK surgery, lid surgery, contact lenses, or the management of glaucoma, macular degeneration and other eye diseases. If you are new to our website, we invite you to explore and discover all there is to learn about your vision. We also encourage you to subscribe to our newsletter. In addition, become a member of our website! Members enjoy exclusive access to special promotions, articles, resources and eye health facts. We look forward to welcoming you in our office at Heartland Eyecare Centers soon! Heartland Eyecare Centers Dr. J.D. Ries and Dr. Renae Ries.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (507) 532-2087",,insurance,,,http://www.heartlandeyecarecenters.com,,,,,,,,,
4288271,1348821,"2020-09-27 04:40:32","Hope, Richard M, OD",http://www.hopesvision.com,,"(717) 653-5559","925 E Main St","Mount Joy",PA,17552,"925 E Main St,Mount Joy,PA 17552","Optometrists, Contact Lenses, Eyeglasses, Optical Goods, Opticians",,,,40.10978,-76.48061,,,,"Mon: 10:00 am - 7:00 pm Tue - Wed: 8:30 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, check, discover, debit, all major credit cards, mastercard",,"Hope, Richard M, OD Hopes Vision Hope, Richard M OD: Richard M Hope, OD",http://www.hopesvision.com,,,,,,,,,
4288276,1348822,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/va/charlottesville/265-merchant-walk-avenue,,"(434) 760-2020","265 Merchant Walk Ave Ste 100",Charlottesville,VA,22902,"265 Merchant Walk Ave Ste 100,Charlottesville,VA 22902","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,38.01025,-78.49884,https://i4.ypcdn.com/blob/e37bec07da556b702858d1aa18ef57015b0ea1f0_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon - Tue: 9:00 am - 6:00 pm Wed: 12:00 pm - 6:00 pm Thu - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed","Fax: (434) 872-0895",,,,,"https://locations.myeyedr.com/va/charlottesville/265-merchant-walk-avenue https://www.myeyedr.com/schedule-appointment-step-2?officeId=8653&4pc_groupid=67&locationName=charlottesville-5th-street-station",,,,,,,,,
4288300,1348826,"2020-09-27 04:40:32","Eyecare Plus",http://www.forever21.com,,"(915) 779-7136","8889 Gateway Blvd W","El Paso",TX,79925,"8889 Gateway Blvd W,El Paso,TX 79925","Opticians, Contact Lenses, Eyeglasses, Optical Goods, Optometrists",,,,31.77024,-106.37136,,"Be Good To Your Eyes!","Three Convenient Locations to Serve You 1. The Fountains At Farah 8889 Gateway Blvd West El Paso, Texas Dr. Todd A Reiter: Therapeutic Optometrist & Optometric Glaucoma Specialist (915) 779-7136 Hours: M-F 10-8, Sat 10-6:30 & Sun 12-5 2. Vista Hills Shopping Center 1840 N Lee Trevino Dr. El Paso, Texas Dr. Todd A Reiter: Therapeutic Optometrist & Optometric Glaucoma Specialist (915) 594-1783 Hours: M-F 10-6, Sat 9-3 & Closed Sun 3. Sunland Park Mall 750 Sunland Park Dr. Ste D-6 (Across from Old Navy) Dr. Morris D Reiter: Therapeutic Optometrist & Optometric Glaucoma Specialist (915) 581-8761 Hours: M-F 10-8, Sat 10-6:30 & Sun 12-5","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:30 pm Sun: 12:00 pm - 5:00 pm",,,"discover, mastercard, amex, visa",,,http://www.forever21.com,,,,,,,,,
4288317,1348829,"2020-09-27 04:40:32","Eye Doctor In Blacksburg, VA",,,"(540) 264-4500","217 College Ave",Blacksburg,VA,24060,"217 College Ave,Blacksburg,VA 24060","Optometrists, Contact Lenses, Eyeglasses, Opticians, Optometry Equipment & Supplies",,,,37.22968,-80.41635,,"Best Optometrist Experts available here. Wherever you find it, we'll do our best service! Contact Us Today!","Eye Doctor In Blacksburg, VA based on a passion for the optical profession & a drive for unparalleled customer service in Blacksburg, VA. We cater to all your eyewear needs. Offering a wide variety of Prescription Frames & Sunglasses using the latest innovations & technology. We have several Board-Certified Licensed Opticians that can fit you for Contact Lenses. Duplicate your Prescription & assist you in choosing your ideal frames or help with all your Sunglass Needs. Come by and experience our fast expert eyecare we offer 'Experience You Can Trust!'. Located in Blacksburg, VA, Eye Doctor In Blacksburg, VA offers personalized eye care and eye glass service to its customers. It has various stores located throughout the United States that offer a wide collection of frames and lenses. It offers a line of contact lenses, including disposable, bifocal, color and specialty lenses for astigmatism. The company has doctors and optometrists who assist in eye examinations, checkups and contact lens fittings. Additionally, it provides basic information on eye conditions and diseases and eye care tips and solutions. Eye Doctor In Blacksburg, VA offers a selection of lenses from various brands, such as Ralph Lauren, Calvin Klein, Guess, Gucci, Christian Dior, Nine West, Ray Ban and Dolce & Gabbana. Call Now for more info 5402644500","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover, check",,,,,,,,,,,,
4288321,1348830,"2020-09-27 04:40:32","Ann Moore",https://www.myeyedr.com/locations/townridge,,"(919) 783-0011","6566 Glenwood Ave",Raleigh,NC,27612,"6566 Glenwood Ave,Raleigh,NC 27612","Optical Goods Repair, Eyeglasses, Opticians, Optometrists",,,,35.85986,-78.70759,,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","M 9am-6pm, Tu 10am-7pm, W 9am-6pm, Th 10am-7pm, F 9am-5pm, Sa 8am-3pm, Su Closed (Some of our offices are closed on Labor Day please call 866.693.9336 for more information)",,,,,,https://www.myeyedr.com/locations/townridge,,,,,,,,,
4288326,1348831,"2020-09-27 04:40:32",MyEyeDr.,https://locations.myeyedr.com/ga/columbus/4521-17th-avenue,,"(706) 660-0191","4521 17th Ave",Columbus,GA,31904,"4521 17th Ave,Columbus,GA 31904","Optometric Clinics, Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists",,,,32.50783,-84.96718,https://i4.ypcdn.com/blob/332314a7a84b608590076ed6bcbe12c4a198672f_100x100_crop.jpg?11da137,,"MyEyeDr. is your trusted community doctor providing the best in vision health care and the best selection of eyewear. We welcome all insurances.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:30 pm Sun Closed","Fax: (706) 596-8388",,,,,"https://locations.myeyedr.com/ga/columbus/4521-17th-avenue https://www.myeyedr.com/schedule-appointment-step-2?officeId=8570&4pc_groupid=115&locationName=columbus-17th-avenue",,,,,,,,,
4288340,1348834,"2020-09-27 04:40:32","Schoenbart Vision Care",https://www.schoenbartvisioncare.com,,"(516) 794-0704","901 Stewart Ave Ste 202","Garden City",NY,11530,"901 Stewart Ave Ste 202,Garden City,NY 11530","Optometrists, Contact Lenses, Eyeglasses, Laser Vision Correction, Medical Clinics, Optical Goods, Optical Goods Repair, Opticians, Optometric Clinics, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,40.73501,-73.60109,https://i3.ypcdn.com/blob/f2c586d1114fed126dd03049bf6b46e09f4d7a34_100x100_crop.jpg?11da137,"Schoenbart Vision Care: First class eye care in Garden City, NY","Schoenbart Vision Care provides comprehensive eye care services and Low Vision care in Garden City, NY. Our family friendly practice includes consideration for your eye health issues and lifestyle requirements. We provide eye exams, contact lens fittings, eye disease treatment and diagnosis, Dry Eye Treatment and much more. Our optical collection includes trendy glasses & a full range of contact lenses including hard to fit, extended wear & daily disposables. Dr. Schoenbart specializes in low vision services including, low vision device fittings, telescopic glasses, Bioptic glasses and many more options to help you make the most of your vision. Call us to set up an appointment.","Mon - Tue: 9:30 am - 5:30 pm Wed Closed Thu: 9:30 am - 7:00 pm Fri: 9:30 am - 2:30 pm Sat: 8:30 am - 2:30 pm Sun Closed",,,cash,,,"http://schoenbartvisioncare.com https://www.schoenbartvisioncare.com/contact-us/appointment-request-form/","Parking: Lot By Appointment Only: Yes Services: Glaucoma Treatment",,,,,,,,
4288395,1348837,"2020-09-27 04:40:32","Crew & Boss Eye Associates",http://www.crewbosseye.com,,"(888) 694-4336","650 Linden St Ste 5","Big Rapids",MI,49307,"650 Linden St Ste 5,Big Rapids,MI 49307","Contact Lenses, Clinics, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Opticians, Optometric Clinics, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Surgery-General","3,5","6 Reviews",,43.69569,-85.47516,,,"Cataract surgery Glaucoma treatment, laser and surgery Cosmetic eye lid surgery BOTOX cosmetic Diagnosis and treatment of eye diseases Diabetic eye care Routine eye exams Complete optical and contact lenses","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (231) 796-0010",,"insurance, amex",,,http://www.crewbosseye.com,,"Matt K.",06/04/2018,five,"Awesome doctors and staff! Great selection of glasses too. My appointment only took and hour but it seemed much shorter. Great help when it came to picking out my new glasses.","Mike B.",02/12/2015,one,"Waited 2hrs past my appointment to be seen not very professional. Not one associate let us know of any delays left my wife sitting in a examination room for over an hour."
4288412,1348838,"2020-09-27 04:40:32","Dr. Richard E. Hults & Associates, Inc.",http://www.drhults.com/eye-doctor-cleveland,,"(440) 442-4930","691 Richmond Rd",Cleveland,OH,44143,"691 Richmond Rd,Cleveland,OH 44143","Contact Lenses, Eyeglasses, Opticians, Optometrists, Sunglasses",1,"1 Review",,41.54167,-81.49337,https://i4.ypcdn.com/blob/5221e9cfdd541220d0e0e5fa691b3b0089d461f9_100x100_crop.jpg?11da137,"We have five locations serving Akron, Canton, Cleveland, OH and our new location in Elyria, our team of eye doctors have more than 150 combined years of clinical experience. Call us for an appointment today!","Our eye doctors are trained to provide a wide variety of care including comprehensive eye exams, contact lens fittings, and diagnosis and treatment of many eye diseases. We can help you with almost any eye problems you may be having. We are also conveniently located in a Lenscrafters, which means that all of your vision needs can be met in one visit.","Mon - Thu: 10:00 am - 6:30 pm Fri - Sat: 10:00 am - 4:30 pm Sun: 12:00 pm - 3:30 pm",,,"cash, all major credit cards",,,"Website Google+ Twitter",,path2others,04/20/2009,one,"The spring of my wife's frame broke. Can you fix it? NO Can you order a new frame? NO Can I buy a new frame that will fit these perfectly good lenses? NO I guess their ads don't apply if you get a defective product. Will I ever visit another Lenscrafter? No",,,,
4288422,1348840,"2020-09-27 04:40:32","Eye Spec's Unlimited",,,"(615) 883-1010","4961 Lebanon Pike","Old Hickory",TN,37138,"4961 Lebanon Pike,Old Hickory,TN 37138","Opticians, Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Optometrists, Optometry Equipment & Supplies",,,,36.21676,-86.58466,,,"With more than 27 years serving the Hermitage, Old Hickory area, you can trust your eye care needs to our experts. Our eye specialists would be glad to answer any questions you might have about our services or products. We serve the Nashville, TN area, including Hermitage, Mount Juliet, Lebanon, and Old Hickory, TN.",,,,,,"Eye Spec's Unltd",,,,,,,,,,
4288441,1348843,"2020-09-27 04:40:32","Henry Ford Optimeyes",http://www.henryfordoptimeyes.com,,"(989) 725-7410","1385 E M 21",Owosso,MI,48867,"1385 E M 21,Owosso,MI 48867","Contact Lenses, Eyeglasses, Optical Goods, Opticians, Optometrists, Physicians & Surgeons, Ophthalmology",,,,42.997803,-84.144966,,,"Henry Ford OptimEyes is a team of highly skilled doctors and health care professionals dedicated to providing the full spectrum of quality eyecare for the whole family. Our optometrists and ophthalmologists are partners in your eye health, providing comprehensive, coordinated care for your whole family at every stage of life. From well-vision exams, glasses, contacts, and LASIK, to the diagnosis and treatment of complex eye disease such as cataracts, glaucoma, macular degeneration, and diabetes, we are unique because we offer it all, close to home.",,,,"all major credit cards",,,http://www.henryfordoptimeyes.com,,,,,,,,,
4288456,1348846,"2020-09-27 04:40:32","Shorewood Opticians",http://www.shorewoodopticians.com,,"(414) 332-1290","5150 N Port Washington Rd",Milwaukee,WI,53217,"5150 N Port Washington Rd,Milwaukee,WI 53217","Eyeglasses, Opticians",,,,43.11063,-87.91626,,,,"Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 6:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"all major credit cards, discover, mastercard, amex, visa",,,http://www.shorewoodopticians.com,,,,,,,,,