business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1695509,512892,"2020-09-27 03:20:51","DQR Electric",,DQRich1@comcast.net,"(774) 210-6409","81 Roosevelt St",Marlborough,MA,01752,"81 Roosevelt St,Marlborough,MA 01752","Home Improvements, Electric Contractors-Commercial & Industrial, Electric Fuses, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Home Repair & Maintenance",,,A+,42.35084,-71.56892,https://i1.ypcdn.com/blob/b6594f4cd82b2d292ec5d0bfca99593d65c601ad_100x100_crop.jpg?f832250,"Professional service with a Personal Touch","DQR Electric has been serving the Metrowest area for over 30 years. We provide electrical contracting services to the commercial, industrial and residential markets in Eastern and Central Massachusetts.Reliability, Integrity, Value and Service. These principals guide every project we undertake and are embedded into the fabric of our workmanship and unwavering ethics. Danny Richards, owner, has served the Metrowest Area of Massachusetts for many years. Danny is a Master Electrician with expertise in a wide range of markets and building types.Let the DQR Electric team demonstrate their dedication to exceed customer expectations on your next project""We enhance value - we do Not cut corners""","Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, debit, discover, visa, mastercard",,,,"Services: Fire Alarm Systems",,,,,,,,
1714325,516040,"2020-09-27 03:21:12","Arrow Plumbing & Heating",http://www.arrowplumbingfiresprinkler.com,info@arrowplumbingfiresprinkler.com,"(201) 435-5420","23 Marion Pl","Jersey City",NJ,07306,"23 Marion Pl,Jersey City,NJ 07306","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Fire Alarm Systems, Fire Protection Consultants, Fire Protection Equipment & Supplies, Fire Protection Equipment-Repairing & Servicing, Fire Protection Service, Fireplace Equipment, Fireplaces, Fireproofing, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Industrial Consultants, Kitchen Planning & Remodeling Service, Plumbers, Safety Consultants, Water Damage Emergency Service",,,A+,40.73512,-74.07202,https://i3.ypcdn.com/blob/8127feadcfccaef083e0a57d05245ccfbba90e6e_100x100_crop.jpg?f832250,"Click Business Name for More Information.","Arrow Plumbing & Heating provides Central & Northern New Jersey communities a comprehensive array of fire protection services for industrial and commercial facilities. We assist building owners, architects, contractors, and real estate management firms. We also provide engineering services, including code consulting, development of technical opinion reports as required by the fire marshal, assistance with permitting, high pile storage plans, and negotiations. Call us today for more information.","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,http://www.arrowplumbingfiresprinkler.com,,,,,,,,,
1718024,516685,"2020-09-27 03:21:12","Mancuso Electric Inc.",,mancusoelectric@hotmail.com,"(203) 629-2232",,Stamford,CT,06907,"Stamford,CT 06907","Home Improvements, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Repair & Maintenance, Lighting Contractors",,,,,,,,"* Residential - Commercial - Industrial * Please Contact us for More Information","Mon - Fri: 9:00 am - 5:00 pm","Stamford: (203) 975-0523 Gwch: (203) 629-2232 Fax: (203) 975-0524",,,,,http://www.mancusoelectric.com,"Services: Circuit Breaker Installation, Electrical, Circuit Breaker Repair, Electric Sign Installation, EV Charging Station Repair, Electric Water Heater, Electrical Fixtures, Electrical Inspection, EV Charging Station Installation, Landscape Lighting, Electrical Panel Upgrade, Backup Generator Installation, Accent Lighting Installation",,,,,,,,
1722472,517421,"2020-09-27 03:21:21","Crown Hardware & Plumbing Supply Inc",,crownhardware@sbcglobal.net,"(414) 374-5100","2016 N Dr Martin Luther King Dr",Milwaukee,WI,53212,"2016 N Dr Martin Luther King Dr,Milwaukee,WI 53212","Home Improvements, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Materials-Wholesale & Manufacturers, Cabinet Makers, Cabinets, Door Repair, Doors, Frames, & Accessories, Electric Tools, Fire Protection Equipment & Supplies, General Contractors, Hand Tools, Hardware Stores, Hardware-Wholesale & Manufacturers, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locksmiths Equipment & Supplies, Pest Control Equipment & Supplies, Pest Control Services, Plumbing Fixtures, Parts & Supplies, Termite Control, Tools, Water Heaters",5,"1 Review",A+,43.05694,-87.91379,https://i3.ypcdn.com/blob/8043a0d0d36c4d8a4b8dad8881522394dcd4ef6b_100x100_crop.jpg?f832250,"Contact us today!","Welcome to Crown Hardware & Plumbing Supply Inc., Wisconsin's favorite hardware and plumbing supply store. We feature all kinds of hardware and fixtures from the nation's top manufacturers. We've been serving Wisconsin since 1957.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, discover, visa, cash, mastercard, check",,,,"Bike Parking: No Price Range : Average Same Day Service: Yes Pest Types: Cockroaches, Bed Bugs, Bees, Hornets, or Wasps, Rodents","Gwen M.",06/25/2014,five,"Crown hardware is the best hardware store in Milwaukee. If you're looking for anything as in plumbing supplies and can't find else where, if Crown don't have it nobody does. Respectable, very knowledgeable, and friendly staff. You definitely have my five stars. Gwen M.",,,,
1727118,518232,"2020-09-27 03:21:47","Baker's Gas & Welding Supplies",http://www.bakersgas.com,,"(517) 423-0904","1717 E Monroe Rd",Tecumseh,MI,49286,"1717 E Monroe Rd,Tecumseh,MI 49286","Utility Companies, Carbon Dioxide, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Welding Equipment & Supply, Welding Equipment Rental",,,,42.00783,-83.99165,https://i3.ypcdn.com/blob/28d8bdc5fe2010850effca9b307e6858b5310a63_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,"http://www.bakersgas.com http://www.bakerspropanegas.com",,,,,,,,,
1727681,518383,"2020-09-27 03:21:47","Baker's Gas & Welding Supplies",http://www.bakersgas.com,,"(517) 594-5057","2900 Lake Pleasant Rd S",Osseo,MI,49266,"2900 Lake Pleasant Rd S,Osseo,MI 49266","Propane & Natural Gas, Carbon Dioxide, Fire Protection Equipment & Supplies, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Utility Companies, Welders, Welding Equipment & Supply",,,,41.88466,-84.56407,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, mastercard, visa",,,http://www.bakersgas.com,"Specialties: Welding Equipment, Electric Appliances, Gas Grills, Grills, Barbecue Grills",,,,,,,,
1728173,518515,"2020-09-27 03:21:47","Weston Trawick",http://www.westontrawick.com,ctrawick@westontrawick.com,"(850) 848-0016","5392 Tower Rd",Tallahassee,FL,32303,"5392 Tower Rd,Tallahassee,FL 32303","Electric Contractors-Commercial & Industrial, Building Contractors, Computer & Equipment Dealers, Computer Cable & Wire Installation, Computer Hardware & Supplies, Computer Rooms-Installation & Equipment, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Electric Companies, Electric Equipment & Supplies, Electric Equipment Repair & Service, Electric Generators, Electric Motors, Electricians, Electronic Equipment & Supplies-Repair & Service, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, General Contractors, Generators, Generators-Electric-Service & Repair, Home Automation Systems, Home Improvements, Home Repair & Maintenance, Lighting Consultants & Designers, Lighting Maintenance Service, Lighting Systems & Equipment, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Smoke Detectors & Alarms, Surge Protection Devices, Utility Companies",5,"4 Reviews",A+,30.5293,-84.36901,https://i3.ypcdn.com/blob/199ebe4928b37c5bd80dea039d049936d7688ef4_100x100_crop.jpg?f832250,"24 Hour Emergency Service","We are the premiere Tallahassee electrical company. Here you will find all of the necessary information needed on North Florida and South Georgia s leading electrical and data communications contractors.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,"Weston Trawick Inc",http://www.westontrawick.com,"Specialties: Motors, Parking Lot Lighting Services: Solar Panels, Electrician, Phone Wiring, Electrical, Home Automation, Lighting, Generator Installers, Electric Outlets & Fixtures Install, Outdoor Lighting, Generator Repair, Fire Alarm Systems, Sign Repair, Ceiling Fans, Electric Wiring Upgrade, Septic Tank Free Estimates: Yes Licensed: Yes Commercial: Yes Residential: Yes",gregg63,06/26/2009,five,"Very professional company. They were the best we have dealt with on any of our projects. Good job guys!",gregg63,06/26/2009,five,"Very pleased with the prompt attention that they gave me. They were kind, quick, professional and came in a little less than what they quoted me. Breath of fresh air!"
1730929,519203,"2020-09-27 03:21:54","Bishop Electric Inc.",,bishopelectricinc@yahoo.com,"(580) 255-2021","710 W Main St",Duncan,OK,73533,"710 W Main St,Duncan,OK 73533","Electricians, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Equipment-Testing, Fire Alarm Systems, Fire Alarm Systems-Wholesale & Manufacturers, Fire Protection Equipment & Supplies, Lighting Fixtures, Lighting Fixtures-Wholesale & Manufacturers, Medical Alarms, Security Control Systems & Monitoring, Surveillance Equipment, Utility Companies",,,A+,34.5014,-97.95587,,"NO JOB TO LARGE OR SMALL","ALL YOUR ELECTRICAL NEEDS","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (580) 255-6422",,"amex, check, debit, discover, insurance, travelers checks, visa, master card",,,,"Specialties: Security Lighting, Bucket Truck Services, Fans Services: Fire Alarm Systems",,,,,,,,
1731311,519297,"2020-09-27 03:21:54","JM Communications",http://www.jmcommunicationsga.com,jm9600@aol.com,"(770) 532-9600","163 Enota Ave NW",Gainesville,GA,30501,"163 Enota Ave NW,Gainesville,GA 30501","Utility Companies, Access Control Systems, Communication Consultants, Communications Services, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Storm Windows & Doors, Telecommunications Services, Telephone Communications Services, Telephone Companies, Telephone Equipment & Systems, Telephone Equipment & Systems-Repair & Service",5,"1 Review",,34.31864,-83.83272,,"Telephone Equipment : Sales, Service Installation and Repair",,"Mon - Fri: 8:30 am - 5:30 pm",,,"check, cash, all major credit cards",,,http://www.jmcommunicationsga.com,,"Terry S.",07/16/2013,five,"Gave me outstanding service and great pricing! Thanks for all your help.",,,,
1734300,520055,"2020-09-27 03:22:04","Aaa Of Everett Fire Ext",http://www.aaaofeverettfireext.com,kamiborg1@frontier.com,"(425) 258-4433","2022 Broadway",Everett,WA,98201,"2022 Broadway,Everett,WA 98201","Utility Companies, Diving Equipment & Supplies, Diving Instruction, Dry Ice, Fire Extinguishers, Fire Protection Equipment & Supplies, Fire Protection Service, Fireproofing, Fuel Oils, Gas Companies, Ice, Propane & Natural Gas, Restaurant Equipment & Supplies, Sporting Goods, Sports Instruction",,,,47.99029,-122.20172,https://i1.ypcdn.com/blob/872145751e6f809cb88c004f367709c206f95875_100x100_crop.jpg?f832250,"Commercial-Industrial-Residential Sales & Service of Fire Extinguishers. CO2 Tanks. Helium. Scuba Tank Hydro Testing. Serving Since 1977","Serving Commercial, Industrial & Residential Clients in the Seattle Metro Area Since 1977. AAA of Everett Specializes in Sales-Service-Repair of Fire Extinguishers. CO2 Tanks. Beer Gas. Helium. Sprinkler System Confidence testing. Hydro Testing. Dry Ice","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (425) 339-1244",,"check, master card, visa, cash only, debit",,,http://www.aaaofeverettfireext.com,,,,,,,,,
1735465,520384,"2020-09-27 03:22:04","Schmidt Electrical Construction",http://www.schmidtelec.com,mark@schmidtelec.com,"(608) 348-7713","72 Means Dr",Platteville,WI,53818,"72 Means Dr,Platteville,WI 53818","Utility Companies, Building Contractors, Construction Consultants, Construction Engineers, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Fire Protection Equipment & Supplies, Generators, Professional Engineers",,,,42.73051,-90.45265,,"Done Right. Done On Time. Done On Budget.","Schmidt Electrical Construction has the experience and know-how to handle complex commercial projects. Whether wiring a barn or a business. lighting a retail store, parking lot, or street. installing fire alarm systems, or maintaining existing circuitry, our crew of 10 electricians can do it right, on time, and on budget. We specialize in serving Small to Medium-Size Businesses, Farms and Churches.","Tue - Fri: 7:00 am - 4:00 pm",,,,,,http://www.schmidtelec.com,"Specialties: Agricultural, Rural, Parking Lot Lighting Services: Circuit Breaker Installation, Light Switch Installation, Circuit Breaker Repair, Electric Sign Installation, Home Addition Wiring Installation, EV Charging Station Repair, Exterior Lighting, Interior Lighting Installation, Generator Installation, Electrical Repair, Electrical Troubleshooting, Electrical Inspection, Electrical Systems, EV Charging Station Installation, Electrical Systems Wiring, Landscape Lighting, Electrical Panel Upgrade, Backup Generator Installation, Accent Lighting Installation",,,,,,,,
1736901,520749,"2020-09-27 03:22:04","Carolina Business Communications",http://www.atlanticsts.com,,"(336) 723-2400","142 Angel Dr","Winston Salem",NC,27101,"142 Angel Dr,Winston Salem,NC 27101","Telephone Equipment & Systems-Repair & Service, Aerial Patrol & Inspection Service, Communications Services, Computer Cable & Wire Installation, Fire Alarm Systems, Fire Protection Equipment & Supplies, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Consultants, Telecommunications Services, Telecommunications-Equipment & Supply, Telephone Answering Systems & Equipment-Servicing, Telephone Companies, Telephone Equipment & Systems, Utility Companies, Voice Mail, Messaging Systems & Services",,,,36.12893,-80.16846,,,"Carolina Business Communications Inc. provides Business Telephone System Design,installation and service. We offer Voice/Data cabling, Voice Mail, Computer Networking. Whether adding one jack or cabling an entire building, trust us to get the job done on time and in a cost-effective manner. We service major brands including: Comdial, Inter-tel, Avaya, Nortel, Lucent, Vodavi, Samsung, Iwatzu, Allworx, Alcatel-Lucent, and Executone. If you are moving or expanding your system, experience our reputation.","Mon - Sun: 8:00 am - 5:00 pm",,,"financing available, paypal",,,"http://www.atlanticsts.com http://www.carolinabuscomm.com http://securitytelecom.net","Services: Fire Alarm Systems, Answering Machine Repair",,,,,,,,
1738540,521192,"2020-09-27 03:22:08","Hylton's Electric Connection",http://www.hyltonelectric.com,donniealiff@frontiernet.net,"(304) 325-3101","574 Chapelview Rd",Bluefield,WV,24701,"574 Chapelview Rd,Bluefield,WV 24701","Utility Companies, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Generators-Electric-Service & Repair, Security Control Equipment-Wholesale & Manufacturers, Security Control Systems & Monitoring",,,,37.27979,-81.22903,https://i1.ypcdn.com/blob/823a8da3a7979f5778bb9ea789020f3583a61cf4_100x100_crop.jpg?f832250,,"As the go-to electricians in Bluefield, WV, Hylton's Electric Connection is every home and business owner's answer to reliable electrical services. From home electrical wiring to installing commercial fire alarm systems, the team uses their valuable experience to keep your property safe and efficient. They proudly serve clients in West Virginia, Virginia, and Tennessee, and no problem is too big or too small for their staff. Hylton's Electric Connection first opened for business 25 years ago, and they knew they had to stand out from every other electric company in the area. They hired the best contractors and invested in routine in-house training to keep them at the top of their game. Each team member is either an apprentice, journeyman, or master electrician, and many have also achieved additional certifications, including DSC-certified installer, BICSI-registered technician, and Valcom-certified designer. With a wide range of abilities and expertise, Hylton's Electric Connection meets every clients' needs. Their long list of services includes both residential and commercial electrical installation and maintenance. They keep homes and businesses operating smoothly and install features to maximize efficiency. Power generators, security systems, and video surveillance systems are also available for every type of property. They'll even come to your home for smaller tasks, including generator repair and wireless networking. The detail-oriented work and affordable rates from Hylton's Electric Connection keep the lights on in Bluefield, WV, and they're ready to tackle your electric-related projects today. Call them at (304) 325-3101 to schedule an appointment with a certified electrician. You'll also find a long list of references on their website.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (304) 323-2113 TollFree: (877) 772-7579",,"amex, discover, master card, visa, debit",,,http://www.hyltonelectric.com,"Specialties: Burglar Alarms, Security Alarms, Alarm Systems & Security Systems",,,,,,,,
1740044,521612,"2020-09-27 03:22:08","Giles Electric Co Inc",,service@gileselectriccompany.com,"(386) 767-5895","1700 S Segrave St","South Daytona",FL,32119,"1700 S Segrave St,South Daytona,FL 32119","Electric Equipment Repair & Service, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Generators, Electricians, Fire Alarm Systems, Fire Protection Equipment & Supplies, Generators, Home Theater Systems, Lighting Contractors, Lightning Protection Equipment, Utility Companies",,,A+,29.17979,-81.00963,,,"""Residental and Commercial-no Job too small""","Mon - Sun: Open 24 Hours",,,"all major credit cards, paypal, check, debit, amex, discover, mastercard, visa",,,,,,,,,,,,
1741674,522019,"2020-09-27 03:22:13","5 Hills Electric",http://www.5hillselectric.com,Fivehillselectric@yahoo.com,"(781) 499-6967","39 Packard Ave",Somerville,MA,02144,"39 Packard Ave,Somerville,MA 02144","Fire Alarm Systems, Electric Companies, Electric Contractors-Commercial & Industrial, Electricians, Fire Protection Equipment & Supplies, Generators, Hardware Stores, Security Equipment & Systems Consultants, Utility Companies",5,"1 Review",,42.40347,-71.12384,,,"Professional, quality electrical work With A Family Approach. Five Hills Electric is a small local family run company based out of Somerville MA, At Five Hills we treat your home or business as we would our own. So whether you have commercial or residential work that needs to be done quickly and with an eye for quality, look no further than 5 Hills Electric. We have the most highly-trained, industry-certified master electricians with years of experience working for both commercial and residential clients.Every electrical job is different, and each has its unique challenges. The collective experience of our electricians is so broad that they're equipped to handle any challenge that could possibly pop up on the job site.Whether you have us wiring an entire shopping mall from scratch or need a repair of existing work in your home, we bring the best practices and industry knowledge with us to every job. Our residential track record is second to None. We have literally thousands of satisfied customers whose trust we've earned with quality work and the highest levels of professionalism.Give us a call to schedule an appointment today. You'll be glad you did.",,,,"cash, check, all major credit cards, debit",,,Website,,joanne.violante,07/10/2014,five,"Best experience with an electrician, very professional and friendly, very knowledgeable and easy to deal with and very reasonable prices would recommend him strongly",,,,
1742773,522329,"2020-09-27 03:22:13","Petaluma Oxygen",http://www.eurekaoxygencompany.com,,"(707) 763-9353","125 Lakeville St",Petaluma,CA,94952,"125 Lakeville St,Petaluma,CA 94952","Propane & Natural Gas, Fire Extinguishers, Fire Protection Equipment & Supplies, First Aid Supplies, Gas Companies, Safety Equipment & Clothing, Utility Companies, Welders, Welding Equipment & Supply",,,,38.23939,-122.63783,,,,"Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://www.eurekaoxygencompany.com,,,,,,,,,