business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1279666,409487,"2020-09-27 03:10:13","Apex Manufacturing Co Inc",http://www.apextrikes.com,buckscountyiron@aol.com,"(215) 343-4850","1750 Costner Dr Ste B",Warrington,PA,18976,"1750 Costner Dr Ste B,Warrington,PA 18976","Sheet Metal Fabricators, Iron Work, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Mills",,,,40.21804,-75.13349,,,,,"Phone: (215) 343-8901 Fax: (215) 343-8986",,,,"Apex Manufacturing Company Inc. Apex Manufacturing Company, Incorporated","http://www.apextrikes.com http://www.buckscountyiron.com http://www.apexmanco.com http://www.badapplesmotorcycleclub.com",,,,,,,,,
1279685,409491,"2020-09-27 03:10:13","Metcalf Metal",,,"(859) 369-3133","3324 Irvine Rd",Richmond,KY,40475,"3324 Irvine Rd,Richmond,KY 40475","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors",5,"1 Review",,37.73925,-84.17824,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (859) 369-7049 Fax: (859) 369-7049",,,,,,,christopher.baber.9,09/25/2013,five,"Best Price around and they treat you right .. you not just money in there pocket.",,,,
1279799,409516,"2020-09-27 03:10:13","Accu-Fab, Inc.",http://www.accufabnc.com,lcomponeschi@accufabnc.com,"(919) 212-6400","801 Beacon Lake Dr",Raleigh,NC,27610,"801 Beacon Lake Dr,Raleigh,NC 27610","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",,,A+,35.79081,-78.57477,,,"Accu-Fab provides contract manufacturing services and specializes in assembly integration, program management and product distribution. Its services include precision metal fabrication, stamping and machining. The company operates a more than 90,000-square-foot warehouse space. Accu-Fab offers a range of equipment, such as sawing, laser cutting, hardware, welding, material handling, quality inspection and electronic data transfer. It constructs multicomponent fabricated assemblies by using feed riveting machines and resistance welding techniques. The company manufactures heat sinks, jigs and fixtures that help in assembly and ensuring adherence to tolerance requirements. Accu-Fab also offers powder, wet paint, plating and electrocoat finishing services. It is located in Raleigh, N.C.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (919) 212-2333 Fax: (919) 212-2333",,,,,http://www.accufabnc.com,"Parking: Lot",,,,,,,,
1279938,409546,"2020-09-27 03:10:13","North East Wisconsin Welding and Fabrication",http://newwelding.com,info@newwelding.com,"(920) 462-8009","1200 Blackwell St",Kaukauna,WI,54130,"1200 Blackwell St,Kaukauna,WI 54130","Steel Fabricators, Aluminum, Metal Cutting, Metals, Sheet Metal Fabricators, Welders",,,,44.29187,-88.26174,https://i3.ypcdn.com/blob/9bd725d6088f786db6b93c64595a621505c6fb0d_100x100_crop.jpg?63f80dd,"More Than Just A Weld Shop!","Specializing in welding and fabrication, big and small we are your source for all things metal. Being fully insured and holding current and past certifications we offer professional metal fabrication at an affordable rate. Some of our experience includes steel and stainless steel tanks, pressure vessels, custom machine guards, pipe, repair work and more. We also have a wide variety of experience with field service work in agriculture, paper mills, and construction sites just to name a few. We can design, fabricate, and install. We have the ability to weld and fabricate different grades of carbon steels, stainless steels, and aluminum using GTAW, GMAW, FCAW, and SMAW welding processes. We enjoy being challenged and are always looking forward to building lasting relationships with our customers. Let us know what we can fabricate for you.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"amex, all major credit cards, visa, mastercard, cash, discover, check, invoicing available",,"N.E.W. Welding NEW Welding",http://newwelding.com,,,,,,,,,
1280032,409567,"2020-09-27 03:10:13","King Manufacturing Corp",http://www.kingmfg.com,sales@kingmfg.com,"(920) 324-4424","1100 S Watertown St",Waupun,WI,53963,"1100 S Watertown St,Waupun,WI 53963","Steel Fabricators, Sheet Metal Fabricators, Sheet Metal Work",,,,43.61724,-88.72567,,,,,"Phone: (920) 324-4426 Fax: (920) 324-4232 TollFree: (866) 324-4424",,check,,"King Mfg Corp King Manufacturing Corporation",http://www.kingmfg.com,,,,,,,,,
1280056,409574,"2020-09-27 03:10:13","Rio Grande Steel limited",http://www.riograndesteel.com,riograndesteel@riograndesteel.com,"(956) 402-3646","213 E Owassa Rd",Edinburg,TX,78542,"213 E Owassa Rd,Edinburg,TX 78542","Steel Fabricators, Building Materials, Building Materials-Wholesale & Manufacturers, Hardware Stores, Sheet Metal Fabricators, Steel Mills, Steel Processing, Welding Equipment & Supply",5,"1 Review",,26.24769,-98.17263,,"Built on a Solid Foundation","|Year Established: 1991.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun: 7:30 am - 12:00 pm",,,"cash, visa, mastercard",,"Rio Grande Steel Ltd",http://www.riograndesteel.com,,"April H.",12/12/2012,five,,,,,
1280062,409575,"2020-09-27 03:10:13","Integrated Manufacturing Systems",,,"(615) 325-7775","306 E Longview Dr",Portland,TN,37148,"306 E Longview Dr,Portland,TN 37148","Metal-Wholesale & Manufacturers, Machine Shops, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,,36.56168,-86.50462,,,,,"Fax Number: (615) 325-7382 Fax: (615) 325-7382",,,,,,,,,,,,,,
1280080,409579,"2020-09-27 03:10:13","Allied Steel Buildings",http://www.alliedbuildings.com,,"(877) 997-8335","6451 N Federal Hwy Ste 1202","Fort Lauderdale",FL,33308,"6451 N Federal Hwy Ste 1202,Fort Lauderdale,FL 33308","Steel Fabricators, Metal Specialties, Sheet Metal Fabricators, Steel Erectors",,,A+,26.20808,-80.10839,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (954) 590-4955",,,,"Fort Allied Steel Building Inc Allied Steel Buildings, Inc.","http://www.alliedbuildings.com https://www.alliedbuildings.com",,,,,,,,,
1280085,409581,"2020-09-27 03:10:13","Gregory Manufacturing Co",http://www.gregorydm.com,,"(319) 463-7700","2512 Henry Ladyn Dr","Fort Madison",IA,52627,"2512 Henry Ladyn Dr,Fort Madison,IA 52627","Steel Fabricators, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,40.5733,-91.42906,,,"Founded in 1989, Gregory Design & Manufacturing is a wholesaler of plate work and fabricated structural products. It offers a range of design and engineering services. The company provides a variety of flat and automotive glass racks. Gregory Design & Manufacturing s clients include DaimlerChrysler, BMW, Dayton Tech, Ford, General Electric, General Motors, Honda, - Midas International and Toyota. It operates a waste container manufacturing facility and employs more than 300 staff members. The company serves the aviation, automotive, chemical, extrusion, military, glass, - tire, textile warehousing, transportation and building material industries. Gregory Design & Manufacturing s products eliminate dunnage and waste, utilize vertical warehouse space and minimize return freight costs. It utilizes on-site and computer-aided design systems.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (319) 463-7641 Primary Phone: (319) 463-7472 Fax: (319) 463-7643",,,,"Gregory Design & Mfg",http://www.gregorydm.com,,,,,,,,,
1280223,409618,"2020-09-27 03:10:13",1877Weld4Less,,,"(877) 935-3453","648 Palisade Rd",Union,NJ,07083,"648 Palisade Rd,Union,NJ 07083","Iron Work, Sheet Metal Fabricators, Steel Erectors, Steel Fabricators, Welders",,,,40.67531,-74.23782,,"A Network of Welders for your needs","1877Weld4Less is an Intelligent Network Of Welders serving your area. We have welders across the country serving your Fabrication, Erecting, and Welding service needs. We offer, Welding repair service, new fabrication, new installation, Structural steel, Aluminum Welding, Steel Welding, Stainless Steel Welding Tig Welding, Mig Welding, Arc Welding, On-site Tig, Mig, and Stick Welders, Metal finishing. The welders in this network are all professional and can fulfill your service needs. Our welders will come to you .","Mon - Sun: Open 24 Hours","Phone: (908) 400-0707 1-877-Weld4Less: (877) 935-3453",,"visa, master card, amex, discover, debit, check",,,,,,,,,,,,
1280295,409632,"2020-09-27 03:10:13","Harrison-Orr Air Conditioning Inc",http://www.harrisonorr.com,joem@harrisonorr.com,"(405) 528-3333","4100 N Walnut Ave","Oklahoma City",OK,73105,"4100 N Walnut Ave,Oklahoma City,OK 73105","Steel Fabricators, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Automatic Fire Sprinklers-Residential, Commercial & Industrial, Building Contractors, Building Contractors-Commercial & Industrial, Fire Protection Equipment & Supplies, Furnace Repair & Cleaning, General Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, Industrial Equipment Repair, Mechanical Contractors, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing",,,A+,35.51305,-97.50706,,,"Harrison-Orr Air Conditioning, LLC is committed to provide quality, responsive, cost effective construction, maintenance and repairs of mechanical systems for our customers. QUALITY COMES FIRST - To achieve customer satisfaction, the quality of our installations and services must be our number one priority. CUSTOMERS ARE THE FOCUS OF EVERYTHING WE DO - Our work will be done with our customers in mind, providing better installations and services than our competition. INTEGRITY IS NEVER COMPROMISED - The conduct of our company must be pursued in a manner that is socially responsible and commands respect for its integrity and its positive contribution to society. Air Beds, Mechanical Contractors, Plumbing and Plumbing Contractors.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.harrisonorr.com,"Services: Furnace Repair, Sheet Metal Work Free Estimates: Yes",,,,,,,,
1280337,409645,"2020-09-27 03:10:13","Universal Manufacturers",http://www.umhawaii.com,info@umhawaii.com,"(808) 845-5971","1711 Kalani St",Honolulu,HI,96819,"1711 Kalani St,Honolulu,HI 96819","Steel Fabricators, Machine Shops, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Welders",,,A+,21.34877,-157.87595,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Phone: (808) 842-4518 Phone: (808) 845-3732 Fax: (808) 842-4566",,"check, discover",,,"http://www.umhawaii.com http://universalmanufacturers.com","Bike Parking: Yes Services: Sheet Metal Work",,,,,,,,
1280373,409661,"2020-09-27 03:10:13","TB Kustom Fab Inc.",http://www.tbkustom.com,tbkustom@gmail.com,"(801) 540-6384","119 N 2020 W",Ogden,UT,84404,"119 N 2020 W,Ogden,UT 84404","Pipe Bending & Fabricating, All-Terrain Vehicles, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",,,,41.26261,-112.02863,https://i3.ypcdn.com/blob/5a422999d3c7eff64831bb02f06e477d607be897_100x100_crop.jpg?63f80dd,,,,,,"discover, amex, mastercard, visa, debit, check, paypal, cash, all major credit cards",,,"Custom fabrication, tube rolling, tube bending, sheet metal bending and rolling, cnc plasma cutting.",,,,,,,,,
1280400,409665,"2020-09-27 03:10:13","Custom Iron Works",http://customiron.com,ciwinc817@msn.com,"(817) 270-2195","1124 Pelican Dr S",Azle,TX,76020,"1124 Pelican Dr S,Azle,TX 76020","Iron Work, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,A+,32.91252,-97.51845,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,"Custom Iron Works Inc",http://customiron.com,"Services: Ironwork",,,,,,,,
1280510,409694,"2020-09-27 03:10:13","Fontenot Precision Ironworks",,nfontenot@precisionironworksllc.com,"(985) 384-7559","4212 Bellview Front St",Berwick,LA,70342,"4212 Bellview Front St,Berwick,LA 70342","Steel Fabricators, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,29.702236,-91.22169,,,,,,,,,"Fontenot Precision Ironworks LLC",,,,,,,,,,
1280544,409705,"2020-09-27 03:10:13","Primary Steel Products Inc",http://www.primarysteelproducts.com,,"(281) 454-5200","13314 Castlecombe Dr",Houston,TX,77044,"13314 Castlecombe Dr,Houston,TX 77044","Steel Fabricators, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,29.9251,-95.1848,,,,,,,,,,http://www.primarysteelproducts.com,,,,,,,,,
1280572,409718,"2020-09-27 03:10:13","Ace Welding & Machine",http://www.aceweldingcolumbus.com,John@ace-welding.com,"(812) 379-9625","2461 N Indianapolis Rd",Columbus,IN,47201,"2461 N Indianapolis Rd,Columbus,IN 47201","Sheet Metal Fabricators, Building Materials, Metal Specialties, Steel Detailers Structural, Welders",1,"1 Review",,39.22068,-85.93224,,,"Services portable WELDING GENERAL REPAIR CUSTOM built hand RAILS CARTS\TABLES HOLE punching steel SALES CUSTOM GATES CUSTOM FABRICATION SHEARING TIG/MIG STAINLESS ALUMINUM SALES RUSTED CAR frames.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (812) 376-9836 Primary Phone: (812) 376-9836 Fax: (812) 376-9836 Fax Number: (812) 376-9836",,,,"Ace Welding & Fabrication",http://www.aceweldingcolumbus.com,,"Michael H.",07/15/2015,one,"uncaring, unimaginative. did every thing they could to talk me out of a custom luggage rack for my scooter.",,,,
1280681,409746,"2020-09-27 03:10:13","Central Sheet Metal Co Inc",http://www.centralsheetmetalco.com,jelly@centralsheetmetalco.com,"(812) 372-9976","925 S Marr Rd",Columbus,IN,47201,"925 S Marr Rd,Columbus,IN 47201","Steel Fabricators, Building Contractors, Heating Contractors & Specialties, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Ventilating Contractors",,,,39.18578,-85.88789,,"Commercial & Industrial Ventilation and Sheet Metal","Commercial & Industrial Ventilation and Sheet Metal Hours: Mon - Fri: 7am - 4pm","Mon - Fri: 7:00 am - 4:00 pm",,,,,,http://www.centralsheetmetalco.com,"Specialties: Hvac",,,,,,,,
1280750,409766,"2020-09-27 03:10:13","Paul's Fabrication & Welding",http://paulsfabricationandwelding.com,pgaznick@hotmail.com,"(978) 833-7242","36 Lowell St",Methuen,MA,01844,"36 Lowell St,Methuen,MA 01844","Fence-Sales, Service & Contractors, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators, Welders",,,A+,42.70547,-71.21688,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (978) 687-2483",,"cash, check",,,website,,,,,,,,,
1280770,409771,"2020-09-27 03:10:13","B & H Environmental & Sheet Metal Contractors Inc.",,,"(828) 348-1164","20 Britt Dr",Asheville,NC,28805,"20 Britt Dr,Asheville,NC 28805","Steel Fabricators, Aluminum Products, Aluminum-Wholesale & Manufacturers, Building Contractors, Gutters & Downspouts, Heating Contractors & Specialties, Metal-Wholesale & Manufacturers, Metals, Roofing Contractors, Sheet Metal Fabricators, Sheet Metal Work, Steel Processing, Welders",,,,35.57514,-82.52842,,"We fabricate and install all types of sheet metal.","We fabricate & install all types of sheet metal.",,,,,,,,,,,,,,,,
1280926,409819,"2020-09-27 03:10:13","Bay Metal Works Inc",,,"(410) 257-2300","7615 Investment Ct Ste 101",Owings,MD,20736,"7615 Investment Ct Ste 101,Owings,MD 20736","Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,38.68581,-76.61183,,,,,"Phone: (301) 855-7711 Primary Phone: (301) 855-7711 Fax: (301) 855-7711",,,,,,,,,,,,,,
1281016,409838,"2020-09-27 03:10:13","Lilly Mechanical",http://www.lillymechanical.net,,"(231) 779-4422","201 Clay Dr",Cadillac,MI,49601,"201 Clay Dr,Cadillac,MI 49601","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural, Welders",,,A+,44.28735,-85.41917,,,,,"Fax: (231) 779-4433",,,,"Lilly Mechanical, LLC",http://www.lillymechanical.net,,,,,,,,,
1281139,409868,"2020-09-27 03:10:13","Swick Ornamental Iron",,,"(412) 487-5755","4785 Josephine Dr",Gibsonia,PA,15044,"4785 Josephine Dr,Gibsonia,PA 15044","Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,40.59615,-79.97168,,,,,"Phone: (412) 487-3656 Fax: (412) 487-3656",,,,,,,,,,,,,,
1281278,409895,"2020-09-27 03:10:13","Empire Machine & Conveyors, Inc.",,,"(989) 541-2060","5111 S Durand Rd",Durand,MI,48429,"5111 S Durand Rd,Durand,MI 48429","Conveyors & Conveying Equipment, Assembly & Fabricating Service, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Conveyors & Monorail Systems, Machine Shops, Sheet Metal Fabricators, Steel Fabricators",,,,42.923576,-83.9882,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,,,,,,,,,,,
1281318,409908,"2020-09-27 03:10:13","Breezin Metal Works",http://www.breezinmetalworks.com,chuck@breezinmetalworks.com,"(423) 451-0650","15425 Dayton Pike","Sale Creek",TN,37373,"15425 Dayton Pike,Sale Creek,TN 37373","Iron Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,A+,35.3915,-85.10867,,,,,,,,,,http://www.breezinmetalworks.com,,,,,,,,,
1281416,409946,"2020-09-27 03:10:13","Buzzard Rebar Fabricators Inc",,,"(228) 832-8024","14411 Highway 49",Gulfport,MS,39503,"14411 Highway 49,Gulfport,MS 39503","Iron Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Mills",,,,30.45684,-89.10027,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (228) 832-8025",,"all major credit cards, check, debit, financing available",,"Buzzard Rebar Fabricators Incorporated",,,,,,,,,,
1281424,409947,"2020-09-27 03:10:13","Custom Steel Design",,cst7268@hpeprint.com,"(260) 768-7268","1665 S 1000 W",Shipshewana,IN,46565,"1665 S 1000 W,Shipshewana,IN 46565","Steel Fabricators, Iron Work, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,A+,41.61562,-85.61493,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (260) 768-3036 Phone: (260) 768-7348 Phone: (574) 642-1318 Phone: (260) 768-3234 Primary Phone: (574) 642-1318",,"mastercard, discover, all major credit cards, amex, visa",,,,,,,,,,,,
1281496,409960,"2020-09-27 03:10:13","Vigil's Iron Works",http://vigilsmanufacturing.com,,"(575) 751-0390","208 Camino De La Merced",Taos,NM,87571,"208 Camino De La Merced,Taos,NM 87571","Iron Work, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators",,,A+,36.3877,-105.58877,,,,,,,,,,http://vigilsmanufacturing.com,,,,,,,,,
1281523,409970,"2020-09-27 03:10:13","West Georgia Welding and Fabrication",,trestonv@gmail.com,"(770) 328-5215","28 Mcdonald Rdg",Tallapoosa,GA,30176,"28 Mcdonald Rdg,Tallapoosa,GA 30176","Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,,33.75868,-85.3076,,,,,,,"visa, master card, amex, discover, check, diners club",,,,,,,,,,,,
1281664,410007,"2020-09-27 03:10:15","Molten Metal Works",http://www.moltenmetalworksusa.com,moltenmetalworks.usa@gmail.com,"(530) 682-2574",,Weimar,CA,95736,"Weimar,CA 95736","Iron Work, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators, Welders",,,,,,,"We provide the customer with personable experience at the most reasonable cost, while maintaining the highest quality work.","Welding, repair, steel, plasma cutting, bending, fabrication, mobile welding.","Mon - Sun: 9:00 am - 5:00 pm","MobilePhone: (530) 682-2574",,"check, cash, paypal",,,http://www.moltenmetalworksusa.com,,,,,,,,,
1281695,410017,"2020-09-27 03:10:15","Fedco Manufacturing Inc",,,"(724) 863-2252","11460 Route 993",Irwin,PA,15642,"11460 Route 993,Irwin,PA 15642","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,,40.33968,-79.7251,,,,,"Phone: (724) 864-8260",,,,,,,,,,,,,,
1281704,410021,"2020-09-27 03:10:15","Tiffin Metal Products Co.",http://www.tiffinmetal.com,tdemith@tiffinmetal.com,"(419) 447-8414","450 Wall St",Tiffin,OH,44883,"450 Wall St,Tiffin,OH 44883","Sheet Metal Fabricators, Metal Specialties, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Detailers Structural",,,A+,41.1273,-83.18679,,,"Tiffin Metal Products has been a manufacturer of finished metal products since 1903. After investing in new technology, new designs and ideas, the company expanded its product lines from outdoor advertising panels, sentinel security lockers and custom engineered metal fabrication of precise assembly, packaging and handling products, to the industry of production ergonomics under the name Tiffin Systems. With its capability of engineering and manufacturing a finished product, the company has become the quality vendor of choice by many Fortune 500 corporate conglomerates within the United States. Under the name Tiffin Systems, the company utilizes the science of ergonomics to minimize employee fatigue and maximize the efficiency of the production processes performed. Tiffin Metal Products have corporate offices in Tiffin, Ohio.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 537-0983",,"check, discover, all major credit cards, visa, amex, mastercard",,"Tiffin Metal Products Inc","http://www.tiffinmetal.com https://tiffinmetal.com",,,,,,,,,
1281711,410022,"2020-09-27 03:10:15","A1 Fabrication",http://www.a-1fabrication.com,a1fabrication@att.net,"(586) 775-8392","16601 Eastland St",Roseville,MI,48066,"16601 Eastland St,Roseville,MI 48066","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,42.51308,-82.95057,,,,"Mon - Fri: 7:00 am - 3:30 pm",,,,,"A-1 Fabrication Inc",http://www.a-1fabrication.com,,,,,,,,,
1281729,410028,"2020-09-27 03:10:15","L & N Metal Works LLC",http://www.lnmetalworks.com,neal@lnmetalworks.com,"(920) 371-0482","N3636 Willow Rd",Pulaski,WI,54162,"N3636 Willow Rd,Pulaski,WI 54162","Metal Cutting, Railings-Manufacturers, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",,,,44.71419,-88.30498,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.lnmetalworks.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1281754,410036,"2020-09-27 03:10:15","Lake Area Equipment Maintenance Inc",http://www.lakeareapowdercoat.com,,"(337) 433-3220","120 Freds Rd","Lake Charles",LA,70615,"120 Freds Rd,Lake Charles,LA 70615","Welders, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators",,,A+,30.23658,-93.14617,,,,"Mon - Fri: 6:00 am - 2:30 pm",,,"amex, discover, visa",,,http://www.lakeareapowdercoat.com,,,,,,,,,