business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
10868,4052,"2020-09-27 02:30:50","DenVhere Magazine",http://www.denvheremag.com,,"(720) 808-1523","Po Box 1726",Broomfield,CO,80038,"Po Box 1726,Broomfield,CO 80038","Hair Supplies & Accessories, Magazines, Make-Up Artists, Talent Agencies, Women's Fashion Accessories",,,,39.920555,-105.08611,,,,,,,,,,"See Denver's hottest fashion now! Subscribe free!",,,,,,,,,
75430,32670,"2020-09-27 02:32:55","West Lawn Service",,jonwildwildwest34@yahoo.com,"(757) 816-1779","119 Esplanade Pl",Chesapeake,VA,23320,"119 Esplanade Pl,Chesapeake,VA 23320","Landscaping & Lawn Services, Aircraft-Hangars-Rental & Sales, Banquet Halls & Reception Facilities, Bingo Halls, Builders Hardware, Chemical Storage & Handling, City Halls, Coffee Roasting & Handling Equipment, Computer Hardware & Supplies, Concert Halls, Dance Halls, Electrical Wire Harnesses, Fish Hatcheries, Garment Hangers, Gutters & Downspouts Cleaning, Hair Braiding, Hair Removal, Hair Removing Equipment & Supplies, Hair Replacement, Hair Stylists, Hair Supplies & Accessories, Hair Weaving, Halls, Auditoriums & Ballrooms, Hamburgers & Hot Dogs, Hammocks, Hand Painting & Decorating, Hand Tools, Handbags, Handbags-Wholesale & Manufacturers, Handwriting Analysts & Experts, Handyman Services, Hang Gliding & Instruction, Hardware Stores, Hardware-Wholesale & Manufacturers, Hardwood Floors, Hardwoods, Harvesting-Contract, Hat Shops, Hats-Wholesale & Manufacturers, Hawaiian Goods, Hawaiian Restaurants, Hay, Hay Rides, Hazardous Material Control & Removal, Hazardous Waste Engineers, Landscape Contractors, Livestock Hauling, Marine Hardware, Material Handling & Processing Engineers, Material Handling Equipment, Material Handling Equipment-Wholesale & Manufacturers, Oil Field Hauling, Oil Handling Equipment, Physicians & Surgeons, Hand Surgery, Picture Hanging Service, Pipe Hangers, Pool Halls, Poultry Hatcheries, Saddlery & Harness, Sand & Gravel Handling Equipment, Second Hand Dealers, Sexual Harassment Attorneys, Signs-Erectors & Hangers, Trash Hauling, Trucking-Heavy Hauling, Trucking-Light Hauling, Wallpaper Hanging Equipment & Supplies, Wigs & Hair Pieces",,,,36.73466,-76.26674,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
82787,35728,"2020-09-27 02:33:14","Jazzy Taps Dancewear",,jazzytapsdancewear@yahoo.com,"(806) 797-8277","3602 Slide Rd Ste B13",Lubbock,TX,79414,"3602 Slide Rd Ste B13,Lubbock,TX 79414","Clothing Stores, Beauty Supplies & Equipment, Children & Infants Clothing, Cosmetics & Perfumes, Dance Companies, Dancing Supplies, Dolls, Gift Shops, Gymnastics Supplies, Hair Supplies & Accessories, Sportswear, T-Shirts, Women's Clothing",5,"1 Review",,33.56142,-101.92265,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri - Sat: 10:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ssandy,01/19/2012,five,"Super nice people!! The store looks GREAT!!!",,,,
90431,38960,"2020-09-27 02:33:25","K & K Dance Wear Inc",,kkdancewearinc@aol.com,"(315) 363-5898","Oneida 13421",Oneida,NY,13421,"Oneida 13421,Oneida,NY 13421","Clothing Stores, Dance Companies, Dancing Supplies, Hair Supplies & Accessories, Shoe Stores, Sportswear",,,A+,43.09516,-75.65224,,"Click Business Name for More Information.","K & K Dance Wear Inc. is the place to find all of your dance, fitness, cheer, gymnastic, and skating apparel. Privately owned and operated, we focus on excellent customer service and meeting our customers' needs to the best of our ability. Visit K & K Dance Wear Inc. at our three convenient locations to shop at in Dewitt (Syracuse), Sherrill, NY and our new location in North Utica, NY. Call us for more details.","Mon - Thu: 11:00 am - 7:00 pm Fri: 11:00 am - 6:00 pm Sat: 10:30 am - 3:00 pm",,,"check, discover, visa, mastercard",,,,"Parking: Lot",,,,,,,,
94435,40665,"2020-09-27 02:33:35","Tutu Doll",http://www.tutudoll.com,customerservice@tutudoll.com,"(408) 429-8208",,"Los Gatos",CA,95031,"Los Gatos,CA 95031","Hair Supplies & Accessories, Children & Infants Clothing, Costumes, Dance Companies, Doll Houses & Accessories",,,,,,,"Tutu Skirts | Tutu Costumes | Tutu Dresses","Tutu Doll tutus are handmade in the USA. Our tutus are custom made when an order is placed through our website at www.tutudoll.com. We are committed to using the finest materials in all our tutus. We have the most complete selection of beautiful tutus available on the market. Place your order today!",,,,"discover, master card, visa",,,"Main Website",,,,,,,,,
105345,43960,"2020-09-27 02:34:01","Star Bundles",,,"(832) 903-3684","14222 Kimberley Ln",Houston,TX,77079,"14222 Kimberley Ln,Houston,TX 77079","Hair Supplies & Accessories, Beauty Salons, Diamonds, Hair Weaving",,,,29.7777,-95.59511,https://i2.ypcdn.com/blob/aef8f9f5ab84117642e18923054ecd012343d2cc_100x100_crop.jpg?cbd0284,"Enhance your look to be a queen","We pride ourselves in distributing beautiful unprocessed Virgin Hair to enhance your everyday look to be a queen","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal, discover, mastercard, visa",,,,,,,,,,,,
145243,52286,"2020-09-27 02:34:46","Janie Sickle Avon Independent Representative",http://www.youravon.com/jsickle,janie44601@yahho.com,"(330) 821-7880","561 W Main St",Alliance,OH,44601,"561 W Main St,Alliance,OH 44601","Cosmetologists, Boutique Items, Cosmetics & Perfumes, Gift Baskets, Gold, Silver & Platinum Buyers & Dealers, Hair Supplies & Accessories, Handbags, Health & Wellness Products",,,,40.92211,-81.11687,,"Avon Independent Sales Representative/ Alliance Ohio","Cosmetics, jewelry, Anew Products. Everything you could need in one place.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, check",,,http://www.youravon.com/jsickle,,,,,,,,,
178571,59569,"2020-09-27 02:35:28",Ringsandmore.net,,,"(334) 796-4475","box 18",cowarts,AL,36321,"box 18,cowarts,AL 36321","Gold, Silver & Platinum Buyers & Dealers, Hair Stylists, Hair Supplies & Accessories, Jewelry Supply Wholesalers & Manufacturers, Online & Mail Order Shopping",,,,,,,"Quality products at a fair price.","We sell brand name quality products.",,,,,,,,,,,,,,,,
184633,61039,"2020-09-27 02:35:40","ObyClay Beauty Center",,obyclara@yahoo.com,"(301) 731-0808","4404 Keewatin Pl",Lanham,MD,20706,"4404 Keewatin Pl,Lanham,MD 20706","Hair Braiding, African Restaurants, Beauty Salons, Hair Supplies & Accessories, Tailors",,,,38.95138,-76.85509,,"Home of Beauty Culture","One of the largest outlets for the latest African material and accessories in the DMV. Home of the infamous ngalakewsili head-tie design. One-stop shop for all your fashion needs.","Mon - Sat: 7:00 am - 11:00 pm Sun Closed","MobilePhone: (240) 535-1059",,"check, cash, all major credit cards",,,,,,,,,,,,
236912,78552,"2020-09-27 02:37:11",Avon,http://youravon.com/dmarie87,ulivenulearn23@hotmail.com,"(818) 399-0127",,Montrose,CA,91020,"Montrose,CA 91020","Hair Supplies & Accessories, Jewelry Buyers, Make-Up Artists, Skin Care, Women's Fashion Accessories",,,,,,https://i2.ypcdn.com/blob/2e86e08210eb4a70820b8b9527ed4997d9a48307_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"check, discover, master card, visa",,,"Beauty products",,,,,,,,,
238798,79055,"2020-09-27 02:37:17","Abigael Dela Your Avon Independent Sales Representative",http://www.youravon.com/adela,,"(714) 905-6240",,,,,,"Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers, Women's Clothing",,,,,,,"High Quality at Low Prices...comparable to department store products","We sell makeup, skincare products, jewelry, men accessories, children's clothes, toys and accessories, home accessories, and Curves products. Free shipping for direct deliveries and 10% off purchases of $100.00 or more with representative deliveries (contact me to check if your area is qualified for representative deliveries).","Mon - Sun: Open 24 Hours",,,"amex, atm, visa, master card",,,http://www.youravon.com/adela,,,,,,,,,
240129,79429,"2020-09-27 02:37:17","Hollis Fine Jewelry & accessories",,tmhollis@hotmail.com,"(318) 433-1058",,Haynesville,LA,71038,"Haynesville,LA 71038","Hair Supplies & Accessories, Handbags, Jewelry Buyers, Jewelry Designers, Sunglasses",,,,,,,"Hottest Deals on the latest trends and styles in designer Jewelry and Handbags.",,"Mon - Sun: Open 24 Hours",,,"paypal, all major credit cards",,,,,,,,,,,,
242908,80198,"2020-09-27 02:37:25","Cherie Gray-Avon Independent Sales Representative",http://youravon.com/cheriegray,graycherie1028@yahoo.com,"(702) 475-0595",,Tucson,AZ,85713,"Tucson,AZ 85713","Hair Supplies & Accessories, Cosmetics & Perfumes, Health & Wellness Products, Jewelry Buyers",,,,,,,Avon,"Avon Independent Sales Representative-Online Only-Direct Ship","Mon - Sun: Open 24 Hours",,,"debit, paypal, all major credit cards",,,"Beauty and Fashion",,,,,,,,,
243743,80415,"2020-09-27 02:37:26","Applelonia's House",,AppleloniasHouse@gmail.com,"(702) 813-7825",,,,,,"Hair Supplies & Accessories, Jewelers, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Supply Wholesalers & Manufacturers",,,,,,,"Everything that Blings","It starts with Romance...We specialize in beautiful Jewelry for everyone. We have: Beautiful fashion jewelry. gold. silver. semi-precious stones and bridal jewelry. Anything and everything you need for that special occasion. Wholesale prices for retail sales as well. We sell beautiful jewelry at affordable prices. Our jewelry can also be purchased wholesale for retail","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, visa, mastercard, amex, paypal, discover, carte blanche, jcb, diners club",,,,,,,,,,,,
249727,82183,"2020-09-27 02:37:40","Bella Vita Salon & Day Spa",http://www.bellavitanorthandover.com,jcunhabv@yahoo.com,"(978) 682-5103","1019 Osgood St","North Andover",MA,01845,"1019 Osgood St,North Andover,MA 01845","Day Spas, Beauty Salons, Bridal Shops, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Massage Services, Massage Therapists, Medical Spas, Nail Salons, Skin Care",5,"19 Reviews",A+,42.71461,-71.11644,https://i2.ypcdn.com/blob/1e3ada7e48328426cd7576acb729e4ad41ef22e0_100x100_crop.jpg?f9d23e1,"Salon. Day Spa. MediSpa",,"Mon Closed Tue - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:00 am - 4:00 pm Sun Closed Holiday Hours 2020/09/07 Closed",,,"discover, visa, amex, cash, check, debit, mastercard",,,http://www.bellavitanorthandover.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes","Mariah H.",09/09/2014,five,"I have enjoyed your spa monthly for years. And I hope to continue for years to come. I am always greeted warmly. Service is prompt but never rushed. I love the atmosphere of calm. Your spa is quiet and soothing to my soul Thank you so much. I always look forward to my appointments in my busy life!!!","Betty P.",08/25/2014,five,"Mariel & Rachel are AWESOME!!!! I dropped my mother off on Saturday for a cut/color/style and a facial. When I picked her up she looked amazing.. Her skin had a glow, and her hair was gorgeous!!!"
249921,82238,"2020-09-27 02:37:40","Kristin's Chloe &Isabel Shop",,,"(906) 221-2953","1518 s Stephenson ave","Iron Mountain",MI,49801,"1518 s Stephenson ave,Iron Mountain,MI 49801","Bridal Shops, Cosmetics & Perfumes, Hair Supplies & Accessories, Jewelers, Personal Shopping Service",,,,45.80903,-88.05217,,,,,,,,,,,,,,,,,,,
253934,83494,"2020-09-27 02:37:51","Hair Plus Hair Designs",http://www.hairplushd.com/4901.html,hairplus2419@aol.com,"(910) 346-2404","2419 N Marine Blvd",Jacksonville,NC,28546,"2419 N Marine Blvd,Jacksonville,NC 28546","Beauty Salons, Bridal Shops, Cosmetic Services, Formal Wear Rental & Sales, Hair Supplies & Accessories, Hair Weaving, Nail Salons, Wedding Supplies & Services",,,A+,34.78562,-77.38142,,"Come See Our Friendly Staff!","Come See Our Friendly Staff! Hair Plus Hair Designs is your total Redken Salon serving all of the Jacksonville area. Our services include: - Highlighting - Color Correction - Perms - Waxing - Manicures and Pedicures -Facials Walk-ins are always welcome! Gift certificates are available for your convenience. Call or stop by today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed",,,"mastercard, all major credit cards, amex",,,http://www.hairplushd.com/4901.html,,,,,,,,,
256184,84200,"2020-09-27 02:38:02","Floreti.Com Designs",http://floreti.com,floretidesigns@gmail.com,"(347) 248-2837",,"New York",NY,10018,"New York,NY 10018","Bridal Shops, Fashion Designers, Hair Supplies & Accessories, Wedding Supplies & Services, Women's Fashion Accessories",5,"1 Review",,,,https://i2.ypcdn.com/blob/284d95e33375ddce4a79c8f18a9f0fedb21b6c5f_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 8:00 am - 7:30 pm Fri - Sat Closed Sun: 11:00 am - 7:30 pm",,,"debit, paypal, all major credit cards",,,"Couture Bridal Hair Accessories, Wedding Veil Pins",,"Jennifer A.","Edited: 02/09/2017",five,"Floreti was able to create a custom flower hair comb for me and on a short notice. I was very please with the design. Thank you!",,,,
256727,84374,"2020-09-27 02:38:02","Nestina Accessories LLC",,,"(561) 649-4491",,"Lake Worth",FL,33463,"Lake Worth,FL 33463","Bridal Shops, Hair Supplies & Accessories, Jewelry Designers, Wedding Supplies & Services",,,,,,,"Handmade Accessories for Weddings and other special occasions",,,,,"master card, amex, paypal, visa",,,,,,,,,,,,
257493,84616,"2020-09-27 02:38:02","European Bride Jewelry",,,"(781) 344-0821","PO Box 603","South Easton",MA,02375,"PO Box 603,South Easton,MA 02375","Bridal Shops, Hair Supplies & Accessories, Jewelers, Jewelry Designers, Wedding Supplies & Services",,,,42.025703,-71.098816,,"Handcrafted Bridal and Special Occasion Jewelry and Accessories","European Bride Jewelry offers beautiful jewelry and hair accessories for your special day and beyond. All pieces are composed of the finest materials including Swarovski crystals and pearls, gemstones, gold and silver components. Most designs can be customized to your preference to match your style and wedding color scheme.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
258293,84868,"2020-09-27 02:38:02","Bride To Be Consignment",http://www.bridetobeconsignment.com,info@bridetobeconsignment.com,"(952) 426-0069","8925 Penn Ave S",Minneapolis,MN,55431,"8925 Penn Ave S,Minneapolis,MN 55431","Bridal Shops, Consignment Service, Decoration Supply, Hair Supplies & Accessories, Women's Fashion Accessories",3,"2 Reviews",,44.84263,-93.30879,https://i2.ypcdn.com/blob/002a2ab8228bf91ac74067fb0743fbdfcd98d60a_100x100_crop.jpg?e66d351,,"Bride To Be Consignment is proud to be the largest bridal consignment shop in the Midwest. We offer everything you need to plan your wedding from 2,000+ wedding dresses, 5,000+ formal dresses, accessories, and reception & ceremony decorations. Bride To Be's friendly shopping environment is commission-free and allows you to shop at your own pace. Our inventory changes daily, no appointments are needed to consign or shop.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, debit, cash, financing available",,,"Bride To Be Consignment Website","Parking: Lot, Self, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Sophia K.",06/16/2016,one,"Bride to Be Consignment screwed me over! They sold me goods at 50% higher than retail and refused to apologize, give me a refund, or even store credit. They are not at all about serving their customers or providing a great deal. They are about bottom line and black and white policies that support their screwing you. They have ZERO morals. They will never, ever, ever get my business again and, hopefully, they won't get yours either.","Urma B.",03/10/2016,five,"They have a 2nd location in Woodbury Woodbury 9242 Hudson Blvd North Lake Elmo, MN 55042 Same phone number 612-267-4004"
260514,85598,"2020-09-27 02:38:13","Fantasy Bridal",http://www.fantasy-bridal.com,info@fantasy-bridal.com,"(801) 963-1700","6080 S State St","Salt Lake City",UT,84107,"6080 S State St,Salt Lake City,UT 84107","Bridal Shops, Beauty Supplies & Equipment, Bridal Gown Preservation, Clothing Stores, Gloves, Hair Supplies & Accessories, Jackets-Wholesale & Manufacturers, Jewelers, Lingerie, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing","4,5","224 Reviews",A+,40.63901,-111.88934,https://i2.ypcdn.com/blob/49c161f65faeb3128aff2c39c2df3acac9667baf_100x100_crop.jpg?e66d351,"Every Bride's Taste, Including Contemporary, Modest, Traditional, Affordable, and Designer gowns","Welcome to Fantasy Bridal It's Your Day. It has to be perfect. For 30+ years, Fantasy Bridal has been helping Utah brides find the perfect dress for their special day. In addition to the perfect dress, you will find slips, veils, headpieces, jewelry, garters, and bras at Fantasy Bridal. Make an Appointment:To make an appointment, please call us directly at (801) 963-1700. Our expert staff will be happy to help you. We are located just northwest of Fashion Place Mall at 6080 South State Street.","Mon - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed",,,"debit, cash, all major credit cards",,,http://www.fantasy-bridal.com,"Bike Parking: Yes Parking: Lot, Private By Appointment Only: Yes Price Range : Average","Eve D.",01/17/2020,five,"I went to find a skirt to match a body suit I had custom-designed. It was a busy Saturday, but they were very efficient and helpful. I was happy with my purchase!","Felicity H.",11/05/2019,five,"I had such an amazing experience shopping for my wedding dress at Fantasy Bridal! My personal consultant, Alitzah, was so helpful and found me the perfect dress!! I highly recommend Fantasy Bridal! TheyВ’re selection is amazing and the staff is so helpful and friendly!"
261246,85811,"2020-09-27 02:38:13","Joanne Miranda Designs/Camille's of Wilmington",,joannemirandadesigns@yahoo.com,"(910) 471-4212",,,,,,"Bridal Shops, Hair Supplies & Accessories, Handbags, Wedding Supplies & Services",,,,,,,"Every bride deserves something special on her wedding day!",,"Mon Closed Tue: 10:00 am - 4:00 pm Wed Closed Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 4:00 pm Sun Closed","Phone: (910) 619-7681",,"cash only",,,,,,,,,,,,
261367,85851,"2020-09-27 02:38:13","Bellevue Beauty Walk",http://www.bellevuebeautywalk.com,info@bellevuebeautywalk.com,"(401) 845-0800","1 Bannisters Wharf (2nd Floor)",Newport,RI,02840,"1 Bannisters Wharf (2nd Floor),Newport,RI 02840","Bridal Shops, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Supplies & Accessories, Jewelers, Skin Care, Wedding Supplies & Services",,,A+,41.48634,-71.3153,,"For an uplifting beauty experience or the purchase of a suitable gift item- call us at 401-845-0800 or email us so that we can address any need you may have! You deserve it!","Kathleen Walsh has created a boutique with an array of beauty products and gift accessories that are not readily available elsewhere. The sparkle of this shop is reflected in its unique offerings of skin care and bath and body items, cosmetics, fragrances and hair products. Browsing is uninterrupted and relaxing. The staff offers assistance to each visitor, believing that the Beauty Walk experience should always evoke a beautiful look and a brighter smile.","Mon - Fri: 10:00 am - 7:00 pm",,,"all major credit cards, amex, discover",,,http://www.bellevuebeautywalk.com,"Price Range : Average By Appointment Only: No",,,,,,,,
261426,85869,"2020-09-27 02:38:13","Omni Couture Veils and Bridal",http://omniveils2.com,omnibridal@live.com,"(410) 870-1288","8101 Harford Rd",Parkville,MD,21234,"8101 Harford Rd,Parkville,MD 21234","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Formal Wear Rental & Sales, Hair Supplies & Accessories, Tuxedos",,,,39.37656,-76.54003,,,,"Mon Closed Tue - Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed","Fax: (410) 870-1288",,"cash, all major credit cards, debit",,,http://omniveils2.com,,,,,,,,,
264013,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
264418,86821,"2020-09-27 02:38:20",AdornedCreationsBoutique.Com,,info@adornedcreationsboutique.com,"(386) 334-2000",,,,,,"Bridal Shops, Boutique Items, Children & Infants Clothing, Girls Clothing, Hair Supplies & Accessories",5,"1 Review",,,,,,,,,,"amex, discover, master card, paypal, visa",,,,,saranme,05/16/2011,five,"Love this Boutique. My friend told me about it. My item was shipped fast and was wrapped in beautiful paper. The Hair bow was of remarkable quality. I am a shopper for life at Adorned Creations Boutique. They are very friendly and professional.",,,,
264758,86922,"2020-09-27 02:38:20","Laura C Cole - Bridal Accessories",,,"(239) 810-6068",,"Bonita Springs",FL,34136,"Bonita Springs,FL 34136","Bridal Shops, Baby Accessories, Furnishings & Services, Hair Supplies & Accessories, Wedding Supplies-Wholesale & Manufacturers, Women's Fashion Accessories",,,,,,,"Accessories for any age and any occasion.","Laura C Cole is thrilled to leave their mark at special events and everyday routines around the world. Our quality accessories will make you proud to pass down as heirloom pieces.","Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, visa",,,,,,,,,,,,
265087,87032,"2020-09-27 02:38:24","Princess Closet",http://www.princessclosetoc.com,sales@princessclosetoc.com,"(714) 778-8487","1440 S Anaheim Blvd",Anaheim,CA,92805,"1440 S Anaheim Blvd,Anaheim,CA 92805","Clothing Stores, Bridal Shops, Dressmakers, Hair Supplies & Accessories, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",,33.81167,-117.90429,,"Say Yes To The Dress","Princess Closet is a trendy dress shop with a beautiful assortment of prom dresses, bridal dresses, quinceanera dresses, and dama dresses. Please stop by and find your perfect dress.","Mon: 10:00 am - 7:00 pm Tue Closed Wed - Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Princess Closet OC","Primary Website",,"Abigail M.",04/22/2019,five,"I bought a dress for a bridal shower and I really really love the dress. I just wanted to let everybody know also the girls that work there that I am so loving it","P C.",04/04/2019,five,"Great selection. Staff very nice. Dresses were so beautiful. Found a really pretty dress for a good price"