business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1095375,346150,"2020-09-27 03:04:21","Luciani's Title & Tags",,,"(610) 275-3943","510 E Main St",Norristown,PA,19401,"510 E Main St,Norristown,PA 19401","Title Companies, Notaries Public, Real Estate Title Service",,,,40.11091,-75.33531,,,,,,,,,,,,,,,,,,,
1095975,346302,"2020-09-27 03:04:21","Perez Mobile Notary",,anytimemobilenotary@hotmail.com,"(407) 342-4412","618 Cave Hollow Ln",Orlando,FL,32828,"618 Cave Hollow Ln,Orlando,FL 32828","Escrow Service, Banking & Mortgage Law Attorneys, Notaries Public, Real Estate Title Service, Wedding Chapels & Ceremonies",,,,28.53921,-81.20439,,"I strive for accuracy and professionalism.",,"Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 7:00 pm",,,"visa, master card, amex, discover, debit, cash",,,,,,,,,,,,
1096185,346341,"2020-09-27 03:04:21","Carrie's Mobile Notary",,,"(859) 624-1314","109 Old Pond Way",Richmond,KY,40475,"109 Old Pond Way,Richmond,KY 40475","Real Estate Title Service, Notaries Public, Real Estate Loan Processing, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,37.73067,-84.36645,,,,"Mon - Sun: Open 24 Hours","Cell Phone: (859) 200-4511",,"cash only",,,,,,,,,,,,
1097992,346793,"2020-09-27 03:04:21","Arizona Auto License",https://www.azautolicense.net,customerservicespeedway@azautolicense.net,"(520) 296-2027","5819 E Speedway Blvd",Tucson,AZ,85712,"5819 E Speedway Blvd,Tucson,AZ 85712","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,A+,32.2367,-110.86839,,,"Arizona Auto Licence motor vehicle services: licenses, tags & titles, notary services, motor vehicle services, & mobile home transfers to the Tucson, AZ area.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (520) 777-6553",,"cash, master card, visa, discover",,,https://www.azautolicense.net/,,,,,,,,,
1098033,346805,"2020-09-27 03:04:21","Admiral Title",,richmondorders@admiraltitletx.com,"(281) 239-0077","1848 Fm 359 Rd",Richmond,TX,77406,"1848 Fm 359 Rd,Richmond,TX 77406","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,29.62076,-95.74311,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,check,,,,,,,,,,,,
1098230,346853,"2020-09-27 03:04:21","Jennifer E. Anderer",,,"(908) 581-9760",,,,,,"Messenger Service, Legal Document Assistance, Notaries Public, Personal Services & Assistants, Real Estate Title Service",,,,,,,"INSURED, CERTIFIED NOTARY PUBLIC. We have over 14 years as Public Officials. Unlike the rest we have $500,000.00 Error and Omissions Insurance. We are available for all of your Notary Needs, Traveling where YOU need a Notary. We travel to Hospitals, Care Centers, Nursing Homes and Jails for all of your needs.",,"Mon - Sun: Open 24 Hours","Phone: (908) 625-7150 Fax: (732) 819-0163",,"visa, master card, amex, discover, check",,,,,,,,,,,,
1099268,347123,"2020-09-27 03:04:21","Pro-Biz Notary",http://www.probiznotary.com,,"(505) 504-0020","121 Tennessee St NE",Albuquerque,NM,87108,"121 Tennessee St NE,Albuquerque,NM 87108","Document Examiners, Legal Document Assistance, Notaries Public, Real Estate Loans, Real Estate Title Service",,,,35.07577,-106.55736,,"Come To Me, I'll Notarize Your Document for FREE!!","I am an experienced notary public and notary signing agent. Bilingual in Spanish-English. Socially Gifted: from the moment I make contact with borrowers, they say ""We love your personality!"" Excellent with people with disabilities. Worked for Bank of America in the Mortgage Dept. Refinances, VA loans, debt elimination, Powers of Attorney, jail signings, hospital signings. References: Bank of America, So-Cal Signing, Prudential, Mortgage Solutions of Colorado, and others. Available in Sandoval, Socorro, Santa Fe, Torrance, Valencia and Bernalillo Counties. With Pro-Biz you are guaranteed a professional outcome.probiznotary@gmail.comProBiznotary.com","Mon - Fri: 7:00 am - 8:30 pm Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance, visa",,,"pro biz notary",,,,,,,,,
1099825,347273,"2020-09-27 03:04:21","Steve's Title & Tag",http://stevestitletag.com,fkintner@ptd.net,"(570) 836-2400","221 W Tioga St.",Tunkhannock,PA,18657,"221 W Tioga St.,Tunkhannock,PA 18657","Title Companies, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,,41.54528,-75.96547,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://stevestitletag.com,,,,,,,,,
1100131,347340,"2020-09-27 03:04:21","Always There (Mobile) NatuonalSigning Agency",,arizonanotary@mail.com,"(602) 832-3602","2429 S Rogers",Mesa,AZ,85202,"2429 S Rogers,Mesa,AZ 85202","Real Estate Title Service, Legal Document Assistance, Notaries Public, Real Estate Loan Processing, Seals-Notary & Corporation",,,,33.37018,-111.86319,,"ALWAYS ON TIME, ALWAYS PROFESSIONAL....... ALWAYS","WE ARE A MOBILE SERVICE=WE COME TO YOU... Let В“Always There National Signing AgencyВ” assist you with your all of your notary needs. We have years of experience and are experienced, licensed, bonded and carry E & O insurance. Our Signing Agents specialize in a variety of notarial services such as Wills, Power of Attorney & Auto Titles. Documents we Notarize Acknowledgements Affirmations Affidavit Death of Spouse Affidavit of No Debts/Liens Affidavit of Payment of Taxes Affidavit of Settlement Agent Affiliated Business Arrangement Disclosure Automatic Drafting Authorization Billing Rights Borrower Credit Program Disclosure Borrower's Affidavit Borrower's Certification and Authorization Borrower's Disbursement Authorization Borrower's Income Certification Certificate of Trust Claim of Lien Compliance Agreement Corporate Quitclaim Deed Deceased Joint Tenancy Affidavit Declaration of Abandonment of Declared Homestead Deed of Trust (or Mortgage) Directive to Physicians (Living Wills) Errors and Omissions Correction Agreement Escrow Waiver FNMA 1009 Affidavit Grant Deed Hazard insurance Authorization Home Equity Line of Credit and Promissory Note Homestead Declaration Homestead Waiver HUD 1 Addendum HUD-1 Settlement Statement Impound Authorization Initial Escrow Account Disclosure Last Will and Testament Limited Power of Attorney Medical Documents Note Notice of Right to Cancel Notice of Termination of ""Right of First Refusal"" Oaths Occupancy Affidavit Quitclaim Deed Release of Claim of Mechanics Lien Section 255 Affidavit Signature Affidavit Special Power of Attorney as to Real Property Specific Release of Lien State Application Disclosure Statement of Information Substitution of Trustee Power of Attorney Warranty Deed","Mon - Sat: 7:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
1101017,347562,"2020-09-27 03:04:21","AAA Notary2Go",,,"(615) 554-9190",,Brentwood,TN,37024,"Brentwood,TN 37024","Mediation Services, Adoption Services, Legal Document Assistance, Notaries Public, Real Estate Title Service",,,,,,,,,,,,,,,,,,,,,,,,
1103209,348099,"2020-09-27 03:04:27","D C Title Agency",http://dctitleagency.com,dcowling@dctitleagency.com,"(402) 434-5070","4750 Normal Blvd Ste 1",Lincoln,NE,68506,"4750 Normal Blvd Ste 1,Lincoln,NE 68506","Title Companies, Escrow Service, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,40.78859,-96.65414,https://i2.ypcdn.com/blob/29ab6a9bd708d9f286af12dee797506bdf5e1ccf_100x100_crop.jpg?f9d23e1,,,,"Phone: (402) 434-5071 Fax: (402) 434-5071 Fax Number: (402) 434-5071",,,,,http://dctitleagency.com,,,,,,,,,
1103743,348224,"2020-09-27 03:04:27","Terrys Tag & Title Service",http://tagsintenminutes.com,,"(410) 581-6111","10712 Reisterstown Rd","Owings Mills",MD,21117,"10712 Reisterstown Rd,Owings Mills,MD 21117","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,,39.42453,-76.78671,,,,"Mon: 10:00 am - 5:30 pm Tue: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 5:30 pm Sat: 1:00 pm - 3:00 pm","Phone: (443) 870-3546",,,,"Terrys Tag and Title Service Terry's Tag And Title Llc Owings Mills Terry's Tag And Title Owings Mills Terrys Tag & Title Svc",http://tagsintenminutes.com,,,,,,,,,
1103963,348280,"2020-09-27 03:04:27","Richard Wilson, Notary Public Signing Agent",http://dickwilson0080.wix.com/richardwilsonnotary,dickwilson0080@hotmail.com,"(219) 628-0027","961 Portage Ave",Chesterton,IN,46304,"961 Portage Ave,Chesterton,IN 46304","Real Estate Title Service, Loans, Notaries Public, Real Estate Loans, Title Companies",,,,41.60262,-87.08585,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, check, cash",,,"Richard Wilson, Notary Public",,,,,,,,,
1104013,348292,"2020-09-27 03:04:27","Leblanc's Auto Title Company & Notary",,,"(225) 644-4591","116 E Cornerview St",Gonzales,LA,70737,"116 E Cornerview St,Gonzales,LA 70737","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,,30.232834,-90.92046,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,,,,,,,,,,,
1104195,348335,"2020-09-27 03:04:27","Integrity Title & Guaranty",http://www.integritytitle.org,closingdocs@integrity-title.com,"(727) 538-1936","1545 S Belcher Rd Ste A",Clearwater,FL,33764,"1545 S Belcher Rd Ste A,Clearwater,FL 33764","Title Companies, Escrow Service, Notaries Public, Real Estate Management, Real Estate Title Service",1,"1 Review",A+,27.94088,-82.74545,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Integrity Title & Guaranty LLC Integrity Title-Guaranty Agncy Integrity Title & Guaranty Agency, LLC Integrity Title & Guaranty Agency","http://www.integritytitle.org http://bernielanglois.com http://m.integritytitle.org",,"Michael H.",02/24/2015,one,"They didn't do the Florida state tax check or question how the homeowner/seller could have 2 residences. Thus they missed the homestead and we had to pay $1700 in back taxes due to Integrity's negligence. They told us to take it up with the seller. Then we got hit by the City for unpaid utilities and threat of lien on property for the debt, which Integrity would have caught had they did a Safety Harbor city check. Not sure what they check but appears to be nothing for they money they were paid. When we complained about this they didn't even responded. Don't waste your time unless your a seller looking to pull a fast one...then they are your people.",,,,
1105016,348527,"2020-09-27 03:04:27","Bloomsburg Title Tag & Notary",,,"(570) 416-0878","550 East St",Bloomsburg,PA,17815,"550 East St,Bloomsburg,PA 17815","Title Companies, Notaries Public, Real Estate Title Service",,,,41.0012,-76.44838,,,,,,,,,"Bloomsburg Title & Tag LLC",,,,,,,,,,
1105178,348566,"2020-09-27 03:04:27","24 HOUR Notary Services, Notary 4 Rotary-World Wide",http://www.notary4rotary.com,,"(818) 235-1212","101 California St","San Francisco",CA,94111,"101 California St,San Francisco,CA 94111","Notaries Public, Adoption Law Attorneys, Adoption Services, Banking & Mortgage Law Attorneys, Music Arrangers & Composers, Music Producers, Music Publishers & Distribution, Real Estate Agents, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Loans, Real Estate Title Service, Seals-Notary & Corporation",5,"2 Reviews",,37.79295,-122.3981,https://i1.ypcdn.com/blob/56d302c49b2b057f78ccf41a5a3286c98165f4d7_100x100_crop.jpg?f9d23e1,""" RELAX ..............We Got This ""","CELL PHONE APP : www.Notary4Rotary.com GOOGLE PLAY STORE : Notary 4 Rotary APPLE STORE : Notary 4 Rotary",,"Notarize Any Document Legally From Your.........CELL PHONE ! 24 HOURS: (866) 952-4266",,"all major credit cards, paypal",,,http://www.notary4rotary.com,,"Penny E.",06/05/2015,five,"Wow. Brilliant Technology To Save So Much Time, As I Can Notarize My Music Contract From Anywhere. Also, The Notaries Are Very Convenient.","Monique S.",06/05/2015,five,"Cool App, As I Can Speak Live To A Certified Notary From My Mobile Device. Nice......."
1105294,348591,"2020-09-27 03:04:27","Assured Notary and Fingerprinting LLC",http://www.assurednotary.net,assurednotary@gmail.com,"(623) 760-5934","8117 W Lumbee St",Phoenix,AZ,85043,"8117 W Lumbee St,Phoenix,AZ 85043","Notaries Public, Fingerprinting, Real Estate Attorneys, Real Estate Loan Processing, Real Estate Schools, Real Estate Title Service, School Districts, School Information, Schools & Education Law Attorneys, Security Guard & Patrol Service, Title Companies, Title Loans",,,,33.43342,-112.23508,,,,,,,"mastercard, visa, discover, amex",,,http://www.assurednotary.net,,,,,,,,,
1105817,348718,"2020-09-27 03:04:27","Humboldt Land Title",http://www.humboldttitle.com,,"(707) 464-3103","555 H St","Crescent City",CA,95531,"555 H St,Crescent City,CA 95531","Title Companies, Escrow Service, Notaries Public, Real Estate Title Service",,,,41.75401,-124.19946,,,,"Mon: 8:00 am - 6:00 pm Tue - Fri: 8:00 am - 5:30 pm",,,,,"Humboldt Land Title Co",http://www.humboldttitle.com,,,,,,,,,
1105871,348741,"2020-09-27 03:04:27","Dville Motors Title Services Inc",http://www.manta.com/c/mr5rbgn/d-ville-clothing,,"(225) 473-4226","408 Marchand Dr",Donaldsonville,LA,70346,"408 Marchand Dr,Donaldsonville,LA 70346","Title Companies, Insurance, Notaries Public, Real Estate Title Service",,,A+,30.09951,-90.99117,,,,M-F,"Phone: (225) 473-8916 Phone: (225) 473-3311",,"amex, master card, visa",,"DВ’ville Motors Title Services",http://www.manta.com/c/mr5rbgn/d-ville-clothing,,,,,,,,,
1106219,348836,"2020-09-27 03:04:27","NOTARY PUBLIC",,postalsolutiosofcary@yaho.com,"(919) 798-2119","809 Suffolk Blvd Suite B",Raleigh,NC,27603,"809 Suffolk Blvd Suite B,Raleigh,NC 27603","Real Estate Title Service, Mortgages, Notaries Public",,,,35.74604,-78.65621,,"ANYTIME ANYTHING ANYWHERE-MOBILE NOTARY SERVICE","NOTARY PUBLIC, MOBILE NOTARY-ANYTIME,ANYTHING,ANYWHERE.",,,,"cash only",,,,,,,,,,,,
1106349,348869,"2020-09-27 03:04:27","Mortgage Loan Notary",,,"(510) 912-4775",,Albany,CA,94706,"Albany,CA 94706","Real Estate Title Service, Loans, Mortgages, Notaries Public, Title Companies",,,,,,,"Work with the best in the business!",,,,,"cash, check",,,,,,,,,,,,
1106577,348928,"2020-09-27 03:04:27","Erin Owl's Notary",http://www.erinowlsnotary.com,,"(724) 658-2931","1103 Sunny Ave","New Castle",PA,16101,"1103 Sunny Ave,New Castle,PA 16101","Title Companies, Notaries Public, Real Estate Title Service",,,A+,40.98933,-80.35683,,,,"Mon: 9:30 am - 8:00 pm Tue: 9:00 am - 5:00 pm Wed - Fri: 9:30 am - 8:00 pm Sat: 9:00 am - 5:00 pm",,,"cash only",,"Erin Owls Notary LLC","http://www.erinowlsnotary.com https://erinowls.com",,,,,,,,,
1107354,349129,"2020-09-27 03:04:32","AAA Notary To Go",,rose.notarytogo@gmail.com,"(832) 928-6549","39602 Lago Dr",Magnolia,TX,77354,"39602 Lago Dr,Magnolia,TX 77354","Real Estate Title Service, Hospitals, Notaries Public, Personal Services & Assistants, Real Estate Loans",,,,30.22468,-95.59178,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash only",,,,,,,,,,,,
1109568,349671,"2020-09-27 03:04:32",Notary-hb.com,http://www.notary-hb.com,,"(714) 943-7373","5942 Edinger Ave","Huntington Beach",CA,92649,"5942 Edinger Ave,Huntington Beach,CA 92649","Escrow Service, Banks, Financial Services, Notaries Public, Real Estate Title Service",,,,33.72983,-118.02502,https://i1.ypcdn.com/blob/d24e043e2b8519e5235510b9ebb12f2ad1ac70df_100x100_crop.jpg?f9d23e1,"Mobile Notary At Your Service","For your convenience we offer mobile public notary services in Orange County, CA. We specialize in emergency, last minute, after-hour, weekend appointments. An experienced Notary/Notary Signing Agent will be dispatched swiftly to you to notarize your important documents 24 hours a day/7 days a week. We are insured and bonded and for your additional convenience can provide a Spanish language certified interpreter for your needs.",,,,"all major credit cards, paypal, visa, mastercard, discover",,,http://www.notary-hb.com,,,,,,,,,
1110153,349821,"2020-09-27 03:04:32","J & J Financial Services",http://quicksigners.net,quicksigners@yahoo.com,"(724) 972-6727",,Greensburg,PA,15601,"Greensburg,PA 15601","Bail Bonds, Foreclosure Services, Mortgages, Notaries Public, Paralegals, Real Estate Title Service, Skip Tracing",,,,,,,"J & J Financial Services is a family-owned full service title company providing title and closing services to all areas of Pennsylvania, North Carolina, and Florida. We are a licensed title agent for Timios INC. We handle all aspects of a residential real estate transaction by being a Mobile Real Estate Closer, this includes, but not limited to, document preparation, title search, clearing title, municipal information, title insurance, disbursement of funds, and settlement. We work closely with our clients, responding to changing circumstances and to difficult time requirements, to ensure that the needs of both our clients and their customers are met. As a result of our expertise and efficiencies, we are able to provide these services at a competitive fee structure. J & J Financial Services offers a rapid turnaround time on title and closings.? We are prepared to close your loan any time and anywhere.","J & J Financial Services is an independent retail mortgage closer. Our forward-thinking team is committed to helping our clients obtain real estate peace of mind tailored to their personal needs and goals. At J & J Financial Services, we are dedicated to becoming the top retail mortgage closer in the nation and a leader in the industry. We are building a reputation based upon exceptional customer service, responsible lending practices, a solid infrastructure and a team of experts comprised of the very best talent in the industry. We seek highly motivated, dedicated individuals with a passion to succeed.","Mon - Sun: Open 24 Hours","office: (724) 216-5583",,"all major credit cards, check, financing available",,,http://quicksigners.net,,,,,,,,,
1110264,349850,"2020-09-27 03:04:32","Pasco Title LLC",http://www.pascotitle.com,,"(727) 863-7410","9851 State Road 54","New Port Richey",FL,34655,"9851 State Road 54,New Port Richey,FL 34655","Notaries Public, Financial Services, Insurance, Loans, Mortgages, Property & Casualty Insurance, Real Estate Appraisers, Real Estate Consultants, Real Estate Loan Processing, Real Estate Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,28.20569,-82.65261,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.pascotitle.com,,,,,,,,,
1110804,349979,"2020-09-27 03:04:32","Empire Signing Services",,empiresigning@gmail.com,"(281) 742-0499",----------------------------------,Houston,TX,77066,"----------------------------------,Houston,TX 77066","Notaries Public, Real Estate Loan Processing, Real Estate Title Service",,,,29.962149,-95.49167,,,"Empire Signing Services provides mobile notary services to the mortgage, real estate, and title company industries. We provided services in and out of the office. Can't make it to the title company ""No Worries"" we will come to you. We specialize in New Home Purchases (Resale and New Construction), Refinance, Reverse Mortgages, Loan Application Signings, HELOC's, and Commercial Transactions. Servicing Harris, Fort Bend and Montgomery counties.","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"debit, check, visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
1110895,350009,"2020-09-27 03:04:43","Key West Notary Service",,keywestnotaryservice@gmail.com,"(305) 906-2309","Po Box 383","Key West",FL,33041,"Po Box 383,Key West,FL 33041","Real Estate Title Service, Legal Document Assistance, Marriage Ceremonies, Notaries Public",,,,24.5555,-81.8052,,,,"Mon - Fri: Open 24 Hours",,,"all major credit cards, check, paypal, cash",,,,,,,,,,,,
1111666,350203,"2020-09-27 03:04:43","Wall Street Title Group Inc",,title@wallstreettitlegroup.com,"(305) 239-9333","14100 Palmetto Frntg Rd Ste 100","Miami Lakes",FL,33016,"14100 Palmetto Frntg Rd Ste 100,Miami Lakes,FL 33016","Real Estate Referral & Information Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,25.90184,-80.32958,https://i2.ypcdn.com/blob/93f8f4ee1b5934be4d4ca356b42d6964d1808cf5_100x100_crop.jpg?f9d23e1,"Where service never sleeps.","Wall street title group Inc.is a TOP notch customer needs oriented title agency being introduced to the industry in the third quarter of 2014. With over 15 years of combined title insurance experience. This upcoming and growing Company will provide NEW Buyers in the industry the opportunity to work with knowledgeable insurance agents to make the home buying experience a much smoother ONE than its competitors by bringing nothing but transparency and excellent communication skills PUT into play with ALL parties involved in the transaction. Upon request or AS needed wall street title group Inc. Will provide a wide range of services that will exceed the expectation of ALL colleagues and potential clients. OUR client base will include but will NOT BE limited to luxury and high END agents. Builders. Developers and other professionals in the industry with higher demands.","Mon - Fri: 9:00 am - 9:00 pm","Fax: (305) 239-9339",,"check, financing available",,,,"Parking: Lot",,,,,,,,
1112204,350334,"2020-09-27 03:04:43","ABC Insurance Agencies",http://www.abcautoinsurance.com,,"(504) 471-0123","1919 Veterans Blvd Ste 100",Kenner,LA,70062,"1919 Veterans Blvd Ste 100,Kenner,LA 70062","Insurance, Auto Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Real Estate Title Service",,,,30.00613,-90.24207,https://i1.ypcdn.com/blob/9122aad4683b81ca3c985553bb3e2956e1399fa3_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 5:15 pm Sat: 8:30 am - 12:30 pm","Phone: (504) 443-4416 Fax: (504) 467-8855",,,,"Progressive Insurance",http://www.abcautoinsurance.com,,,,,,,,,
1113459,350646,"2020-09-27 03:04:43","Christine Eyres, Notary Public",,notarychristine@aol.com,"(949) 294-6121","31611 Via Conejo","Trabuco Canyon",CA,92679,"31611 Via Conejo,Trabuco Canyon,CA 92679","Real Estate Title Service, Notaries Public, Real Estate Loan Processing",,,,33.62004,-117.58042,,,,"Mon - Sun: 7:30 am - 9:00 pm","Cell #: (949) 294-6121",,"check, cash",,,,,,,,,,,,
1114272,350835,"2020-09-27 03:04:43","Silk City Settlement & Services",http://www.silkcityservices.com,silkcityservices@gmail.com,"(973) 449-5200","41 Vreeland Ave",Totowa,NJ,07512,"41 Vreeland Ave,Totowa,NJ 07512","Notaries Public, Mortgages, Real Estate Loans, Real Estate Title Service",,,,40.90105,-74.23683,https://i1.ypcdn.com/blob/2bc936b4e0aeedcdd522b592240349c6543267fc_100x100_crop.jpg?f9d23e1,"Where Efficiency, Reliability & Friendly Service is Key!","We are professional notary publics and signing agents headquartered in Totowa, NJ. We offer mobile notarizing of legal documents and we are also licensed title insurance agentsВ…and we are bilingual","Mon - Sun: Open 24 Hours",,,paypal,,,http://www.silkcityservices.com,,,,,,,,,