business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15805778,1961327,"2020-09-27 05:40:52",Dolcezza,http://www.dolcezzagelato.com,,"(703) 992-8701","2905 District Ave Ste 155",Fairfax,VA,22031,"2905 District Ave Ste 155,Fairfax,VA 22031","Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,38.87313,-77.22908,,,,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 10:00 am - 10:00 pm",,,"all major credit cards",,"DOLCEZZA GELATO COFFEE",http://www.dolcezzagelato.com,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Price Range : Average Outdoor Seating: Yes",,,,,,,,
15805971,1961377,"2020-09-27 05:40:52",Homibing,http://homibing.com,,"(213) 387-4392","3300 W 6th St Ste 2","Los Angeles",CA,90020,"3300 W 6th St Ste 2,Los Angeles,CA 90020","Dessert Restaurants, Coffee & Tea",4,"1 Review",,34.06361,-118.29413,https://i4.ypcdn.com/blob/a78b13041927f3af7d5fa55ea33f7b17cb3c279b_100x100_crop.jpg?efea793,,,"Mon - Fri: 11:00 am - 10:30 pm Sat - Sun: 11:00 am - 11:30 pm",,,"all major credit cards",,,http://homibing.com,"Wi-Fi: Free Wheelchair Accessible: No Parking: Garage Outdoor Seating: Yes Bike Parking: No","Cat E.",10/10/2016,four,"It's a great place to hangout with your friends. I ordered their milk tea flakes and it tasted okay...I'd say Sul and Beans has the best shaved iced in Koreantown. I'm giving them 4 stars because of the atmosphere and their service.",,,,
15806030,1961394,"2020-09-27 05:40:52","Feng Cha Teahouse",http://www.fengchausa.com,,"(972) 685-0202","2701 Custer Pkwy Ste 823",Richardson,TX,75080,"2701 Custer Pkwy Ste 823,Richardson,TX 75080","Coffee Shops, Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Tea Rooms",,,,32.99167,-96.72771,https://i4.ypcdn.com/blob/d7e2e235f19de921812bfb9c86733fdf26ccb8fa_100x100_crop.jpg?efea793,,"FENG CHA blends tea's natural and harmonious spirit and modern and healthy concept, to create a new style of cafe that offers relaxing store atmosphere and healthy food and drinks. Options include specialty tea drinks, milk foam tea, fresh fruit tea, creative desserts, freshly baked bread, and seasonal specials.","Tue - Thu: 12:00 pm - 9:00 pm Fri - Sat: 12:00 pm - 10:30 pm Sun: 12:30 pm - 9:30 pm","Primary Phone: (347) 567-1517 Phone: (347) 567-1517",,,,"Seng CHA","http://www.fengchausa.com https://fengchausa.com http://sengchausa.com",,,,,,,,,
15806158,1961430,"2020-09-27 05:40:52","Rain Or Shine C",https://www.rainorshinepdx.com,info@rainorshinepdx.com,"(503) 946-8081","5941 SE Division St",Portland,OR,97206,"5941 SE Division St,Portland,OR 97206","Coffee Shops, American Restaurants, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Health Food Restaurants, Ice Cream & Frozen Desserts, Restaurants, Vegan Restaurants",,,,45.50557,-122.60193,https://i3.ypcdn.com/blob/294cbe6d346216147521f0e3ce47a3bca8df0355_100x100_crop.jpg?efea793,,,"Mon - Fri: 6:00 am - 5:00 pm Sat - Sun: 7:00 am - 5:00 pm",,,"all major credit cards",,"Rain or Shine Coffee House","https://www.rainorshinepdx.com http://rainorshinepdx.com","Parking: Street, Lot, Private Wi-Fi: Free Bike Parking: Yes Cuisines: American, Coffee House, Cafeterias, Dessert, Ice Cream, Healthy, Vegetarian, Bakeries, Vegan Wheelchair Accessible: Yes Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15806741,1961586,"2020-09-27 05:40:52","Dollar Cone",,theredbarn2@yahoo.com,"(704) 609-9405","4021 Weddington Road",Monroe,NC,28110,"4021 Weddington Road,Monroe,NC 28110","Coffee & Tea, Bakeries, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts",5,"3 Reviews",,34.98888,-80.63011,,,,"Mon - Sun: 2:00 pm - 8:00 pm",,,"all major credit cards",,,,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes","Jerry M.",07/24/2016,five,"Great people. Wonderful selection. Awesome prices. Perfect place to cool down on hot days! Pet friendly too.... something for everybody.","Cecile M.",03/22/2016,five,"The owner is wonderful. She even offers dog portions! This is a wonderful place to explore! And you can't beat the prices! A family night out that doesn't break the bank!"
15807062,1961673,"2020-09-27 05:40:52","Paris Baguette Bakery",http://www.parisbaguetteusa.com,parisbaguette5@gmail.com,"(818) 551-0084","818 N Pacific Ave Ste E",Glendale,CA,91203,"818 N Pacific Ave Ste E,Glendale,CA 91203","Coffee & Tea, Bakeries, Dessert Restaurants, Sandwich Shops",5,"4 Reviews",,34.15814,-118.26356,https://i4.ypcdn.com/blob/1b033cb83f4e01021b179c5c77dcfac16060fa61_100x100_crop.jpg?efea793,"Best bakery in Glendale!","Paris Baguette is the #1 franchised co. in Asia boasting over 3300+ stores worldwide. We have over 200+ different items made fresh daily. Come by and check us out! Established in 1988 Paris Baguette first began in 1988 at a single location and has grown to become the No. 1 franchise bakery in Korea. We currently operate over 3,000 locations in 4 different countries and have maintained a history of setting new records and redefining industry standards. Our unique name is a result of fusing elements of Asian and French baking. 1992 marked the grand opening of the very first Korean-French Institute of Baking. Our R&D department continually paves the way for new innovations that can be found in the ever changing 100 items each Paris Baguette carries. Throughout Paris Baguette's rich history we have set the benchmark for ideas and adapting to changing trends. We gauge ourselves not only with maintaining what has worked before, but what will propel us to stay cutting edge and innovative. Glendale Branch Opened in 2007 at 818 N Pacific Ave Ste E Glendale CA 91203","Mon - Fri: 7:00 am - 9:00 am Sat - Sun: 7:00 am - 9:30 am",,,"debit, visa, master card, discover",,,http://www.parisbaguetteusa.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes Price Range : Below Average","Rene K.",08/19/2015,five,"Great place for pastries and cake. Pastries rate higher than their cake in my opinion.","Vans1231 C.",07/18/2015,five,"Love Paris Baguette! So good!!"
15807417,1961777,"2020-09-27 05:40:52","The Coffee Bar",http://www.njcoffeebar.com,,"(732) 354-4300","350 Ryders Ln",Milltown,NJ,08850,"350 Ryders Ln,Milltown,NJ 08850","Coffee Shops, Bakeries, Coffee & Tea, Dessert Restaurants, Restaurants",,,,40.44097,-74.42336,https://i4.ypcdn.com/blob/ba5b662184e64be79f2c76068cf3ffab9560a16c_100x100_crop.jpg?efea793,,"Bistro and Cafe","Mon - Sun: 7:00 am - 10:00 pm",,,,,,website,,,,,,,,,
15808462,1962068,"2020-09-27 05:41:03","Half & Half Tea Express",http://www.halfandhalfteaexpress.com,halfandhalfteaexpress@gmail.com,"(626) 844-1889","3007 Huntington Dr Ste 104",Pasadena,CA,91107,"3007 Huntington Dr Ste 104,Pasadena,CA 91107","Tea Rooms, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants",1,"1 Review",,34.12775,-118.09104,https://i3.ypcdn.com/blob/d5f57c27635d76d4b4d178720bbadb498dc6c528_100x100_crop.jpg?efea793,,,"Mon - Thu: 11:15 am - 11:00 am Fri - Sun: 11:15 am - 1:30 am",,,"all major credit cards, amex, mastercard, visa, discover",,,http://www.halfandhalfteaexpress.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Coffee House, Dessert, Tea Room Outdoor Seating: Yes Price Range : Below Average",christofer.rivera.3,08/12/2012,one,"The music is blasted in a tiny space , not even able to read the person right next to you. There isn't any signs that's it's cash only, they just don't want to pay taxes. Cashier can't even hear you, you can't hear them gave us a completely different order. When we complained they aske us to go in the back of the line and wait till we got to the front to order. Horrible customer service but great product. Cashier was not bilingual.",,,,
15808989,1962210,"2020-09-27 05:41:03",Lollicup,http://www.lollicup.com,,"(626) 443-6218","10512 Lower Azusa Rd","El Monte",CA,91731,"10512 Lower Azusa Rd,El Monte,CA 91731","Coffee & Tea, Asian Restaurants, Coffee & Espresso Restaurants, Dessert Restaurants, Ice Cream & Frozen Desserts, Juices, Restaurants",,,,34.09197,-118.03934,,,,"Mon - Sun: 11:00 am - 10:30 pm",,,"visa, amex, mastercard, all major credit cards, discover",,,http://www.lollicup.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
15809689,1962391,"2020-09-27 05:41:03","Caffe Ladro",http://www.caffeladro.com,,"(206) 267-0551","435 15th Ave E",Seattle,WA,98112,"435 15th Ave E,Seattle,WA 98112","Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants",5,"1 Review",,47.62295,-122.3128,https://i3.ypcdn.com/blob/5a5fae4da0367697a142a390c616f006d7dacc36_100x100_crop.jpg?efea793,,"Now a Seattle coffee institution, Caffe Ladro opened our first location on Upper Queen Anne in 1994. People ask about the company name origin. Caffe Ladro is Italian for coffee thief. When we opened up next to Starbucks, we intended to pinch their customers with the best staff and coffee we could find. From the intimate vibe of that single caf? and bakery, we grew to fifteen locations in and around Seattle. Each caf? maintains our superb coffee, signature friendly atmosphere, and freshly baked goods. We offer a range of blends and seasonal micro lot coffees at our caf?s and for our wholesale partners.","Mon - Sun: 5:30 am - 8:00 pm","Phone: (206) 675-0854 TollFree: (866) 343-9786",,"check, cash, master card, visa, all major credit cards",,"Caffe Ladro-Capitol Hill","http://www.caffeladro.com https://caffeladro.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Coffee House, Cafeterias, Dessert Outdoor Seating: Yes Price Range : Below Average",hmconnie,12/09/2007,five,"I love the atmosphere here. The warm red paint, the stone on the tables and the friendly staff make this an comfortable neighborhood spot. The manager is a sweet woman who goes out of her way to ensure customer happiness. The espresso is excellent and the baked goods go both savory and sweet.",,,,
15809763,1962411,"2020-09-27 05:41:03",Yogurtini,http://yogurtini.com,store003@yogurtini.com,"(816) 886-9669","8749 NW Prairie View Rd","Kansas City",MO,64153,"8749 NW Prairie View Rd,Kansas City,MO 64153","Coffee & Tea, Candy & Confectionery, Dessert Restaurants, Ice Cream & Frozen Desserts, Yogurt",,,,39.25267,-94.66502,,"Serve Yo Self","Yogurtini at Zona Rosa opened for business in July 2010. We are located by the frog fountain between Yankee Candle and Apricot Lane. ""Like"" us on Facebook(facebook.com/YogurtiniZonaRosa) and ""follow"" us on Twitter (@yogurtiniZonaKC) to find out about the latest promotions and events.","Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm",,,"visa, master card, discover, cash",,,http://yogurtini.com,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
15810848,1962706,"2020-09-27 05:41:03","Uptown Expresso",http://uptownespresso.net,jeff@geophys.washington.edu,"(206) 935-3753","4301 SW Edmunds St",Seattle,WA,98116,"4301 SW Edmunds St,Seattle,WA 98116","Coffee Shops, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Restaurants, Tea Rooms",,,,47.55917,-122.38754,,,,"Mon - Thu: 5:00 am - 10:00 pm Fri: 5:00 am - 11:00 pm Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 10:00 pm",,,"all major credit cards",,"Uptown Espresso - California Ave Uptown Espresso","http://uptownespresso.net http://velvetfoam.com","Cuisines: Coffee House, Cafeterias, Dessert, Tea Room",,,,,,,,
15811069,1962766,"2020-09-27 05:41:03","Dolcezza City Center",http://dolcezzagelato.com,info@dolcezzagelato.com,"(202) 733-2879","904 Palmer Aly NW",Washington,DC,20001,"904 Palmer Aly NW,Washington,DC 20001","Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,38.912216,-77.01769,,,,"Mon - Thu: 7:00 am - 11:00 pm Fri: 7:00 am - 12:00 am Sat: 8:00 am - 12:00 am Sun: 8:00 am - 10:00 pm",,,"paypal, mastercard, visa, discover",,"Dolcezza Gelato Dolcezza Gelato & Coffee",http://dolcezzagelato.com,"Cuisines: Coffee House, Dessert, Ice Cream Wi-Fi: Free Parking: Garage, Street Bike Parking: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
15811198,1962796,"2020-09-27 05:41:03","Coffee and Crepes",http://coffeeandcrepes.com,coffeeandcrepes@aol.com,"(919) 233-0288","315 Crossroads Blvd",Cary,NC,27518,"315 Crossroads Blvd,Cary,NC 27518","Coffee & Espresso Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Dessert Restaurants, French Restaurants, Ice Cream & Frozen Desserts, Restaurants, Take Out Restaurants","4,5","12 Reviews",A+,35.76085,-78.73885,https://i3.ypcdn.com/blob/9a4e4acb6ee49db3cd6ee43a403187f16143485d_100x100_crop.jpg?efea793,,"Local coffee, authentic crepes, waffles and local art for over 14 years! Most can be made gluten free. Stop by and say Hi!","Mon - Thu: 7:00 am - 9:00 pm Fri - Sat: 7:00 am - 10:00 pm Sun: 9:00 am - 8:00 pm Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed",,,"cash, all major credit cards",,"CrepeTime Catering","Primary Website","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, French, Coffee House, Take Out, Cafeterias, Breakfast, Brunch & Lunch, Dessert, Ice Cream, European, Continental Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",stinkfest,06/12/2011,three,"As soon as we walked in something FELT off. The people behind the counter looked miserable! No body smiled, said hi or showed any emotion except misery! The boss in the back looked the same. Their health code was a 96 but should have been less. The condiment table was dirty and 1/2 empty. I had to ask for more simple syrup. The floors were dirty and the area where the syrups were (in plain sight if you are at the counter ) was grimey. Food ..very good. ambience?? Well, lets say I have been to happier funerals!",writemom,11/11/2010,four,"I have loved this place for years, but just discovered a little nickel and dime maneuver that I didn't appreciate. I ordered a crepe with """"extra pesto"""" and got charged $1 for about 1/2 tbsp of pesto. I don't remember being charged for this before and as a cook myself, I figure the markup on that little cup of pesto is about 1000%! Most restaurants have no problem if you want a little extra sauce or whatever and I wouldn't have balked at a more reasonable charge. But they didn't tell me about the charge (I saw several extra charges go through the register and asked what they were for) and it was way over-priced. So be very careful if you ask for extra anything! I also don't get the $.50 charge for a buckwheat crepe (gluten-free). Jason's deli offers gluten-free bread and doesn't charge a penny extra."
15812238,1963064,"2020-09-27 05:41:09","Top Tier Treats",,info@jamaicascakes.com,"(310) 478-1971","11511 W Pico Blvd","Los Angeles",CA,90064,"11511 W Pico Blvd,Los Angeles,CA 90064","Bakeries, Candy & Confectionery, Coffee & Tea, Cookies & Crackers, Dessert Restaurants, Pies, Restaurants, Wedding Cakes & Pastries",5,"13 Reviews",,34.03337,-118.44281,https://i4.ypcdn.com/blob/be9d263a83648ce7e91139359ec55dd94c7979ce_100x100_crop.jpg?efea793,,"Located in West LA, our bakery takes pride in our desserts. Whether you are ordering your wedding cake or cupcakes for your kid's birthday party, we only use all natural ingredients. This means we use butter, eggs, cream, and real vanilla and never use shortening or preservatives. Your cake is made to order and never frozen. You can call to place your order or stop in to talk to our helpful staff about your next event. We are also a great way to start your morning. Along with fresh made cinnamon rolls and pastries, we also have coffee and a full espresso bar. Visit us today!","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm",,,"all major credit cards, discover",,"Jamaicas Cakes",,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes Cuisines: Pies, Dessert, Bakeries Price Range : Average",562LBCM3,05/04/2012,five,"Yum YUm gotta get me some.",CornerStoneHrAdvantage,01/03/2012,four,"Tasty and Nice Presentation!!"
15812414,1963110,"2020-09-27 05:41:09","O'Tea Fresh",,,"(718) 793-2595","11815 Queens Blvd","Forest Hills",NY,11375,"11815 Queens Blvd,Forest Hills,NY 11375","Coffee & Tea, Dessert Restaurants, Juices",,,,40.71488,-73.83146,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"cash, debit, all major credit cards",,,,,,,,,,,,
15813377,1963372,"2020-09-27 05:41:09","Atelier on Trade",http://www.atelierontrade.com,office@atelierontrade.com,"(336) 703-1503","533 N. Trade Street","Winston Salem",NC,27101,"533 N. Trade Street,Winston Salem,NC 27101","Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Dessert Restaurants, Wedding Cakes & Pastries",,,A+,36.10079,-80.2461,,,,"Mon - Tue Closed Wed - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 7:00 pm Sun: 9:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, mastercard, amex, discover, visa",,,http://www.atelierontrade.com,"Bike Parking: Yes Wi-Fi: Free Parking: Garage, Street Wheelchair Accessible: Yes Outdoor Seating: Yes",,,,,,,,
15813568,1963421,"2020-09-27 05:41:09","Serendipity Cafe",http://serendipity.coffee,,"(307) 377-0253","601 SE Wyoming Blvd",Casper,WY,82609,"601 SE Wyoming Blvd,Casper,WY 82609","Coffee Shops, Coffee & Tea, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Tea Rooms",,,,42.84623,-106.26653,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,cash,,,http://serendipity.coffee,,,,,,,,,
15814020,1963547,"2020-09-27 05:41:09","Hudson Bread",http://www.hudsonbread.com,info@hudsonbread.com,"(551) 225-3430","1001 Riverside Station Blvd",Secaucus,NJ,07094,"1001 Riverside Station Blvd,Secaucus,NJ 07094","Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Delicatessens, Dessert Restaurants, Internet Cafes, Restaurants, Sandwich Shops, Take Out Restaurants",,,,40.76227,-74.08056,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Phone: (201) 225-3430",,discover,,"Hudson Bread Cafe",http://www.hudsonbread.com,"Bike Parking: Yes Outdoor Seating: Yes Takes Reservations: No Wi-Fi: Free Parking: Street, Lot, Self",,,,,,,,
15814067,1963559,"2020-09-27 05:41:09","Krispy Kreme - Coming Soon",https://krispykreme.com/location/Deerfield-Beach-W-Hillsboro-Blvd,,"(800) 457-4779","1300 W Hillsboro Blvd","Deerfield Beach",FL,33442,"1300 W Hillsboro Blvd,Deerfield Beach,FL 33442","Fast Food Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Donut Shops, Restaurants",,,,26.31673,-80.12234,,,"This Krispy Kreme location is opening soon!",,,,,,,https://krispykreme.com/location/Deerfield-Beach-W-Hillsboro-Blvd,,,,,,,,,
15814420,1963651,"2020-09-27 05:41:09","Mishi's Strudel Bakery & Cafe'",,mishisstrudel@gmail.com,"(310) 832-6474","309 W 7th St","San Pedro",CA,90731,"309 W 7th St,San Pedro,CA 90731","Coffee & Espresso Restaurants, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants, Wedding Cakes & Pastries",5,"4 Reviews",,33.73757,-118.28382,,,,"Wed - Thu: 9:00 am - 4:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 3:00 pm","Phone: (310) 548-7913",,"discover, all major credit cards, amex, mastercard, debit, visa",,"Mishis Strudel Bakery and Cafe",,"Parking: Street Wheelchair Accessible: Yes Cuisines: Caterers, Coffee House, Cafeterias, Breakfast, Brunch & Lunch, Dessert, Ice Cream, Bakeries Price Range : Average",irvinebarb,08/02/2011,five,"This is a charming Hungarian cafe with excellent strudel! We tried the poppy seed, the cherry and cheese, and the apricot cheese, as well as excellent iced coffee. My mother-in-law used to make this, so my husband is a harsh critic. We also bought whole fresh and frozen strudels to take home. A little bit of Europe in the old town section of San Pedro.","Michelle Ramsey",10/04/2010,five,"Mishi's is my favorite bakery/ desert shop. They have all sorts of different Hungarian deserts to choose from. Every time I go in there I feel like a kid in the candy store. This is a cute place to grab some coffee have desert and read a good book."
15815582,1963967,"2020-09-27 05:41:09",Cinnabon,http://www.cinnabon.com,osalcedo93@gmail.com,"(818) 891-7707","8401 Van Nuys Blvd","Panorama City",CA,91402,"8401 Van Nuys Blvd,Panorama City,CA 91402","Beverages, Bakeries, Coffee & Tea, Dessert Restaurants, Fast Food Restaurants",,,,34.22291,-118.44875,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 9:00 pm","TollFree: (818) 989-6070",,"debit, cash, all major credit cards",,"World Famous Cinnamon Rolls",http://www.cinnabon.com,"Price Range : Average",,,,,,,,
15815936,1964061,"2020-09-27 05:41:17","Tuscan Cafe",http://www.thetuscancafe.com,,"(248) 305-8629","150 N Center St",Northville,MI,48167,"150 N Center St,Northville,MI 48167","American Restaurants, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops, Dessert Restaurants, Italian Restaurants, Restaurants, Sandwich Shops",1,"1 Review",,42.43197,-83.48297,,,,"Mon - Sat: 6:00 am - 11:00 pm Sun: 6:00 am - 9:00 pm",,,"amex, debit, discover",,,http://www.thetuscancafe.com,"Parking: Free Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: American, Sandwiches, Coffee House, Bagels, Cafeterias, Italian, Dessert, European, Continental Attire: Casual Outdoor Seating: Yes Price Range : Below Average","Ann N.",02/14/2013,one,"Everything about this place is a rip off. If you buy a lb of ground coffee (for $11) when you get home and weigh it, it will be short. Very short. The baked goods are stale, old, and overpriced. A sandwich is $9.75. You could eat at a regular sit-down restaurant for what this lousy coffee shop costs. Over priced and not worth it. AND they rip you off when you buy their ground coffee. NEVER go here.",,,,