job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.gong_zuo_di_dian,job.xue_li_yao_qiu,job.gong_zuo_jing_yan,job.zhao_pin_ren_shu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.suo_shu_bu_men,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.xing_bie_yao_qiu,job.nian_ling_yao_qiu,job.you_xiao_ri_qi,job.lian_xi_ren,job.lian_xi_ren_zhi_wu
1,"2018-02-22 02:49:31",前台文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1,转接电话(有外籍人员打电话进来,能听懂,能留言传话等) <br />2,出入公司大堂客人的日常接待 <br />3,协助公司的展厅的管理,如日常展厅清洁,样品的摆放,色卡型号的登记并录入 <br />4,协助快递的发放及管理 <br />5,协助人事,行政处理相关临时事务。</dd> </dl> </div>","广东 广州 白云",高中/中专,1-2年,1,2018/02/09,其他,后勤部,面谈,,,,不限,不限,长期有效,,经理
2,"2018-02-22 02:49:34",激光镭射员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、主要负责镭射机的操作及相关工作安排； <br />2、负责材料物料（鞋面）的绘图排版编程激光切割； <br />3、有团队精神，服从工作安排。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,其他,开发部,4000-4500元,4000,4500,元,不限,,两个月,谭生,hr
3,"2018-02-22 02:49:35",验厂专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、熟练掌握劳动法和职业健康与安全法规； <br />2、熟悉欧美人权/环保/反恐等验厂方面的流程，熟练运用各种办公软件编写验厂程序文件和记录表格； <br />3、指导工厂达成社会责任或其它体系的相关要求，并协助工厂改善,确保客户在规定的时间内通过验厂。 <br />4、能独立统筹GSV、BSCI等验厂工作。 <br />5、良好的组织和沟通能力。 <br />6、有鞋业行业验厂经验优先考虑。</dd> </dl> </div>","广东 东莞 塘厦",大专,1-2年,1,2018/02/09,文秘/文员,人事部,4500-5000元,4500,5000,元,女,,三个月,谭生,hr
4,"2018-02-22 02:49:42",生管/生产计划,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、高中以上文化程度，会使用办公软件，处事成熟大方； <br />2、具备两年以上鞋厂生管工作经验； <br />3、熟悉各类鞋的生产加工流程；懂生产计划控制，知道如何进行物料跟催； <br />4、具团队合作精神，有责任心，做事细心、有条理； <br />5、电脑操作熟练，口头和书面表达能力较强</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,生管,开发部,4500-5000元,4500,5000,元,不限,,一个月,谭生,hr
5,"2018-02-22 02:49:44",业务助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>急聘岗位，须随时到岗。 <br />要求： <br />1、女性，20-35岁，有英语基础或大专商务英语应届生亦可。 <br />2、有上进心及团队合作精神。</dd> </dl> </div>","广东 东莞 塘厦",高中/中专,不限,2,2018/02/09,业务,业务部,3500-4000元,3500,4000,元,女,,三个月,谭生,hr
6,"2018-02-22 02:49:48",放版员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、22-35岁,高中/中专以上学历; <br />2、熟悉制鞋工艺流程,有鞋厂开发部门1年以上工作经验; <br />3、会电脑纸版级放 <br />4、工作刻苦耐劳,有团队精神.有责任感。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,电脑放版/算料,开发部,4000-4500元,4000,4500,元,不限,,两个月,谭生,hr
7,"2018-02-22 02:49:49",品管组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、男女不限，精通制鞋各流程，有同等岗位1年以上工作经验； <br />2、有团队合作精神，服从工作安排。</dd> </dl> </div>","广东 东莞 塘厦",不限,1-2年,1,2018/02/09,其他,品管部,4000-4500元,4000,4500,元,不限,,三个月,谭生,hr
8,"2018-02-22 02:49:53",电工/机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、持电工上岗证，有鞋厂成型机器/裁断机维修经验； <br />2、做人低调，有良好的团结精神，服从工作安排； <br />3、技术精干者待遇可放宽. <br /> <br />急聘岗位，需随时到岗！</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,2,2018/02/09,电工,人事部,4500-5000元,4500,5000,元,男,20-45,三个月,谭生,hr
9,"2018-02-22 02:50:01",采购文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 熟悉办公软件操作,有采购方面的经验;2. 有鞋厂采购工作经验者优先考虑。</dd> </dl> </div>","广东 东莞 塘厦",不限,不限,1,2018/02/09,采购,采购部,面谈,,,,不限,20-30,三个月,王小姐、,hr
10,"2018-02-22 02:50:06",外贸业务员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.英语说/写流利;2.有相关鞋厂外贸跟单经验;3.服从管理,抗压力强。4，待遇面议。</dd> </dl> </div>","广东 东莞 塘厦",大专,2-3年,2,2018/02/09,外贸经理/业务员,业务部,5000-5500元,5000,5500,元,不限,,三个月,谭生,hr
11,"2018-02-22 02:50:09",算料员急聘,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. 有鞋厂工作经验； <br />2. 能用纸格算料； <br />3. 熟悉鞋材及加工。</dd> </dl> </div>","广东 东莞",不限,不限,1,2018/02/09,电脑放版/算料,业务部,4000-4500元,4000,4500,元,不限,,三个月,谭生,hr
12,"2018-02-22 02:50:12",人事文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>    熟练操作EXCEL、WORD，工作细心和耐心，数据观念强，有操作IC电子考勤系统经验，有鞋厂验厂相关经验者优先考虑。 <br /></dd> </dl> </div>","广东 东莞",不限,3-4年,1,2018/02/09,文秘/文员,人事部,面谈,,,,女,20-35,三个月,谭生,hr
13,"2018-02-22 02:50:22",船务文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>船务文员      1名    女 <br />要求：1. 电脑操作熟练；2. 懂外贸包装方面的英语；3. 有相关工作经验者优先考虑； <br /></dd> </dl> </div>","广东 东莞",不限,不限,1,2018/02/09,船务/报关,业务部,面谈,,,,不限,,三个月,谭生,hr
14,"2018-02-22 02:50:25",品检,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>对工作有责任心，做事细心</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,鞋厂类QC/QA,生产部,面谈,,,,不限,,长期有效,朱先生,人事经理
15,"2018-02-22 02:50:27",出纳,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>对工作负责，有责任心，长期固定工作者优先</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,财务/会计/出纳/审计,财务部,面谈,,,,不限,,长期有效,朱先生,人事经理
16,"2018-02-22 02:50:38",全职机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责公司针车成型全职机修。</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,机修,生产部,面谈,,,,男,,两个月,朱先生,人事经理
17,"2018-02-22 02:50:46",出纳,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责: <br />1.按财务制度规定进行正确的会计核算。 <br />2.划清费用的开支范围及营业内外收入。 <br />3.审核会计资料,编制会计凭证,登记账薄,编制对外财务报表。 <br />4.会计档案的管理工作。 <br />5.负责往来账的核对、催收、清理。 <br />6.提供财务计划与财务分析所需的会计核算资料。 <br />7.负责及时、准确申报纳税等工作。 <br />8.期末会同有关部门进行财产清查,出具差异报告。</dd> </dl> </div>","广东 广州",不限,不限,1,2018/02/09,财务/会计/出纳/审计,职位,面谈,,,,不限,,长期有效,朱先生,人事经理
18,"2018-02-22 02:50:56",裁机手,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.有从事鞋厂开裁机二年以上经验。 <br />2.服从管理，有吃苦耐劳精神。 <br /></dd> </dl> </div>","广东 广州 番禺",不限,不限,2,2018/02/09,裁断/电脑裁断,职位,4000-4500元,4000,4500,元,不限,20--45,三个月,朱先生,人事经理
19,"2018-02-22 02:51:00",前帮/腰帮后帮,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、会前帮机独立操作，技术娴熟。 <br />2、硫化鞋和冷粘鞋鞋底部前段全部操作流程。 <br />3、在鞋厂成型部从事腰帮、前帮、后帮工作1年以上 <br /></dd> </dl> </div>","广东 广州 番禺",不限,1-2年,2,2018/02/09,前帮/腰帮/后帮,职位,3000-3500元,3000,3500,元,男,18-45,长期有效,朱先生,人事主管
20,"2018-02-22 02:51:00",机修,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位需求: <br />1.熟悉鞋厂机器操作与维修 <br />2.有五年以上相关经验 <br />3.工作积极主动,有一定协调能力 <br />4.针车为主兼成型机器维修 <br />岗位职责: <br />1.负责公司机器设备的日常保养及维护。 <br />2、能对每个操作机器的员工进行机器维护、保养知识的培训。 <br />3、巡查责任区域的设备安全。 <br />4、实施日常保养和年度的维修工作。</dd> </dl> </div>","广东 广州 番禺",初中,3-4年,1,2018/02/09,机修,职位,5000-5500元,5000,5500,元,不限,22,长期有效,朱先生,人事经理
21,"2018-02-22 02:51:09",船务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作职责:  <br />操作船务整个流程。 <br />  <br /> <br />岗位要求:  <br />1.女性优先,22-45岁,大专以上学历. <br />2.懂船务知识;  <br />3.良好的人际关系及沟通能力,良好的时间管理能力; <br />4.英语熟练。</dd> </dl> </div>","广东 广州 番禺",大专,1-2年,1,2018/02/09,船务/报关,贸易部,面谈,,,,不限,18-45,长期有效,朱先生,人事经理
22,"2018-02-22 02:51:09",行政助理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、中专以上学历,行政管理或相关中文专业。 <br /> <br />2、有行政助理或前台相关工作经验优先,形象气质佳。 <br /> <br />3、声音甜美,较好亲和力,思维敏捷、语言流畅、粤语、普通话标准、表达能力强。 <br /> <br />4、有高度责任心,较强的应变能力,工作态度积极,工作认真仔细,具有团队合作精神 <br /> <br />5、熟练操作各类办公设备及办公软件,服务意识较强。 <br /> <br />公司采用职业经理人合伙制度,既有不低于业内同行的基本工资,又有优越的提成奖励,还有永不封顶的晋升空间,制度设定到 <br /> <br />每一个员工,不用忧虑办公室政治,不用论资排队。 <br /> <br />一切以数据说话,有才必重用!</dd> </dl> </div>","广东 广州 番禺",高中/中专,1-2年,1,2018/02/09,行政总监/经理/助理,职位,面谈,,,,男,18-35,长期有效,朱先生,人事经理
23,"2018-02-22 02:51:13",成型课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工作成型线的管理,技术好,有团队,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
24,"2018-02-22 02:51:20",针车组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间针车组的管理,技术好,有团队,相关工作经验5年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,5,2018/02/09,针车/特种车,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
25,"2018-02-22 02:51:29",准备组长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间裁断、手工组的管理,技术好,有团队,相关工作经验5年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,裁断/电脑裁断,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
26,"2018-02-22 02:51:31",生管课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂车间进度的安排,原材料,半成品、成品外发加工,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,生管,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
27,"2018-02-22 02:51:37",设计师,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写流利,负责公司内、外销客户鞋类产品的设计开发工作,相关工作经验3年以上。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
28,"2018-02-22 02:51:44",QC,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说写熟练,负责公司外发鞋类订单技术、品质、进度的跟进,5年以上相关工作经验优先。</dd> </dl> </div>","广东 广州 番禺",高中/中专,5-10年,若干,2018/02/09,其他,职位,面谈,,,,不限,不限,长期有效,朱先生,人事经理
29,"2018-02-22 02:51:45",业务主管,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语听、说、写、要流利,负责公司鞋子业务的开拓与维护,三年以上工作经验,有客源优先。</dd> </dl> </div>","广东 广州 番禺",高中/中专,3-4年,若干,2018/02/09,业务,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
30,"2018-02-22 02:51:53",采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂原材料的采购,合作厂商资源丰富,相关工作经验5年以上</dd> </dl> </div>","广东 广州 番禺",不限,5-10年,若干,2018/02/09,采购,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
31,"2018-02-22 02:52:04",仓库管理员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、负责管理仓库材料,材料的收发,整理仓库。 <br />2、要有鞋厂管理仓库经验,做事快捷,易沟通,有团队合作精神。 <br />3、有仓库管理经验者优先考虑。</dd> </dl> </div>","广东 广州 番禺",不限,不限,1,2018/02/09,其他,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,朱先生,人事经理
32,"2018-02-22 02:52:09",品管课长,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责工厂各单位品质的把控,陪客户验货,原材料、半成品、成品外发巡检,相关工作经验8年以上。</dd> </dl> </div>","广东 广州 番禺",不限,5-10年,1,2018/02/09,车间/部门主管,职位,面谈,,,,不限,不限,长期有效,陈先生,人事经理
33,"2018-02-22 02:52:11",业务跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1、高中以上学历,有吃苦耐劳的精神。 <br />2、了解鞋子的生产流程,熟悉生产业务跟单。 <br />3、从事过做指令表及生产进度。 <br />4、良好的责任心态及沟通协调能力。</dd> </dl> </div>","广东 广州 番禺",高中/中专,2-3年,1,2018/02/09,业务,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,朱先生,人事经理
34,"2018-02-22 02:52:12",工厂跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位描述 <br />工厂跟单助理， <br />岗位职责：1.到工厂跟踪版的进度。 <br />2.跟踪大货的进度，质量。 <br />  <br />任职要求： <br />1.初中以上学历 <br />2.要求熟练的word　Excel操作, <br />3.外表形象好，要求工作积极主动热情，责任心强，服从上司安排， <br />工作地址，由于公司的工厂在佛山平洲，吃与住都有补贴，附近居住的优先考虑。</dd> </dl> </div>","广东 广州 白云",不限,不限,1,2018/02/09,其他,职位,3000-3500元,3000,3500,元,不限,不限,长期有效,冯先生,负责人
35,"2018-02-22 02:52:13",业务主管（女鞋部）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1;具有较强的英语(听,说,读,写)能力,英语四级以上.  <br />2;具有鞋业外贸进出口业务同等职位4年以上经验,熟悉外贸流程,具备很强的市场分析及判断能力.  <br />3:对国际鞋业风格,流行趋势有敏锐的察觉能力,了解欧美市场鞋业品牌.  <br />4;工作积极主动,性格开朗,善于沟通,责任心强,能够独当一面,并具有开拓进取和团队精神。  <br />5;有参加国际鞋展(GARDA ,CANTON ,GDS.VEGAS FAIR )等经验优先。  <br />6;熟悉电脑办公软件的应用。  <br />7;薪资体系,底薪+提成  <br />8;福利:提供食宿,购买五险 <br />9;可年前面试，年后上班</dd> </dl> </div>","广东 广州 白云",大专,5-10年,1,2018/02/09,外贸经理/业务员,职位,面谈,,,,女,不限,长期有效,冯先生,负责人
36,"2018-02-22 02:52:18",外贸业务助理（应届生）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>英语外贸专业，有团队合作经验，有可培养潜力</dd> </dl> </div>","广东 广州 白云",大专,不限,5,2018/02/09,销售类,职位,面谈,,,,不限,,长期有效,冯先生,负责人
37,"2018-02-22 02:52:19",外贸业务,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.用公司给的资源开拓市场。 <br />2.做报价单，做订单资料，做出货资料等。 <br />3.跟踪客人，跟踪样品，跟踪订单，跟踪生产。 <br />4.不断总结和整理。 <br />5.要有强烈的责任心，要努力勤快，态度要正确。</dd> </dl> </div>","广东 广州 白云",大专,不限,5,2018/02/09,外贸经理/业务员,职位,面谈,,,,不限,,长期有效,冯先生,负责人
38,"2018-02-22 02:52:25",外贸专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作内容： <br />1、执行公司的贸易业务，实施贸易规程，开拓市场； <br />2、负责联系客户、编制报价、参与商务谈判，签订合同； <br />3、负责生产跟踪、发货、现场监装； <br />4、客户的拓展与维护； <br />5、业务相关资料的整理和归档； <br />6、相关业务工作的汇报。 <br />岗位要求： <br />1、大专及以上学历，国际贸易、商务英语类相关专业； <br />2、英语口语能力好，在展会或平时通电话能和外国客户沟通。要求至少过CET4。如无证书，而口语表达能力强，可斟情考虑。 <br />3、有鞋业及相关行业经验者优先</dd> </dl> </div>","广东 广州 白云",大专,不限,5,2018/02/09,外贸经理/业务员,职位,面谈,,,,不限,,长期有效,冯先生,负责人
39,"2018-02-22 02:52:26",业务跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.用公司给的资源开拓市场。 <br />2.做报价单，做订单资料，做出货资料等。 <br />3.跟踪客人，跟踪样品，跟踪订单，跟踪生产。 <br />4.不断总结和整理。 <br />5.要有强烈的责任心，要努力勤快，态度要正确。</dd> </dl> </div>","广东 广州 白云",大专,不限,5,2018/02/09,进出口跟单,职位,面谈,,,,不限,,长期有效,冯先生,负责人
40,"2018-02-22 02:52:30",时装鞋QC,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>工作职责与要求:                                                      <br />1、负责鞋类(主要是时装鞋)产品的品质及生产跟踪;               <br />2、有外贸公司驻外QC经验优先,能适应经常出差,工厂分布在东莞一带;                                                           <br />3、工作需要认真,细致,最好有在雨鞋厂工作的经验;了解时装鞋的品质,能够指导工厂对不良品质进行调整; <br />4、有较好的沟通能力,能够与公司业务、工厂保持良好的沟通。 <br /> <br />可投简历至<a href=""/cdn-cgi/l/email-protection"" class=""__cf_email__"" data-cfemail=""98a9adabaeacafadaeaea1d8e9e9b6fbf7f5"">[email protected]</a> <br /> <br />福利待遇:                                                      <br />1、社会保障——缴纳五险(养老、失业、医疗、工伤、生育险); <br />2、各项福利——享受过节补贴、出差补贴、生日福利、高温补贴、年会等; <br />3、企业活动——公司每年定期或不定期举行的各项活动; <br />4、薪酬待遇——提供有竞争力的薪资水平及良好的晋升与加薪制度。</dd> </dl> </div>","广东 东莞 南城",不限,5-10年,2,2018/02/09,贸易类QC/QA,职位,5500-6000元,5500,6000,元,不限,,一个月,单小姐,人事专员
41,"2018-02-22 02:52:36",鞋类业务跟单,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责 <br />1.英语听说读写流利,能独立用英文处理客人的业务,邮件往来及将客人的原意内容向工厂表述并贯彻具体实施操作; <br />2.熟悉外贸业务流程,对鞋业材料、品质、生产流程; <br />3.能独档一面开展业务部门的跟单工作; <br />4.负责与客户及工厂的沟通,订单生产与测试状况及进度的管控等; <br />5.处理客人投诉问题与相关资料的整理和归档,并汇报给经理; <br />6.业务相关资料的整理和归档;并汇报给经理。 <br /> <br />任职资格 <br />1.大专及以上学历,国际贸易、市场营销、商务管理类相关专业,有鞋业跟单经验者; <br />2.有良好的沟通、协调能力,工作条理性好,责任心强,富有团队合作精神;能吃苦而劳,具有良好的职业操守。</dd> </dl> </div>","广东 东莞 南城",大专,1-2年,2,2018/02/09,进出口跟单,职位,6000-6500元,6000,6500,元,男,不限,长期有效,单小姐,人事专员
42,"2018-02-22 02:52:42",招：全国网售代运营代理加盟商,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）。 <br />欢迎点击下面二维码了解企业品牌创始人故事…… <br />有意者联系微信：1800 2266 993/梁生。</dd> </dl> </div>","广东 广州",不限,不限,99,2018/02/09,策划/运营,销售部门,1万-1.5万元,,,,不限,25-60,三个月,梁生,HR
43,"2018-02-22 02:52:43",招：销售实体体验店代理商加盟,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）,S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />欢迎点击下面二维码了解企业品牌创始人故事…… <br />公众号：英国壹磅壹定制女鞋 <br />微信小程序商城号：英国壹磅壹定制女鞋 <br />兼职待遇：每开展一个新店佣金4000元+长期该店销售提成10元/双。 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢!</dd> </dl> </div>","广东 广州",不限,不限,若干,2018/02/09,加盟/项目招商,销售部门,1万-1.5万元,,,,不限,25-60,长期有效,梁生,HR
44,"2018-02-22 02:52:45",招;实体销售经理,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资壹磅壹鞋业公司（工厂），专业制作按脚型定制方式生产自己的英国壹磅壹品牌社交女皮鞋, <br />销售同事：自大部分时间在外自由发挥开展销售业务（每2-3天回来1-2小时一次返回自销售信息）， <br />获利：补贴250元/工作天+销售总金额的10%个点+社保， <br />壹磅壹一对一定制与其他品牌不同：35-41#每一个码里面再分S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />欢迎点击下面二维码了解企业品牌创始人故事… <br />公众号：英国壹磅壹定制女鞋 <br />微信小程序商城号 ：英国壹磅壹定制女鞋 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢!</dd> </dl> </div>","广东 广州 番禺",不限,3-4年,2,2018/02/09,营销经理/代表,销售部门,1万-1.5万元,,,,不限,25-45,长期有效,梁生,HR
45,"2018-02-22 02:52:54",招板师,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>    本新小型外资壹磅壹鞋业公司 <br />板师与壹磅壹本次双方必须已长久伙伴方式来合作：（如：只有打工态度者不适合来合作） <br />小型外资壹磅壹社交定制女鞋产品特长：34-42#每一个码里面再分六种脚型，让客户来定制本产品面、裡、垫都是进口真皮，大底：生胶/真皮，统一出厂价250-350元/双。 <br />板师待遇：主要在提成+次要在样板费的两种收入， <br />A、新款（自亲力亲为直接跟进从出格至合格样板为止）300元/款， <br />b、每月有40%时间可自由外出开展各种销售方式，通过自能力为壹磅壹产品销售出产品按统一的出厂价的总金额提成为40%，上整周提成在次周现金付清， <br />以上壹磅壹包食包住（单独一房），如：自由外出去跟进工作（楦、中底、大底、试脚、找材料……正常合理费用公司付），报销大巴、地铁、公交车费、外边餐15元/餐，工作天270元/天有社保，26天/月。 <br />备注；双方先用炒更方式来试一试合作5个款式公司认为合格后先付300元/款双方又认同适合，就按照公司员工一样打卡上班才是公司正式员工， <br />   欢迎进入公众号及小程序浏览产品…… <br />            公众号：英国壹磅壹定制女鞋 <br />    微信小程序商城号：英国壹磅壹定制女鞋 <br /> 欢迎有以上眼光+能力者来长久共赢合作，微信号1800 2266 993/梁生。 <br /></dd> </dl> </div>","广东 广州 番禺",不限,10年以上,2,2018/02/09,设计总监/设计师,生产部,1万-1.5万元,,,,不限,35-50,长期有效,梁生,HR
46,"2018-02-22 02:52:57",招跟单文员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本新小型外资壹磅壹鞋业公司（工厂），专业精品制作方式生产自己的英国壹磅壹品牌女皮鞋，平时每个订单在1-100双/款网售给30-40岁追求穿着舒适人群=白领人。 <br />招聘:跟单文员:要求有女鞋跟单经验,熟悉PS图片、性格温和及有耐性。。 <br />待遇:4000元+8元/对提成+包食住+社保，上班26天/月早8:00-12:00午2:00-6:00晚6:40-9:00。  <br />      欢迎点击下面二维码了解企业品牌创始人故事… <br />             公众号：英国壹磅壹定制女鞋 <br />      微信小程序商城号：英国壹磅壹定制女鞋 <br />适合以上者请联系微信1800 2266 993梁生！</dd> </dl> </div>","广东 广州 番禺",不限,2-3年,2,2018/02/09,业务,生产部,6500-7000元,6500,7000,元,女,25-45,三个月,梁生,HR
47,"2018-02-22 02:52:58",全国招兼职开展销售实体体验加盟店,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）,S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />      欢迎点击下面二维码了解企业品牌创始人故事…… <br />              公众号：英国壹磅壹定制女鞋 <br />       微信小程序商城号：英国壹磅壹定制女鞋​ <br />兼职待遇：每成功开拓-个新店佣金4000元+长期该店销售提成10元/双。 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢! <br /> <br /> <br /></dd> </dl> </div>","广东 广州",不限,不限,99,2018/02/09,业务经理/代表,销售部门,1万-1.5万元,,,,不限,20-55,长期有效,梁生,HR
48,"2018-02-22 02:53:02",招聘网售客服同事,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本新小型外资壹磅壹鞋业公司（小型工厂），专业精品方式生产自己的英国壹磅壹品牌真皮女鞋（一般订单1-20双/款），  <br />招聘:客服文职30-50岁，  <br />要求:有专业女鞋网售客服及懂得 PSD操作，=处理图片。  <br />待遇:200元/工作天+提成8元/双+社保包食住，26天/月  <br />平时上班早8:00-12:00午2:00-6:00晚6:40-9:00。  <br />欢迎点击下面二维码了解企业品牌创始人故事… <br />欢迎有以上经验者联系微信（Cj197112）/1800 2266 993梁生/谢谢。</dd> </dl> </div>","广东 广州 番禺",不限,2-3年,1,2018/02/09,客服/售前/售后,销售部门,7000-8000元,7000,8000,元,不限,30-45,三个月,梁生,HR
49,"2018-02-22 02:53:09",国内招聘鞋销售平台/公司/代理商,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>我壹磅壹是新小型外资公司(工厂),专业生产自己的英国壹磅壹品牌进口真皮材质高档女鞋, <br />现招聘:各种销售本公司产品的平台/公司/私营。(如果先要投入前期费用再去销售的方式不适合作,真正共赢合作:在销售出去的金额中抽出合理提成才是完美合作), <br />待遇:共利商议, <br />有意者联系微信(Cj197112)/电话1800 2266 993梁生/谢谢!</dd> </dl> </div>","广东 广州 番禺",不限,不限,3,2018/02/09,渠道拓展,销售部门,1万-1.5万元,,,,不限,不限25-60,一个月,梁生,HR
50,"2018-02-22 02:53:17",全国招兼职开拓销售实体体加盟验店,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）,S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />欢迎点击下面二维码了解企业品牌创始人故事… <br />公众号：英国壹磅壹定制女鞋 <br />微信小程序商城号：英国壹磅壹定制女鞋 <br />兼职待遇：每开展一个新店佣金4000元+长期该店销售提成10元/双。 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢!</dd> </dl> </div>","广东 佛山",不限,不限,2,2018/02/09,业务经理/代表,销售部门,1万-1.5万元,,,,不限,30-60,长期有效,梁生,HR
51,"2018-02-22 02:53:27",全国招兼职开展销售实体体验加盟店,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）,S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />欢迎点击下面二维码了解企业品牌创始人故事… <br />公众号：英国壹磅壹定制女鞋 <br />微信小程序商城号：英国壹磅壹定制女鞋 <br />兼职待遇：每开展一个新店佣金4000元+长期该店销售提成10元/双。 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢!</dd> </dl> </div>","广东 珠海",不限,不限,2,2018/02/09,区域经理/代表,销售部门,1万-1.5万元,,,,不限,30-60,长期有效,梁生,HR
52,"2018-02-22 02:53:32",全国招兼职开展销售实体体验加盟店,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本外资独资广州壹磅壹鞋业有限公司（工厂），自英国壹磅壹品牌专业按脚型私人定制社交高档女鞋， <br />本产品特点：34-42#每一个码再有六种脚型，让消费者来选择定制（2-4天代发货）,S=瘦脚 M=标准脚、L=小肥脚、XL=肥、XXL=高背+宽脚板，……等6个脚型选择。 <br />欢迎点击下面二维码了解企业品牌创始人故事… <br />公众号：英国壹磅壹定制女鞋 <br />微信小程序商城号：英国壹磅壹定制女鞋 <br />兼职待遇：每开展一个新店佣金4000元+长期该店销售提成10元/双。 <br />有意者再了解合作详细内容联系微信:1800 2266 993/梁生,谢谢!</dd> </dl> </div>","广东 深圳",不限,不限,2,2018/02/09,业务经理/代表,销售部门,1万-1.5万元,,,,不限,30-60,长期有效,梁生,HR
53,"2018-02-22 02:53:40",网售客服,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>本新小型外资壹磅壹鞋业公司（工厂），专业精品制作方式生产自己的英国壹磅壹品牌定制女鞋 <br />，网售给30-50岁追求穿着舒适人群=白领人。 <br />招聘网售客服:要求懂得PS图片、性格温和及有耐性。。 <br />待遇:5000元+8元/对提成+包食住+社保，上班26天/月早9:00-12:00午1:00-6:00晚6:40-9:30。 <br />        欢迎点击下面二维码了解企业品牌创始人故事… <br />            公众号：英国壹磅壹定制女鞋 <br />    微信小程序商城号：英国壹磅壹定制女鞋 <br /> <br />适合以上者请联系微信1800 2266 993 梁生！</dd> </dl> </div>","广东 广州 番禺",不限,2-3年,3,2018/02/09,营销经理/代表,销售部门,7000-8000元,7000,8000,元,不限,23-35,三个月,梁生,HR
54,"2018-02-22 02:53:45",辅料仓管,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责针车辅料（车线、五金、织唛等）及成型小包装材料（贴标、吊牌等）的收发及管控等日常工作。</dd> </dl> </div>","广东 东莞 厚街",高中/中专,不限,1,2018/02/09,其他,仓库,3500-4000元,3500,4000,元,不限,20-35,一个月,郑主任,前台
55,"2018-02-22 02:53:47",开发采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1..懂材料，管理样品材料仓。 <br />2.完善规格表中材料供应资料及单价。 <br />3.优良的责任心和团队精神。 <br />4.农历年后上班。</dd> </dl> </div>","广东 东莞 厚街",高中/中专,3-4年,若干,2018/02/09,采购,开发部,4000-4500元,4000,4500,元,不限,20岁以上,三个月,人事,前台
56,"2018-02-22 02:53:56",量产业务/包材采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>量产业务，负责生产指令表的制作及订购包装材料。</dd> </dl> </div>","广东 东莞 厚街",高中/中专,不限,1,2018/02/09,业务,办公室,4500-5000元,4500,5000,元,女,25-35,一个月,郑主任,办公室主任
57,"2018-02-22 02:54:04",量产采购,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>负责两条生产线的原材料采购（包材除外），公司主要生产内销品牌订单，月产量5-6W双，包食宿，月休四天。</dd> </dl> </div>","广东 东莞 厚街",高中/中专,不限,1,2018/02/09,采购,办公室,4000-4500元,4000,4500,元,不限,25-40,一个月,郑主任,办公室主任
58,"2018-02-22 02:54:06",护士/健康专员,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>岗位职责： <br />1.公司受伤人员就医前期处理； <br />2.流行性疾病预防； <br />3.公司医务事务日常维护管理； <br />4.员工职业健康监护及其档案管理； <br />5.主管安排的其他行政事务 <br /> <br />任职资格： <br />1.熟悉工伤急救和紧急救护知识； <br />2.持有《护士资格证》和《护士执业资格证书》； <br />3.具备良好的沟通能力； <br />4.熟练应用办公软件： <br />5.有职业健康管理经验者优先</dd> </dl> </div>","广东 东莞 南城",高中/中专,1-2年,1,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,不限,,三个月,人力资源部,招聘组
59,"2018-02-22 02:54:10","PD Developer","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1. Support technical development and defining product development standard <br />2. Manage and monitor PD standard process, and ensure it to be smooth transitioned between suppliers and factories <br />3. Connect NY Design team and factories to make good & correct sample. <br />4. Track sample schedule to achieve on-time ship. <br />5. Closely communication with pre-production team to accomplish smooth turnover. <br /> <br /> <br />Preferred Qualifications & Education <br />• College’s degree or equivalent educational or professional experience. <br />• At least 3-5 years related working experience. <br />• Knowledge of shoe making process and material application. <br />• Strong verbal and written communication skills. <br />• Good English. <br />• Microsoft Office (Word, Excel, Powerpoint, Outlook)</dd> </dl> </div>","广东 东莞 南城",大专,3-4年,1,2018/02/09,其他,东莞利威鞋业有限公司,4500-5000元,4500,5000,元,男,,长期有效,人力资源部,招聘组
60,"2018-02-22 02:54:14",39码试穿脚模,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>1.穿鞋尺码39码 <br />2.脚长245mm <br />3.掌围250mm <br /> <br />有无经验均可 <br /></dd> </dl> </div>","广东 东莞",不限,不限,1,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,女,,两个月,人力资源部,招聘组
61,"2018-02-22 02:54:18","Coordinator, Development Shipping","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job Duties: <br />• Assure on-time sample shipment <br />• Assure administration support of the department <br />• Assure good management of photographing and keep samples <br /> <br />Requirements: <br />• Above 1 years working in shoe industry <br />• Good organizational skills <br />• Strong partnering, problem solving and analytical skills <br />• Microsoft Office(Word, Excel, Powerpoint, Outlook) <br />• College above <br />• Good writing & oral English <br /> <br /></dd> </dl> </div>","广东 东莞 南城",大专,1-2年,1,2018/02/09,进出口跟单,东莞利威鞋业有限公司,4000-4500元,4000,4500,元,不限,,两个月,人力资源部,招聘组
62,"2018-02-22 02:54:28",实习生（6个月）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>招聘实习生，实习期6个月 <br />专业要求：英语、美工等 <br />英语专业方向：外贸跟单岗位 <br />美工专业方向：美工助理（photoshop）</dd> </dl> </div>","广东 东莞",大专,不限,1,2018/02/09,文职类,东莞利威鞋业有限公司,2500-3000元,2500,3000,元,不限,,两个月,人力资源部,招聘组
63,"2018-02-22 02:54:30","Temp Coordinator, New materials development","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Major Responsibilities: <br />1. Help innovation team develop new footwear materials <br />2. Make relevant materials development reports <br />3. Collect and analyze materials development data <br /> <br />Requirements: <br />1. Major in materials or Chemical Engineering etc. <br />2. Familiar with footwear materials and development process <br />3. Sensitive to new material trends <br />4. Good Excel and English sills</dd> </dl> </div>","广东 东莞",大专,1年以下,1,2018/02/09,其他,东莞利威鞋业有限公司,3500-4000元,3500,4000,元,不限,不限,三个月,人力资源部,招聘组
64,"2018-02-22 02:54:40","Temporary, Coordinator, Pricing (临时6个月)","<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>Job duties: <br />1. Assures have the experience of daily order issues. Helping to negotiate with ftys regarding to the delivery date/order issues etc. Capable of assist others for helping pricing issue. <br />2. With shoe experience. <br /> <br />Requirements: <br />1. Good sense in order related work and order issues solved. Pricing knowledge will be a plus. Good communication and willing to spend time with team member to improve work quality. <br />2. With 3 years order related work experience <br />3. With undergraduate degree</dd> </dl> </div>","广东 东莞 南城",大专,3-4年,1,2018/02/09,报价,东莞利威鞋业有限公司,5000-5500元,5000,5500,元,不限,不限,两个月,人力资源部,招聘组
65,"2018-02-22 02:54:40",摄影师（兼美工）,"<div class=""job_need""> <dl> <dt>职位描述：</dt> <dd>职位描述: <br />1、负责公司旗下鞋类产品拍摄(静物类),对图片进行后期处理及归类,与美工团队配合,保质保量完成拍摄任务; <br />2、根据各平台供图要求,制作符合尺寸的产品图。 <br /> <br />职位要求: <br />1、热爱摄影,能够熟练操作单反相机及影棚的灯光布置; <br />2、熟悉产品图的拍摄要求,有皮具、鞋包类目等拍摄经验; <br />3、能熟练掌握PS软件; <br />4、细致耐心,善于沟通,虚心好学,工作效率高,有责任感; <br />5、摄影、摄像、广告设计等相关专业,一年以上工作经验。 <br /> <br />注:应聘时请提供近期摄影作品原图。</dd> </dl> </div>","广东 东莞 南城",大专,1-2年,1,2018/02/09,其他,东莞利威鞋业有限公司,面谈,,,,不限,不限,长期有效,人力资源部,招聘组