business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2601208,804538,"2020-09-27 03:49:10","Fix-It Computers",,,"(507) 259-7920","828 4th Ave SE",Rochester,MN,55904,"828 4th Ave SE,Rochester,MN 55904","Computer & Equipment Dealers, Computer Software & Services, Computer Software Publishers & Developers",,,,44.01403,-92.45712,,,,,,,"amex, master card, visa",,,,,,,,,,,,
2601212,804539,"2020-09-27 03:49:10","Metropolitan Office-Computer",http://www.metrooffice.com,,"(718) 361-2721","4725 34th St","Long Island City",NY,11101,"4725 34th St,Long Island City,NY 11101","Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Software & Services, Office Equipment & Supplies",,,,40.74209,-73.93117,,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (212) 727-3440 Phone: (212) 352-8232",,,,"Metropolitan Ofc Computer Metropolitan Office Supplies Metropolitan Office & Computer Supplies Inc.",http://www.metrooffice.com,,,,,,,,,
2601218,804541,"2020-09-27 03:49:10",Joesbuysonlineshop,,,"(812) 905-0914","317 E Jackson St",Sullivan,IN,47882,"317 E Jackson St,Sullivan,IN 47882","Computer & Equipment Dealers, Computer Software & Services, Computer-Wholesale & Manufacturers",,,,39.09397,-87.4034,,,,,,,,,,,,,,,,,,,
2601230,804545,"2020-09-27 03:49:10","Blackhat Personal Computers Inc",,,"(276) 646-5047","824 W Lee Hwy",Chilhowie,VA,24319,"824 W Lee Hwy,Chilhowie,VA 24319","Computer Software & Services",,,,36.79416,-81.68867,,,,,,,,,,,,,,,,,,,
2601234,804546,"2020-09-27 03:49:10","Redmond Computers & Internet",http://redmondcomputers.com,,"(541) 848-0808","4019 SW Tommy Armour Ln",Redmond,OR,97756,"4019 SW Tommy Armour Ln,Redmond,OR 97756","Used Computers, Computer & Equipment Dealers, Computer Network Design & Systems, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,44.23921,-121.2036,,,"Redmond Computers & Internet Services is a complete service, repair and sales leader in all technology arenas including home and business security and monitoring, hosting, websites, data storage, email, servers, office equipment sales and service. We are an authorized repair facility. Our warranties are unconditional parts and labor with over 20 years experience. Old School Customer Service is our main goal.","Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,,,,http://redmondcomputers.com,,"Robert M.",07/25/2017,five,"These guys are great! Our server went down with a power failure and they came out all the way to lower bridge road picked up the server repaired it over the weekend, recovered our data and we were back up and running for business Monday morning. Nobody does this anymore that we've found and for that we are grateful and highly recommend Redmond Computers on 651 NW 6th Street across from Polar Bear Shell 1 block south of the post office next to Fords Cleaners. Definitely old school service. Thanks guys!!! Robert C.",,,,
2601237,804547,"2020-09-27 03:49:10","Progressive Solutions",http://progressivesolutionsonline.com,becky@psibridgewater.com,"(913) 648-2998","8625 SW 61st St",Topeka,KS,66610,"8625 SW 61st St,Topeka,KS 66610","Web Site Design & Services, Computer Software & Services",,,A+,38.95619,-95.81983,,,,,,,,,"Progressive Solutions Online",http://progressivesolutionsonline.com,,,,,,,,,
2601243,804549,"2020-09-27 03:49:10","NEXGEN COMPUTERS",http://www.nexgencomputers.com,tjank@nexgenconsulting.net,"(208) 762-3530","7560 N Government Way Ste 2","Dalton Gardens",ID,83815,"7560 N Government Way Ste 2,Dalton Gardens,ID 83815","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Software & Services, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair",,,,47.74044,-116.78632,,"Your local computer repair experts.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","TollFree: (888) 872-2604",,"all major credit cards",,,"http://www.nexgencomputers.com http://www.nexgencomputerservices.com https://www.nexgencomputers.com http://nexgencomputerrepair.com","Parking: Lot",,,,,,,,
2601248,804550,"2020-09-27 03:49:10",Qnet,http://www.gnet.com,,"(661) 538-2028",,Palmdale,CA,93551,"Palmdale,CA 93551","Web Site Design & Services, Computer Network Design & Systems, Computer Software & Services, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Internet Service Providers (ISP)",,,,,,,,"QNET specializes in Internet connectivity solutions. The company offers a wide range of residential, commercial and electronic commerce services. It features dialup and DSL access, dedicated circuits, Web site hosting, server colocation, custom programming, voice over Internet protocol and network consulting. It provides domain name registration, shopping carts, e-mail accounts, Web statistics, monthly transfers and server certificates. QNET also performs Web site, graphic and logo design and application development services. The company s colocation capabilities include high-speed Internet connectivity, redundant networks, environmental controls, security, automated network monitoring and customer service. It maintains local Internet access numbers throughout California, Washington, Oregon, Arizona and Nevada. QNET was established in 1994 and is based in Palmdale, Calif.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (661) 538-2859 Fax Number: (661) 538-2859 TollFree: (888) 863-8787",,"amex, discover, master card, visa",,,"http://www.gnet.com http://www.qnet.com",,,,,,,,,
2601264,804556,"2020-09-27 03:49:10","Excel Group",,,"(928) 726-3018","E 32nd St",Yuma,AZ,85365,"E 32nd St,Yuma,AZ 85365","Computer & Equipment Dealers, Computer Software & Services",,,,32.67028,-114.49238,,,,,,,,,,,,,,,,,,,
2601285,804565,"2020-09-27 03:49:10","Hildebrant Brian J PC",http://a-ics.com,jerid@a-ics.com,"(605) 697-6404","417 8th St S",Brookings,SD,57006,"417 8th St S,Brookings,SD 57006","Computer Service & Repair-Business, Computer & Equipment Dealers, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Web Site Design & Services",,,A+,44.29714,-96.79765,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (605) 692-4349 Phone: (605) 697-6959 Fax Number: (605) 692-2493",,"master card, visa, discover",,"A-I Computer Solutions Hildebrant Brian J CPA Hildebrant Brian J CPA PC Brian J. Hildebrant CPA PC J. Hildebrant Brian C.P.A. P.C. Computer One","http://a-ics.com http://www.hildebrantcpa.com",,,,,,,,,
2601295,804569,"2020-09-27 03:49:10","Bluearc Systems",,support@blarc.net,"(509) 925-2114","1708 W University Way",Ellensburg,WA,98926,"1708 W University Way,Ellensburg,WA 98926","Computer Software & Services",,,A+,47.0092,-120.57293,,,,,,,,,"Bluearc Systems Inc.",,,,,,,,,,
2601318,804579,"2020-09-27 03:49:10","Commercial Tenant Services Inc",http://www.ctsaudits.com,legal@bluehost.com,"(212) 503-6500","228 E 45th St Rm 900","New York",NY,10017,"228 E 45th St Rm 900,New York,NY 10017","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computers & Computer Equipment-Service & Repair",,,,40.75202,-73.9717,https://i2.ypcdn.com/blob/69464b54260deaa97f0d875ab6e161782fa3377f_100x100_crop.jpg?f9d23e1,,,,,,,,"Commercial Tenant Svc Inc","http://www.ctsaudits.com http://commercialtenant.com http://ctsaudits.us",,,,,,,,,
2601325,804581,"2020-09-27 03:49:10","Dcc Usa - CLOSED",,,,"547 47th Rd","Long Island City",NY,11101,"547 47th Rd,Long Island City,NY 11101","Computer & Equipment Dealers, Computer Software & Services",,,,40.74509,-73.95462,,,,,,,,,,,,,,,,,,,
2601341,804587,"2020-09-27 03:49:10","1st Choice Sales & Lease - CLOSED",,,,"N19064 County Road T",Galesville,WI,54630,"N19064 County Road T,Galesville,WI 54630","Computer & Equipment Dealers, Computer Software & Services",,,,44.11502,-91.34481,,,,,,,,,,,,,,,,,,,
2601347,804589,"2020-09-27 03:49:10","Tech Repair",http://techrepairscomputer.com,,"(805) 698-2823","345 Puente Dr","Santa Barbara",CA,93110,"345 Puente Dr,Santa Barbara,CA 93110","Computer Service & Repair-Business, Computer Data Recovery, Computer Network Design & Systems, Computer Software & Services, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",,,,34.43571,-119.78408,,,,"Mon - Sat: 8:00 am - 7:00 pm",,,,,"Techrepairs Computer Services","http://techrepairscomputer.com https://sbtechrepairs.com",,,,,,,,,
2601353,804591,"2020-09-27 03:49:10","CRN Systems Corp",http://www.crnsoftware.com/public/home.aspx,,"(563) 386-7782","214 W 35th St",Davenport,IA,52806,"214 W 35th St,Davenport,IA 52806","Computer Hardware & Supplies, Computer Software & Services",,,,41.55569,-90.57511,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 321-2761",,,,,http://www.crnsoftware.com/public/home.aspx,,,,,,,,,
2601357,804595,"2020-09-27 03:49:10","14th Realm",,,"(541) 579-9803","511 E Main St",Sheridan,OR,97378,"511 E Main St,Sheridan,OR 97378","Computer Software & Services",,,,45.098972,-123.39028,,,,,,,,,,,,,,,,,,,
2601360,804596,"2020-09-27 03:49:10","Computer Service Co",,,"(308) 235-2416","115 W 2nd St",Kimball,NE,69145,"115 W 2nd St,Kimball,NE 69145","Computer Hardware & Supplies, Computer & Equipment Dealers, Computer Software & Services",,,,41.23715,-103.66395,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2601363,804598,"2020-09-27 03:49:10",Elwaco,,,"(503) 399-1257","4077 State St",Salem,OR,97301,"4077 State St,Salem,OR 97301","Computer Software & Services",,,,44.92801,-122.98139,,,,,,,,,,,,,,,,,,,
2601366,804599,"2020-09-27 03:49:10","Lilfran Import & Export",,info@lilfran.com,"(347) 365-9398","314 E 52nd St",Brooklyn,NY,11203,"314 E 52nd St,Brooklyn,NY 11203","Computer Online Services, Computer Hardware & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services",,,,40.65314,-73.92872,,,,"Mon - Sun: Open 24 Hours","(917) 755-3633: (347) 365-9398",,"visa, paypal, mastercard",,,,,,,,,,,,
2601373,804604,"2020-09-27 03:49:10","Ozarks IT Services LLC",http://www.ozarksit.com,theozarkit@gmail.com,"(636) 357-6159","3570 Osage Beach Pkwy Suite 203A","Osage Beach",MO,65065,"3570 Osage Beach Pkwy Suite 203A,Osage Beach,MO 65065","Computer Software & Services",,,,38.16824,-92.61028,,,"Providing quality computer services to the Ozarks area, ranging from simple virus removal to full on system development. Also at competitive rates.","Mon - Fri: 10:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards, cash, check, android pay, apple pay, samsung pay",,,http://www.ozarksit.com,,,,,,,,,
2601389,804608,"2020-09-27 03:49:10","Guardian Angel Computer Service",,,"(218) 999-7395","29552 State Highway 38","Grand Rapids",MN,55744,"29552 State Highway 38,Grand Rapids,MN 55744","Computers & Computer Equipment-Service & Repair, Computer Software & Services, Computer Software Publishers & Developers",,,,47.30461,-93.55141,,,,,,,,,"Guardian Angel Computer Service LLC",,,,,,,,,,
2601391,804609,"2020-09-27 03:49:10","Medullus Systems",http://www.medullus.com,info@medullus.com,"(845) 559-3357","88 Wilbur Blvd",Poughkeepsie,NY,12603,"88 Wilbur Blvd,Poughkeepsie,NY 12603","Computer Software & Services, Computer & Equipment Dealers, Computer Hardware & Supplies",,,,41.67856,-73.91063,,"Software Development, Websites & Your Virtual CIO",,,"Phone: (845) 764-9014 Fax: (845) 764-9014",,check,,"Medullus Systems LLC Medullus Systems LLC Medullus Systems Medullus Systems",http://www.medullus.com,,,,,,,,,
2601394,804610,"2020-09-27 03:49:10","Accounting by Jerry",http://www.accountingbyjerry.com,,"(910) 686-1155","6740 Rock Spring Rd Ste. 200",Wilmington,NC,28405,"6740 Rock Spring Rd Ste. 200,Wilmington,NC 28405","Computer Software & Services, Accountants-Certified Public, Accounting Services, Bookkeeping, Financial Services, Payroll Service, Tax Return Preparation",,,,34.23693,-77.83287,https://i2.ypcdn.com/blob/65b71bd71f4ec09a2e53b18e48b4dea0fe66d018_100x100_crop.jpg?f9d23e1,"Where Confidentiality & Competence Meet!","We specialize in managing all your accounts in a way that best fits your needs. When you ask us to help manage your finances, we first take a look at all of your accounting needs. Then we will assist you in finding the help and resources you need.","Hours Appointment Only Hours Mon Closed Tue 6:00 pm - 8:00 pm Wed Closed Thu 6:00 pm - 8:00 pm Fri - Sun Closed Regular Hours Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards, visa, mastercard, discover",,"Accounting by Jerry Urban","Primary Website Contact Us",,,,,,,,,
2601401,804611,"2020-09-27 03:49:10","J Tyler Software INC",,,"(845) 774-8775","284 Bull Mill Rd",Chester,NY,10918,"284 Bull Mill Rd,Chester,NY 10918","Computer Software & Services, Computer Hardware & Supplies",,,,41.32245,-74.23771,,,,,,,,,,,,,,,,,,,
2601405,804613,"2020-09-27 03:49:10","Grandview PC Repair",,grandviewpcrepair@yahoo.com,"(304) 300-3820","3245 Grandview Rd",Beaver,WV,25813,"3245 Grandview Rd,Beaver,WV 25813","Computer Software & Services, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,37.79555,-81.06887,,"$40 flat rate repairs!","Grandview pc Repair offers a cheap $40 flat rate for repairs! We offer Computer repairs, Troubleshooting, Upgrades, and much more! Call for any questions at 304-300-3820. Here for your computer related needs. We are located at 3245 grandview rd Beaver wv 25813 2 miles from I64 Exit 129B on the left.","Mon - Sun: 10:00 am - 7:00 pm",,,"cash only",,,,,,,,,,,,
2601422,804618,"2020-09-27 03:49:10","Business Technologies Group",http://www.gobtg.com,label@clandms.com,"(601) 482-8523","2211 Front St",Meridian,MS,39301,"2211 Front St,Meridian,MS 39301","Computer Network Design & Systems, Computer & Equipment Dealers, Computer Software & Services",,,,32.36227,-88.69917,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"no credit cards",,"Business Technologes Group Business Technology Group Inc",http://www.gobtg.com,,,,,,,,,
2601424,804620,"2020-09-27 03:49:10","Visbox Inc",http://www.visbox.com,sales@visbox.com,"(217) 649-1020","304 Northgate Dr","Saint Joseph",IL,61873,"304 Northgate Dr,Saint Joseph,IL 61873","Computer Software & Services, Computer Hardware & Supplies, Computer Software Publishers & Developers, Computer System Designers & Consultants",,,,40.11971,-88.03999,,,,,"Phone: (217) 355-8277 Primary Phone: (217) 469-2020 Phone: (217) 469-2020",,,,,http://www.visbox.com,,,,,,,,,
2601435,804622,"2020-09-27 03:49:10","Williamson Enterprises Inc",http://www.williamsonenterprises.com,,"(406) 333-4167","25 Moose Horn Ln",Livingston,MT,59047,"25 Moose Horn Ln,Livingston,MT 59047","Computer Software & Services",,,,45.41604,-110.69259,,,,,,,"amex, discover, master card, visa",,,http://www.williamsonenterprises.com,,,,,,,,,
2601443,804627,"2020-09-27 03:49:10","Lce Newport Beach It",,,"(256) 801-8558","4950 Corporate Dr NW",Huntsville,AL,35805,"4950 Corporate Dr NW,Huntsville,AL 35805","Computer Software & Services, Computer Software Publishers & Developers",,,,34.73338,-86.6585,,,,,,,,,,,,,,,,,,,
2601447,804629,"2020-09-27 03:49:10",Microsoft,http://microsoft.com,info@apics-pdx.org,"(503) 452-6400","10260 SW Greenburg Rd Ste 600",Portland,OR,97223,"10260 SW Greenburg Rd Ste 600,Portland,OR 97223","Computer Software Publishers & Developers, Computer Software & Services",,,,45.44498,-122.77401,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Toll Free: (800) 936-3500 TollFree: (800) 785-3448 Toll Free: (888) 855-5159",,,,"Microsoft Corp Microsoft Corporation Microsoft Corporation",http://microsoft.com,,,,,,,,,
2601449,804631,"2020-09-27 03:49:10","One Pass Software Inc",http://onepasssoftware.com,,"(304) 536-3111","1500 One Pass Dr","White Sulphur Springs",WV,24986,"1500 One Pass Dr,White Sulphur Springs,WV 24986","Computer Software & Services",,,,37.814617,-80.27464,,,,,,,,,,http://onepasssoftware.com,,,,,,,,,
2601479,804645,"2020-09-27 03:49:10",Webteam,https://www.webteam.net,info@webteam.net,"(608) 788-8100","2031 32nd St S","La Crosse",WI,54601,"2031 32nd St S,La Crosse,WI 54601","Web Site Design & Services, Advertising Agencies, Computer Software & Services, Computer System Designers & Consultants, Graphic Designers, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Internet Service Providers (ISP), Web Site Hosting",,,,43.79118,-91.20915,,"Web Done Right","Webteam prides itself on providing quality custom website design and web applications for our clients. Our experienced staff of web developers will listen to your company needs and work to create a web design that complements your business and provides online applications to make your business information flow smoothly to all your clients and customers.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed","Phone: (608) 788-6613 TollFree: (866) 788-0023",,,,,"Primary Website","Parking: Lot",,,,,,,,
2601489,804646,"2020-09-27 03:49:10","Omnia Technologies Inc",http://www.omniatech.com,sales@omniatech.com,"(207) 874-1968","10 Danforth St",Portland,ME,04101,"10 Danforth St,Portland,ME 04101","Computer Software Publishers & Developers, Computer & Equipment Dealers, Computer Software & Services, Data Systems-Consultants & Designers",,,,43.65392,-70.25744,,,"OMNIA Technologies has three primary goals with each of its customers, including saving money on their communication systems investment, providing technologies that transform their operational efficiencies and returning to them control of their communications technology. To achieve these goals, the company designs and installs powerful systems that are easy to use, require little or no maintenance, integrate a variety of features and cost less than expected. Some of the services that the company provides include voice over Internet protocol, local and wide area networks, a mobile customer response center, contract center solutions, customer relationship management integration services, VoIP network assessments, telecommunication carrier services and VoIP consulting services. OMNIA Technologies is headquartered in Portland, Maine.",,"Phone: (207) 874-4051",,,,,http://www.omniatech.com,,,,,,,,,
2601491,804647,"2020-09-27 03:49:10","Kat's Techs",,k.taylor@katstechs.com,"(570) 809-9175","36 Andrea Ln",Dallas,PA,18612,"36 Andrea Ln,Dallas,PA 18612","Computer Software & Services, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Computers & Computer Equipment-Service & Repair",,,,41.31936,-76.01988,https://i2.ypcdn.com/blob/189193098cd5cbd583fb3a0d25ca0725495f6531_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
2601503,804649,"2020-09-27 03:49:10","Snap-O-Byte Computer Repair",http://www.snapobyte.com,support@snapobyte.com,"(916) 432-9285","4036 Clarewood Way",Sacramento,CA,95835,"4036 Clarewood Way,Sacramento,CA 95835","Computer Service & Repair-Business, Computer Hardware & Supplies, Computer Printers & Supplies, Computer Security-Systems & Services, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,38.65857,-121.55014,https://i2.ypcdn.com/blob/1f6cb62bef5dfc6fca95f9419d82fd1e599fdd21_100x100_crop.jpg?f9d23e1,"Snap-O-Byte Computer Repair & IT Services Sacramento","Snap-O-Byte is a locally owned Computer Repair & IT Services business and we serve Sacramento and surrounding cities. Customer service and satisfaction is our first priority as we provide high quality service to all customers looking for help with their computers. We are here to fix your laptops, desktops, and PCs at an affordable price.","Mon - Sun: Open 24 Hours",,,amex,,,http://www.snapobyte.com,,"Sac P.",12/04/2016,five,"I highly recommend Snap-O-Byte Computer Repair. The owner was honest, courteous to our demands, communicated throughout the process, and most importantly built us a quality website.",,,,
2601506,804650,"2020-09-27 03:49:10","Point One Systems",,,"(828) 685-3645","3548 Chimney Rock Rd",Hendersonville,NC,28792,"3548 Chimney Rock Rd,Hendersonville,NC 28792","Computer Software & Services, Computer Software Publishers & Developers",,,,35.37657,-82.36873,,,,,"Phone: (828) 685-8440",,,,,,,,,,,,,,
2601528,804657,"2020-09-27 03:49:10","Bits & Bytes Computers",http://norrycomputers.com,,"(570) 473-1952",,,,,,"Computer & Equipment Dealers, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"5 Reviews",,,,,"Fast, Quality Service at Affordable Rates.","We're a family run local business with over 30 years experience. We focus on home users and small businesses. Providing Quality Customer Service at affordable rates. Our Client base has grown to Over 1200 returning customers in the past 10 years. We offer Senior discounts, a referral program and frequent customer discounts.","Mon - Fri: 9:00 am - 8:00 pm Sat: 11:00 am - 3:00 pm Sun Closed","MAIN NUMBER: (570) 473-1952 Alternate number: (570) 850-3622",,,,,"Computer Repair",,"Frank S.","Edited: 02/24/2018",five,"They helped me a couple times. He always explains things to me and comes right to the house to do the repairs. He's always done right by me.","Jim W.",12/17/2014,five,"I always take my computers to Bill. He's helped me out of some jams a couple times. I've been VERY pleased with his work and prices."
2601538,804659,"2020-09-27 03:49:10","Hines Pc Repair",http://www.hinespc.webs.com,hinespcrepair@gmail.com,"(513) 915-7468","113 Moore St",Middletown,OH,45044,"113 Moore St,Middletown,OH 45044","Computer Printers & Supplies, Computer Hardware & Supplies, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,39.51108,-84.38987,,,,"Mon - Sun: Open 24 Hours",,,check,,,Information,,"Eric H.",01/25/2013,five,"The Best Quality Experience and Know How!!",,,,
2601541,804660,"2020-09-27 03:49:10","Xidisk Software Solutions",http://www.xidisk.com,,"(903) 838-2560","7307 Palisades Dr",Texarkana,TX,75503,"7307 Palisades Dr,Texarkana,TX 75503","Computer Software Publishers & Developers, Computer Software & Services, Web Site Design & Services",,,,33.48523,-94.13804,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.xidisk.com,,,,,,,,,
2601545,804661,"2020-09-27 03:49:10","Santa Fe Computer Supplies Inc",http://www.santafecomputerworks.com,kathi@santafecs.com,"(505) 471-5308","7528 Kachina Loop","Santa Fe",NM,87507,"7528 Kachina Loop,Santa Fe,NM 87507","Computer Technical Assistance & Support Services, Computer & Equipment Dealers, Computer Software & Services, Printing Services",,,,35.63003,-106.06861,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 244-8934",,,,,"http://www.santafecomputerworks.com http://santafecs.com",,,,,,,,,
2601548,804662,"2020-09-27 03:49:10",Csc,,,"(270) 442-9253",,,,,,"Computer Software Publishers & Developers, Computer Software & Services",,,,,,,,,,,,,,,,,,,,,,,,