business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1070,363,"2020-09-27 02:30:36","Ace Foam Designs",http://www.acefoam.com,sales@acefoam.com,"(210) 532-1626","519 Carolina St","San Antonio",TX,78210,"519 Carolina St,San Antonio,TX 78210","Concrete Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Columns, Concrete Construction Forms & Accessories, Concrete Products, Florist Supply Wholesalers & Manufacturers, Florists Supplies, Foam & Sponge Rubber, Insulation Materials, Mantels, Millwork, Plastics-Foam Products, Stucco Manufacturers & Distributors",,,,29.4059,-98.4781,https://i3.ypcdn.com/blob/df4a4eea12ffc76d67116171fea387711742feac_100x100_crop.jpg?efea793,"You want it, we can make it!","Welcome to Ace Foam Designs serving customers since 1993. We are Foam fabricators. from detailed Architectural profiles to simple floral designs we are here to serve your needs.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Local: (210) 532-1626 Fax: (210) 534-2554 TollFree: (800) 771-1626",,"discover, visa, amex, mastercard, check",,,http://www.acefoam.com,,,,,,,,,
130134,49040,"2020-09-27 02:34:32","Pro Prep Shot Blasting & Diamond Grinding",,eric@proprepshotblasting.com,"(615) 351-1433","6380 Corinth Rd","Mount Juliet",TN,37122,"6380 Corinth Rd,Mount Juliet,TN 37122","Diamonds, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Floors-Industrial",,,,36.08862,-86.49989,,,"Shot blasting is extremely efficient when resurfacing industrial plants, parking garages and other commercial concrete floors and steel decks. Shot blasting uses mechanically propelled steel shot that is contained in housing over the concrete floor leaving an ideal surface for coating. As the steel shot blasts dirt, grime, old coatings, and embedded chemical contaminants from the concrete floor, they are continuously recycled and the pulverized concrete and contaminants are collected in the connected dust collector. Because shot blasting floors is a contained process, it is ideal in industrial settings with sensitive or difficult to move equipment.",,,,,,,,,,,,,,,,
616271,219487,"2020-09-27 02:51:34","Kauffman Jake & Son Inc",http://www.jakekauffman.com,office@jakekauffman.com,"(970) 541-1371","808 S County Road 9e",Loveland,CO,80537,"808 S County Road 9e,Loveland,CO 80537","Recycling Equipment & Services, Air Cargo & Package Express Service, Asphalt, Concrete Aggregates, Concrete Equipment & Supplies, Concrete Products, Courier & Delivery Service, Delivery Service, Packaging Materials, Paving Materials, Recycling Centers, Shipping Room Supplies, Shipping Services, Trucking","2,5","3 Reviews",A+,40.38509,-105.03015,,"Northern Colorado's sand & gravel specialists.","We are Northern Colorado's preferred supplier of materials for residential & commercial jobs and are family owned since 1965. We are open to the public, and also have a convenient delivery service. Feel free to call or stop by and speak to one of our friendly staff for advice or information about your next project. We supply Recycled Asphalt & Recycled Concrete, Concrete Sand and Masonry Sand and Rock. We accept Clean Concrete, Asphalt, and Dirt. We will truck and/or haul your materials as well. One stop place for all your recycled asphalt/concrete needs. One of the only gravel pit to allow for public use.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.jakekauffman.com,,"Marek C.",10/17/2016,five,"I have used this company for almost twenty years with no issues whatsoever. Never any scheduling problems, very supportive and flexible customer service and great products.",danio2,06/16/2008,one,"In my opinion, this company has cheap prices, a below average product, and they're unorganized. Then they try to charge you extra for their scheduling mistakes. I would use someone else if I were you."
697129,240562,"2020-09-27 02:53:34","A & L Construction & Redi-Mix",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
699856,241378,"2020-09-27 02:53:42","Metromont Corporation",http://www.metromont.com,,"(770) 943-8688","200 Metromont Rd",Hiram,GA,30141,"200 Metromont Rd,Hiram,GA 30141","Consulting Engineers, Concrete Products, Industrial Engineers, Parking Stations & Garages-Construction, Structural Engineers",,,,33.88303,-84.74364,,,"Precast concrete building systems",,,,,,,http://www.metromont.com,,,,,,,,,
700307,241533,"2020-09-27 02:53:42","Central Jersey Sealer & Supplies",http://www.cjsealersupply.com,info@cjsealersupply.com,"(609) 771-8899","8 Irven St",Ewing,NJ,08638,"8 Irven St,Ewing,NJ 08638","Asphalt, Asphalt Paving & Sealcoating, Concrete Products, Parking Facilities-Equipment & Supplies",,,,40.25074,-74.7553,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.cjsealersupply.com,"Parking: Lot",,,,,,,,
701359,241858,"2020-09-27 02:53:42","Prenosil Concrete",https://prenosilconcrete.com,ckptrp@msn.com,"(515) 442-4962","6125 85th Ln",Indianola,IA,50125,"6125 85th Ln,Indianola,IA 50125","Concrete Restoration, Sealing & Cleaning, Basement Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Construction Consultants, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Snow Removal Service, Stamped & Decorative Concrete",,,,41.43804,-93.64137,https://i3.ypcdn.com/blob/1537332b28d3b68ff17bdac049d51019abb0b027_100x100_crop.jpg?63f80dd,"40 Years Of Satisfied Customers Because We Take Pride in Our Workmanship","Terry Prenosil Concrete, L.L.C., in Indianola, IA, has offered premium concrete services to the area since 1983, serving Des Moines, West Des Moines, Ankeny and beyond. We offer residential and commercial services for flatwork, basements, driveways, garages, patios, pole barns, shop floors and more. WeВ’re licensed and insured and have more than 40 years of satisfied customers. For all concrete needs, including driveways, basements and patios, call Terry Prenosil Concrete, L.L.C. in Indianola.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (515) 249-0825",,"cash, check",,"Terry Prenosil Concrete, L.L.C.","Primary Website Facebook","Specialties: Slabs, Basements",,,,,,,,
702426,242168,"2020-09-27 02:53:50","S And S Striping",,,"(662) 449-4498","2340 Oak Woods Dr E",Hernando,MS,38632,"2340 Oak Woods Dr E,Hernando,MS 38632","Parking Lots & Garages, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Painting Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors",,,,34.82774,-89.94824,,"SERVING THE MID-SOUTH SINCE 1969",,,,,,,,,,,,,,,,,
707532,243745,"2020-09-27 02:53:52","A & L Redi-Mix Concrete",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Concrete Restoration, Sealing & Cleaning, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Parking Lots & Garages, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
710012,244541,"2020-09-27 02:54:01","Sterling Quality Concrete",http://www.sterlingqualityconcrete.com,sterlcrete@aol.com,"(937) 688-3719","1990 E Pleasant St",Springfield,OH,45505,"1990 E Pleasant St,Springfield,OH 45505","Concrete Contractors, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Patio Builders, Stamped & Decorative Concrete",1,"1 Review",A+,39.91099,-83.78011,https://i4.ypcdn.com/blob/1ac9c47e1d42526379955fb236a402caa543ccf5_100x100_crop.jpg?63f80dd,"Licensed & Bonded","Since the Romans invented concrete, concrete has been a reliable building material, known for its versatility and strength. Since Sterling Quality Concrete has been in business, weВ’ve been known for providing top-quality residential and commercial concrete work to our customers in Springfield, Ohio, and the surrounding areas. Our skilled, experienced crews excel at all phases of concrete construction, from designing to forming to pouring to finishing and more. The next time you need trained and licensed concrete construction contractors, call the professionals at Sterling Quality Concrete for a free estimate.",,,,"visa, mastercard, check, debit",,,http://www.sterlingqualityconcrete.com,"Specialties: Decorative, Ornamental Structures Services: Driveways, Concrete Stamping","Dean W.",05/29/2016,one,"Thanks for leaving your backhoe parked in front of my house (on a residential street) thru this Memorial Day weekend!! Nothing is more inviting to our friends and family than to have to park down the street and admire such an eyesore on their way to our picnic. Way to go Sterling!!",,,,
710144,244572,"2020-09-27 02:54:01","Wilson Concrete",http://billwilsonconcrete.com,tim2_hoosier@yahoo.com,"(812) 596-6053",,,,,,"Concrete Products, Parking Stations & Garages-Construction",,,,,,https://i3.ypcdn.com/blob/041a6d57056cb282da00382771d68eb99d765672_100x100_crop.jpg?63f80dd,"""QUALITY IS OUR FIRST PRIORITY""","Residential and Commercial Flatwork for 15 Years. * Driveways, Sidewalks, Garage Floors, Patios, Basement Floors, and many more. We also do Decorative and Stamped concrete.","Sat - Sun: 7:00 am - 9:00 pm",,,,,,http://billwilsonconcrete.com,,,,,,,,,
710811,244788,"2020-09-27 02:54:01","Bernal Paving & Maintenance",http://bernalpaving.com,jesseepbernal@yahoo.com,"(956) 565-9204","6650 Hoverson Rd",Mercedes,TX,78570,"6650 Hoverson Rd,Mercedes,TX 78570","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"1 Review",A+,26.13907,-97.86679,https://i4.ypcdn.com/blob/b691de45d28be61b05be40ef12fad904b7a3edfa_100x100_crop.jpg?63f80dd,,"Were the paving specialists! Were equipped to pave small and large jobs alike, from small commercial spaces to large multiplexes and anything in between. If your lot is already paved but has a few potholes, we can fix those, too. Professional repair with fresh asphalt and proper compaction with a roller will freshen the surface in no time.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://bernalpaving.com http://bernalpavingandmaintenance.com","Services: Driveways","Jason B.",05/13/2016,five,"Very professional, and experienced. Extremely knowledgeable in civil construction. Quick to respond and will work with you. Also very clean.",,,,
712485,245330,"2020-09-27 02:54:10","National Pavement Markings, LLC",https://www.nationalpavementparkings.com,tthomas@nationalpavementpartners.com,"(970) 217-1959","12508 Arapahoe Rd",Lafayette,CO,80026,"12508 Arapahoe Rd,Lafayette,CO 80026","Parking Lot Maintenance & Marking, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Parking Stations & Garages-Construction",,,,40.01207,-105.06379,,"Striping Done Right!","National Pavement Markings LLC, locally owned and operated, provides striping and signage services to Northern Colorado, Denver, and the surrounding communities. Certified with National Pavement Partners for your asphalt and concrete maintenance needs. Services We Provide: New Layout Line Striping Curb Painting Stenciling Custom Stenciling Parking Blocks Signage Thermo Plastics ADA/Handicap Call Us Today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,https://www.nationalpavementparkings.com,,,,,,,,,
713027,245507,"2020-09-27 02:54:10","Dumor Construction Incorporated",https://www.dumorconstruction.com,dumor@optonline.net,"(631) 586-7200","42 Grant Ave","Bay Shore",NY,11706,"42 Grant Ave,Bay Shore,NY 11706","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Products, Drainage Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials",5,"9 Reviews",,40.76619,-73.29136,https://i3.ypcdn.com/blob/54243d679936ebdea4b7a86f82a48e14d8e7e6d7_100x100_crop.jpg?63f80dd,"Paving and Parking Lot Specialist","Dumor Construction Inc is a NY licensed full service asphalt and concrete paving business offering a wide range of Commercial, and Industrial services. Dumor Construction Inc Concrete and Asphalt Paving Company enjoys the reputation of being one of New York's premier asphalt - concrete paving companies.","Mon - Sun: Open 24 Hours",,,"cash, check, paypal",,,https://www.dumorconstruction.com,,"Laura L.",06/21/2018,five,"I have been using DJ and his team at our facilities for over 16 years. They are professional in all aspects of the job from site visits, scheduling the work, to their follow-up ensuring our total satisfaction. The work is always planned accordingly and never impacts our normal business routine or services we render to our members. I would highly recommend them for any asphalt, concrete or paving jobs.","Vincent S.",11/29/2016,five,"I'm the Maintence Manager for Wimmer Properties and there is only one company I would call for all my Commercial & Residential needs. Dumor Construction Incorporated. They take care of all of my needs. Asphalt Milling, Patching, Paving. Catch Basin Repairs. Concrete Repairs. Curbs, Walks, Etc... Drain Repairs, Excavation, Sink Hole Repair. Power Sweeping, Rubberized Crack Filling, Seal Coating. Dumor handles it all. Its great when you get a company that does what they say they are going to do. I would never call anyone else!"
714509,246003,"2020-09-27 02:54:12","Jot & Tittle Concrete",http://www.jotandtittleconcrete.com,,"(239) 369-8007",,,,,,"Ready Mixed Concrete, Concrete Contractors, Concrete Products, Driveway Contractors, Parking Lot Maintenance & Marking",,,,,,https://i3.ypcdn.com/blob/70c62bcd5adbe13b2d9a87d20579120b8dc04f5b_100x100_crop.jpg?63f80dd,"Even the small things matter!","We are here to help Residential & Commercial Customers with their Short Load Deliveries.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm","Phone: (239) 229-9684 Fax: (239) 303-9242",,"check, cash, all major credit cards",,,http://www.jotandtittleconcrete.com,,,,,,,,,
718734,247363,"2020-09-27 02:54:22","Shopping Center Maintenance Co.",,scmgl@att.net,"(850) 228-0107","Tallahassee 32318",Tallahassee,FL,32318,"Tallahassee 32318,Tallahassee,FL 32318","Paving Contractors, Building Maintenance, Cleaners Supplies, Concrete Products, Parking Lots & Garages",,,,30.5567,-84.1766,,"Premium commercial property maintenance.","Welcome to Shopping Center Maintenance Corporation! Shopping Center Maintenance Co is a parking area maintenance & marking company in Tallahassee, FL. Since 1980, we've taken pride in maintaining the exteriors and parking spaces of our commercial customers across Tallahassee, FL and the surrounding areas. Our Services Include: * Asphalt Repair * Concrete Repair * Light and Sight Replacement * Line Repainting We offer our clients premium commercial property maintenance. Specializing in shopping centers, our experienced and professional crew is dedicating to providing your store with phenomenal upkeep. Whether you need lights replaced, routine lawn maintenance or pressure washing services, we will keep your exterior looking clean, new and professional. Call today for more information!","Mon - Sun: Open 24 Hours",,,"visa, cash, check, mastercard",,,,,,,,,,,,
719598,247611,"2020-09-27 02:54:22","Maxx Paving & Concrete Inc.",http://www.maxxpaving.com,maxxpaving@gmail.com,"(773) 377-8073","5111 S Austin Ave",Chicago,IL,60638,"5111 S Austin Ave,Chicago,IL 60638","Concrete Products, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders, Paving Contractors",,,A+,41.79945,-87.77191,https://i3.ypcdn.com/blob/c8b7905dd0fe866ea35c28abebda62aa9eb9dbe8_100x100_crop.jpg?63f80dd,"Chicago's Paving & Concrete Experts.","Maxx Paving & Concrete Inc. proudly serves the Chicago metro area and provides the highest standard of quality as it relates to paving and seal coating services for commercial, industrial and residential clients. We are equipped to take care of all your asphalt needs because of the wide range of service and equipment that we have at our disposal. We provide maintenance, repair and seal coating of driveways and parking lots. If you have a cracked driveway or parking lot with potholes or diminishing stripes, you can rely on us to do an accurate, quick and professional job. We are conveniently located in close proximity to the Midway Airport and to meet your busy schedule, we are opened seven days per week. We serve customers from Boulder, Longmont, Castle Rock, Evergreen, Denver metro and the surrounding areas. We have a solid reputation in the local community for our quality workmanship and affordable prices. We have extensive experience and expertise in the construction industry, which allows us to be a step above the competition. If you are looking to redo your driveway or to install a new sidewalk, Maxx Paving & Concrete Inc. is the company to choose. Every project is important to us and we treat it as if it were our own. If you are contemplating where to find the most reliable contractors for your paving and construction needs, you don't need to look any further!","Mon - Sun: 7:00 am - 7:00 pm",,,"discover, master card, visa, cash, check",,,http://www.maxxpaving.com,,,,,,,,,
724376,249089,"2020-09-27 02:54:32","DH Striping",,dhstriping@comcast.net,"(407) 359-1172","750 Clark St",Oviedo,FL,32765,"750 Clark St,Oviedo,FL 32765","Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Products, Masonry Contractors, Municipal Supplies, Parking Facilities-Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Sealers Asphalt, Concrete, Etc., Stripers Mechanical, Traffic Signs & Signals",,,A+,28.66648,-81.22038,https://i4.ypcdn.com/blob/9eab8a5e8cde54240427f5288efddde99f290fd6_100x100_crop.jpg?63f80dd,"We Strive for the Highest Level of Customer Satisfaction","DH Striping specializes in Parking Lot Maintenance & Marking, providing excellent service to our Commercial clients. We also perform Asphalt Sealcoating, Repair & Crackfill, as well as Restriping and Signage Services.","Mon - Sun: Open 24 Hours",,,,,"Dh Striping",,"Services: Mechanical Striping",,,,,,,,
725661,249516,"2020-09-27 02:54:32","Four Seasons Concrete Products",http://www.fourseasonsconcrete.com,info@fourseasonsconcrete.com,"(586) 777-3320","29100 Groesbeck Hwy",Roseville,MI,48066,"29100 Groesbeck Hwy,Roseville,MI 48066","Concrete Products, Building Materials, Cement, Chimney Cleaning Equipment & Supplies, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products-Wholesale & Manufacturers, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pipe, Plumbing Fixtures, Parts & Supplies, Ready Mixed Concrete, Sand & Gravel, Sandblasting Equipment & Supplies, Sewer Pipe",5,"1 Review",A+,42.51004,-82.95595,,,"Four Seasons Concrete has been providing concrete services to residential and commercial customers in Roseville since 1958 where we provide a complete range of product and services.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"check, mastercard, no credit cards",,,http://www.fourseasonsconcrete.com,,"Gary D.",10/29/2015,five,"Best place to go to for a good price on silica sand. I cannot rate their other products because I have never purchased anything other than silica sand.",,,,
726881,249899,"2020-09-27 02:54:32","GM Paving and Sealcoating",http://www.gmpavingsealcoating.com,gm.asphaltpaving@gmail.com,"(615) 473-2833","Madison 37116",Madison,TN,37116,"Madison 37116,Madison,TN 37116","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,36.32968,-86.91824,https://i3.ypcdn.com/blob/fdf8b9050787c0364f4db1d5d68ca148519e41f8_100x100_crop.jpg?63f80dd,"Our company is based on the belief that our customers' needs are of the utmost importance","Our company is based on the belief that our customers' needs are of the utmost importance. Our entire business is committed to meeting those needs. As a result, a high percentage of our business is from repeat customers and referrals. We are a family owned and operated business for 35 years. Our licensed and insured company has an A+ rating with the BBB. Owner will oversee every job and be present at every job. If you are interested in our residential and commercial paving services, contact GM Paving & Sealcoating today.","Mon - Sat: 7:00 am - 9:00 pm","Phone: (615) 876-6004",,,,,"Primary Website",,,,,,,,,