business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
35125097,7980942,"2020-09-27 15:31:26","Wayne County Republican Party",http://www.waynecountyrepublican.com,,"(330) 264-9239","133 W Liberty St",Wooster,OH,44691,"133 W Liberty St,Wooster,OH 44691","Political Organizations, Social Service Organizations",,,,40.7982,-81.94088,,,,"Tue - Thu: 9:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,"amex, discover, master card, visa",,"Republican Headquarters Wayne County Republican Headquarters",http://www.waynecountyrepublican.com,,,,,,,,,
35127010,7981672,"2020-09-27 15:31:33","Monongalia Democratic Executive Committee",http://monartscenter.com,info@monartscenter.com,"(304) 241-4134","124 S High St",Morgantown,WV,26501,"124 S High St,Morgantown,WV 26501","Political Organizations, Social Service Organizations",,,,39.62532,-79.95987,,,,,,,,,,http://monartscenter.com,,,,,,,,,
35130295,7982923,"2020-09-27 15:31:43","Center For Public Policy",http://www.cppp.org,feedback@salsalabs.com,"(512) 320-0222","7020 Easy Wind Dr",Austin,TX,78752,"7020 Easy Wind Dr,Austin,TX 78752","Political Organizations, Social Service Organizations",,,,30.33849,-97.71895,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (512) 206-2903 Fax: (512) 320-0227",,,,"Center For Public Policy PRRTS Center for Public Policy Priorities Center For Public Priorities Center For Pubc Policy Prrts","http://www.cppp.org https://forabettertexas.org http://forabettertexas.org",,,,,,,,,
35131171,7983267,"2020-09-27 15:31:52","Saddlebrooke Area Republican Caucus",,,"(520) 825-4755","37965 S Birdie Dr",Tucson,AZ,85739,"37965 S Birdie Dr,Tucson,AZ 85739","Political Organizations, Social Service Organizations",,,,32.53007,-110.86709,,,,,,,,,,,,,,,,,,,
35134131,7984384,"2020-09-27 15:31:56","Fifth Ward Republican Club",,,"(717) 939-2772","306 N Front St",Steelton,PA,17113,"306 N Front St,Steelton,PA 17113","Political Organizations, Social Service Organizations",,,,40.23634,-76.84485,,,,,"Phone: (717) 939-1584",,,,,,,,,,,,,,
35135112,7984733,"2020-09-27 15:31:56","Democratic NPL of ND",http://www.demnpl.com,people@demnpl.com,"(701) 255-0460","1902 E Divide Ave",Bismarck,ND,58501,"1902 E Divide Ave,Bismarck,ND 58501","Political Organizations, Social Service Organizations",,,,46.82384,-100.76212,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (701) 255-7823 Fax: (701) 255-7823",,,,"Democratic-Npl Headquarters","http://www.demnpl.com https://demnpl.com",,,,,,,,,
35140468,7986735,"2020-09-27 15:32:04","Neighbor To Neighbor",http://www.n2nma.org,northshore@n2nma.org,"(617) 723-6866","8 Beacon St Ste 403",Boston,MA,02108,"8 Beacon St Ste 403,Boston,MA 02108","Political Organizations, Social Service Organizations",,,,42.35815,-71.06179,https://i2.ypcdn.com/blob/f9e41e1bdbf60f7967cd544ae5608715b8facd17_100x100_crop.jpg?e66d351,,,,"Fax: (617) 723-6766",,,,"Neighbor To Neighbor Ma","http://www.n2nma.org https://www.n2nma.org/en",,,,,,,,,
35141266,7987054,"2020-09-27 15:32:05","Seminole County Probation",http://semdems.com,,"(407) 665-4603","116 N Hood Ave",Sanford,FL,32771,"116 N Hood Ave,Sanford,FL 32771","Probation Services, County & Parish Government, Government Offices, Political Organizations, Social Service Organizations",,,,28.81284,-81.26714,,,,"Mon - Sat: 8:00 am - 5:00 pm","Phone: (407) 320-7374",,,,"Seminole County Democratic",http://semdems.com,,,,,,,,,
35148960,7989899,"2020-09-27 15:32:22","Arab Resource & Organizing Center",http://www.araborganizing.org,info@araborganizing.org,"(415) 861-7444","522 Valencia St","San Francisco",CA,94110,"522 Valencia St,San Francisco,CA 94110","Political Organizations, Social Service Organizations",,,,37.76449,-122.42214,,,,,,,,,"Arab Resource & Organizing Cnt Arab Resource & Organizing Ctr Arab Resource Organizing Center Arab Resource Organizing Center",http://www.araborganizing.org,,,,,,,,,
35149848,7990233,"2020-09-27 15:32:30","Muscogee County Democratic Headquaters",http://www.muscogeecountydems.org,,"(706) 563-6364","3312 Saint Marys Rd",Columbus,GA,31906,"3312 Saint Marys Rd,Columbus,GA 31906","Political Organizations, Social Service Organizations",,,,32.4532,-84.94179,,,,,,,,,"Muscogee Counr Democratc",http://www.muscogeecountydems.org,,,,,,,,,
35150646,7990543,"2020-09-27 15:32:30","Eagles Club Room",http://foe.com,,"(419) 738-3022","25 E Auglaize St",Wapakoneta,OH,45895,"25 E Auglaize St,Wapakoneta,OH 45895","Political Organizations, Professional Employer Organizations, Social Service Organizations",,,,40.57026,-84.19301,,,,,"Phone: (419) 738-2582 Phone: (419) 738-3398",,,,"Wapakoneta Eagles Eagles Club Room Secretary's",http://foe.com,,,,,,,,,
35158104,7993427,"2020-09-27 15:32:41","Advocacy Inc",http://www.advocacydata.com,,"(202) 737-0044","1001 G St NW Ste 460a",Washington,DC,20001,"1001 G St NW Ste 460a,Washington,DC 20001","Political Organizations, Social Service Organizations",,,,38.8987,-77.02648,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 347-5790 Primary Phone: (202) 849-4310 Phone: (202) 849-4310",,,,AdvocacyInc.com,"http://www.advocacydata.com http://www.advocacyinc.com http://www.asha.org/advocacy",,,,,,,,,
35163773,7995585,"2020-09-27 15:32:55","The Peace Resource Center",http://www.prcsd.org,,"(619) 263-9301",,,,,,"Political Organizations, Social Service Organizations",,,,,,,,,,,,paypal,,"Peace Resource Ctr","http://www.prcsd.org http://peacebazaar.net/Home.html",,,,,,,,,
35164192,7995749,"2020-09-27 15:32:55","Republican Club of Hanover",http://www.repclub255.com,,"(717) 637-1251","255 W Chestnut St",Hanover,PA,17331,"255 W Chestnut St,Hanover,PA 17331","Political Organizations, Social Service Organizations",,,,39.79879,-76.98906,,,,"Mon: 3:00 pm - 11:00 pm Tue - Thu: 3:00 pm - 12:00 am Fri: 11:00 am - 1:00 am Sat: 7:00 am - 1:00 am Sun: 7:00 am - 10:00 pm","Fax: (717) 637-1251",,check,,,"http://www.repclub255.com https://michellenaylor.godaddysites.com",,,,,,,,,
35169298,7997652,"2020-09-27 15:33:05","National Organization for Women-Morris County",http://nowfoundation.org,,"(973) 285-1200",,Morristown,NJ,07960,"Morristown,NJ 07960","Political Organizations, Social Service Organizations",,,,,,,,,,,,,,"National Organization-Women",http://nowfoundation.org,,,,,,,,,
35173527,7999218,"2020-09-27 15:33:13","Jewish Voice For Peace",https://www.jewishvoiceforpeace.org,L.S@scaplaw.com,"(510) 465-1777","1611 Telegraph Ave Ste 500",Oakland,CA,94612,"1611 Telegraph Ave Ste 500,Oakland,CA 94612","Political Organizations, Social Service Organizations",,,,37.80637,-122.2707,https://i2.ypcdn.com/blob/3e074043482cdc8678a2f494c78d1900f07d9d43_100x100_crop.jpg?e66d351,,,,"Phone: (510) 465-1616 Fax: (510) 465-1616",,debit,,"Ajewish Voice for Peace Inc A Jewish Voice for Peace","https://www.jewishvoiceforpeace.org https://jewishvoiceforpeace.org/boycott-divestment-and-sanctions http://jewishvoiceforpeace.org http://southwark.tv",,,,,,,,,
35187799,8004614,"2020-09-27 15:33:44","Centre County Democratic Committee",http://www.centrecountydems.com,info@CentreCountyDems.com,"(814) 234-8464","315 S Allen St Ste 117","State College",PA,16801,"315 S Allen St Ste 117,State College,PA 16801","Political Organizations, Social Service Organizations",,,,40.79237,-77.85767,,,,"Wed - Thu: 4:00 pm - 7:00 pm Sat: 12:00 pm - 6:00 pm","Phone: (814) 237-0529",,,,,"http://www.centrecountydems.com https://centrecountydems.ngpvanhost.com/home.php",,,,,,,,,
35188293,8004797,"2020-09-27 15:33:44","Democrats In-Action Office",,,"(559) 486-5422","255 N Fulton St Ste 104",Fresno,CA,93701,"255 N Fulton St Ste 104,Fresno,CA 93701","Political Organizations, Social Service Organizations, Volunteer Placement Services",,,,36.74695,-119.80049,,,,,,,,,,,,,,,,,,,
35188655,8004938,"2020-09-27 15:33:44","Americans For Peace Now",http://peacenow.org,israeltour@peacenow.org,"(323) 934-3480","5870 W Olympic Blvd","Los Angeles",CA,90036,"5870 W Olympic Blvd,Los Angeles,CA 90036","Political Organizations, Social Service Organizations",,,,34.05696,-118.35911,https://i2.ypcdn.com/blob/2c5a049e65f068b4f54f93bdf560859d1a3af47c_100x100_crop.jpg?e66d351,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (323) 938-9851 TollFree: (855) 686-6927",,"amex, check, discover, master card, visa",,,"http://peacenow.org https://peacenow.org",,,,,,,,,
35190943,8005801,"2020-09-27 15:33:47","Taxpayers For Common Sense",http://www.taxpayer.net,michael@taxpayer.net,"(202) 546-8500","651 Pennsylvania Ave SE",Washington,DC,20003,"651 Pennsylvania Ave SE,Washington,DC 20003","Political Organizations, Social Service Organizations",,,,38.88452,-76.99677,https://i2.ypcdn.com/blob/160c29ff0944a64268e11a5c261f6bc6579627af_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (202) 450-2386 Phone: (202) 450-2386 Fax: (202) 546-8511 TollFree: (800) 829-7293",,"debit, paypal",,,"http://www.taxpayer.net https://www.taxpayer.net",,,,,,,,,
35194666,8007211,"2020-09-27 15:33:58","Lancaster County Action",http://lancastercountyaction.org,klakrad@dejazzd.com,"(717) 569-0148","5845 Clarkson Dr","East Petersburg",PA,17520,"5845 Clarkson Dr,East Petersburg,PA 17520","Political Organizations, Social Service Organizations",,,,40.09716,-76.34523,,,,,"Primary Phone: (717) 569-5807 Phone: (717) 569-5807",,,,,"http://lancastercountyaction.org http://www.lancastercountyaction.com",,,,,,,,,
35207245,8011912,"2020-09-27 15:34:15","Republican Assembly Campaign",http://www.nygop.org,info@nygop.org,"(518) 462-2601","315 State St",Albany,NY,12210,"315 State St,Albany,NY 12210","Political Organizations, Social Service Organizations",,,,42.6552,-73.7627,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (518) 462-2606 Primary Phone: (518) 462-2606 Phone: (518) 449-7443 Phone: (518) 434-0055 Fax: (518) 449-7443 Toll Free: (800) 232-0260 TollFree: (800) 232-0260",,,,"Republican Assembly Campaign Committee Republican State Committee Democratic Assembly Campaign Committee New York Republican State Committee","http://www.nygop.org https://nygop.org http://www.nyracc.com http://www.nysdacc.org",,,,,,,,,
35209517,8012756,"2020-09-27 15:34:23","Morris County Republican Headquarters",http://www.morrisgop.org,,"(973) 539-7630","26 Schuyler Pl",Morristown,NJ,07960,"26 Schuyler Pl,Morristown,NJ 07960","Political Organizations, Social Service Organizations",,,,40.79679,-74.48334,,,,"Mon - Fri: 9:30 am - 4:30 pm Sat - Sun Closed",,,,,"Morris County Republican Hq",http://www.morrisgop.org,,,,,,,,,
35210371,8013079,"2020-09-27 15:34:26","Nj Citizens Action",http://www.njcitizenaction.org,,"(973) 643-8800","744 Broad St Ste 2080",Newark,NJ,07102,"744 Broad St Ste 2080,Newark,NJ 07102","Political Organizations, Social Service Organizations",,,,40.7366,-74.17103,,,,"HOURS: Monday, Tuesday, Thursday, and Friday 10am В– 7pm Saturday 10am В– 4pm Closed Wednesday and Sunday","Primary Phone: (973) 643-8100 Phone: (973) 643-8100 Phone: (973) 353-9210 Phone: (973) 643-5111 Primary Phone: (973) 353-9210 Primary Phone: (973) 643-5111 TollFree: (800) 656-9637",,"amex, discover, master card, visa",,"New Jersey Citizen Action Edu New Jersey Citizen Action","http://www.njcitizenaction.org https://njcitizenaction.org http://njcaef.org",,,,,,,,,
35210791,8013243,"2020-09-27 15:34:26","Republican Party of Montgomery County",http://www.mcrp.org,info@mcrp.org,"(936) 441-5621","310 Metcalf St",Conroe,TX,77301,"310 Metcalf St,Conroe,TX 77301","Political Organizations, Social Service Organizations",,,,30.31045,-95.45851,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Phone: (936) 539-5858 Primary Phone: (936) 539-5858 Fax: (936) 539-5858 TollFree: (877) 441-5700",,"all major credit cards",,"Republican Party-Montgomery",http://www.mcrp.org,"Parking: Street",,,,,,,,
35211891,8013645,"2020-09-27 15:34:26","Brownsville Democratic Committee",,,"(304) 810-0865","305 Baker Ave",Moundsville,WV,26041,"305 Baker Ave,Moundsville,WV 26041","Political Organizations, Social Service Organizations",,,,39.92155,-80.74203,,,,,,,,,"Brownsville Democrat Committee",,,,,,,,,,
35221432,8017269,"2020-09-27 15:35:08","Californians For Disability",http://disabilityrights-cdr.org,kdbarajas@aol.com,"(916) 447-2237","909 12th St",Sacramento,CA,95814,"909 12th St,Sacramento,CA 95814","Political Organizations, Social Service Organizations",,,,38.58021,-121.49016,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 447-0106 Primary Phone: (916) 447-0106 TollFree: (866) 999-3752",,"amex, discover, invoicing available, master card, visa, all major credit cards, paypal",,"Californians For Disabilty Rights Californians for Disability Rights",http://disabilityrights-cdr.org,"Specialties: Disabled",,,,,,,,
35223941,8018178,"2020-09-27 15:35:11","Friends Of Vaughn Spencer",,,"(610) 816-7504","8 N 4th St",Reading,PA,19601,"8 N 4th St,Reading,PA 19601","Political Organizations, Social Service Organizations",,,,40.33561,-75.92988,,,,,"Phone: (610) 750-7584 Primary Phone: (610) 816-7517",,,,,,,,,,,,,,
35229976,8020451,"2020-09-27 15:35:26","Coalition For A Strong United",http://www.strongun.org,,"(617) 304-6555","123 Dean Rd",Brookline,MA,02445,"123 Dean Rd,Brookline,MA 02445","Political Organizations, Social Service Organizations",,,,42.33443,-71.14462,,,,,,,,,,http://www.strongun.org,,,,,,,,,
35232200,8021268,"2020-09-27 15:35:36","Wickers Group",http://www.wickersgroup.com,,"(415) 512-7100","1819 Polk St","San Francisco",CA,94109,"1819 Polk St,San Francisco,CA 94109","Political Organizations, Social Service Organizations",,,,37.79361,-122.42136,,,,,,,,,"Wickers Group LLC The Wickers Group",http://www.wickersgroup.com,,,,,,,,,
35235773,8022613,"2020-09-27 15:35:47","Adams County Democratic Committee",http://www.adamsdemocrats.com,pac@adamsdemocrats.com,"(717) 337-5285","227 W High St",Gettysburg,PA,17325,"227 W High St,Gettysburg,PA 17325","Political Organizations, Social Service Organizations",,,,39.82869,-77.23594,,,,"Saturday 12-4PM, Sunday 12-4PM, Easter 0, Monday 12-2PM, Tuesday 12-2PM, Wednesday 12-2PM, Thursday 12-2PM, Friday 12-2PM","TollFree: (866) 461-9159",,paypal,,"Adams County Democratic Commitee Adams County Democratic Cmmtt","http://www.adamsdemocrats.com https://www.adamsdemocrats.com",,,,,,,,,
35248021,8027158,"2020-09-27 15:36:23","Republican League",http://www.republicanleague.com,republicanleague@aol.com,"(570) 322-3312","1964 W 4th St",Williamsport,PA,17701,"1964 W 4th St,Williamsport,PA 17701","Political Organizations, Social Service Organizations",,,,41.24011,-77.05218,,,,,,,,,,http://www.republicanleague.com,,,,,,,,,
35249724,8027788,"2020-09-27 15:36:23","Senator John P Blake",http://www.senatorblake.com,,"(570) 207-2881","409 Lackawanna Ave Fl 1",Scranton,PA,18503,"409 Lackawanna Ave Fl 1,Scranton,PA 18503","Political Organizations, Social Service Organizations",,,,41.40745,-75.66594,,,,,"Phone: (570) 207-2888 TollFree: (877) 346-5721",,,,"Blake John P Senator Blake Blake Senator John P John P Blake Senator","http://www.senatorblake.com https://www.senatorblake.com",,,,,,,,,
35253802,8029299,"2020-09-27 15:36:35","Wv St Dem Exec Committee",,,"(304) 342-8121","717 Lee St E",Charleston,WV,25301,"717 Lee St E,Charleston,WV 25301","Political Organizations, Social Service Organizations",,,,38.3515,-81.63394,,,,,,,,,,,,,,,,,,,
35254455,8029532,"2020-09-27 15:36:35",Powerpacorg,http://www.powerpac.org,info@powerpac.org,"(415) 442-0940","44 Montgomery St","San Francisco",CA,94104,"44 Montgomery St,San Francisco,CA 94104","Political Organizations, Social Service Organizations",,,,37.78981,-122.40177,,,,,"Phone: (415) 442-0933 Fax: (415) 442-0933 TollFree: (800) 778-7879",,"mastercard, visa, discover",,"Powerpac DOT Org",http://www.powerpac.org,,,,,,,,,
35260976,8031969,"2020-09-27 15:36:46","Democratic National Committee",http://www.dccc.org,,"(202) 863-8000","430 S Capitol St SE",Washington,DC,20003,"430 S Capitol St SE,Washington,DC 20003","Political Organizations, Social Service Organizations",,,,38.88412,-77.00854,,,"The Democratic National Committee plans the quadrennial presidential nominating convention of the Democratic Party. The committee promotes the election of candidates with technical and financial support solutions. It works in partnership with elected officials, candidates, and national, state and local party organizations. The Democratic National Committee also provides internship opportunities. The committee responds to the needs and views of democratic electorates and the United States. It manages the Association of State Democratic Chairs department, which provides guidance, support and technical assistance to state democratic parties. In addition, the committee operates communications, finance, voter protection, new media, operations and research departments.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (202) 479-5178 Phone: (202) 863-1100 Phone: (202) 485-3512 Phone: (202) 479-1237 Phone: (202) 863-1500 Phone: (202) 479-5100 Primary Phone: (202) 863-1500 Phone: (202) 741-1846 Fax Number: (202) 485-3427 TollFree: (800) 311-8683 TollFree: (877) 336-7200",,"discover, paypal, master card, amex, visa",,"Democratic Congressional Campaign Democratic Congressional Campaign Committee Democratic Congressional Campaign Committee Inc","http://www.dccc.org https://democrats.org http://votefromabroad.info http://takebackthehouse.com http://dscc.org http://www.democrats.org",,,,,,,,,
35264714,8033378,"2020-09-27 15:36:58","Washington Repub Assn",http://www.bethlehem-real-estate.com,,"(610) 866-2521","701 Wyandotte St",Bethlehem,PA,18015,"701 Wyandotte St,Bethlehem,PA 18015","Political Organizations, Social Service Organizations",,,,40.6052,-75.38456,,,,,"TollFree: (888) 832-2244",,"master card",,"Washington Republican Association","http://www.bethlehem-real-estate.com http://washingtonpost.com",,,,,,,,,
35264824,8033413,"2020-09-27 15:36:58","Citizens For Topinka",http://www.ilgop.org,danrutherford@danrutherford.org,"(217) 527-5839","320 S 4th St",Springfield,IL,62701,"320 S 4th St,Springfield,IL 62701","Political Organizations, Social Service Organizations",,,,39.798527,-89.65078,,,,,,,,,,http://www.ilgop.org,,,,,,,,,
35266019,8033869,"2020-09-27 15:36:58","Republican Party Of Minnesota",http://www.mngop.com,,"(651) 222-0022","2200 E Franklin Ave Ste 201",Minneapolis,MN,55404,"2200 E Franklin Ave Ste 201,Minneapolis,MN 55404","Political Organizations, Social Service Organizations",,,,44.96298,-93.24044,,,,,"Fax: (651) 224-4122 Fax Number: (651) 224-4122",,,,,"http://www.mngop.com http://hiltonworldwide.com",,,,,,,,,
35268302,8034726,"2020-09-27 15:37:05","Republican Party Clermont Cnty",http://www.clermontgop.com,clermont@sos.state.oh.us,"(513) 732-1611","197 E Main St",Batavia,OH,45103,"197 E Main St,Batavia,OH 45103","Political Organizations, Social Service Organizations",,,,39.07706,-84.17797,,,,,,,paypal,,"Clermont County Republican Republican Party Of Clermont County","http://www.clermontgop.com http://www.gopclermont.org",,,,,,,,,
35269576,8035198,"2020-09-27 15:37:07","Democratic Party",http://www.stjoedemocrats.org,sjccom@co.st-joseph.in.us,"(574) 288-8683","135 S Lafayette Blvd","South Bend",IN,46601,"135 S Lafayette Blvd,South Bend,IN 46601","Political Organizations, Social Service Organizations",,,,41.67517,-86.25385,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (574) 235-9523",,,,"Democratic Party Of St Joseph St. Joseph County Democratic Party Democratic Party of St Joseph County","http://www.stjoedemocrats.org https://www.stjoedemocrats.org",,,,,,,,,
35273689,8036737,"2020-09-27 15:37:10","Democracy Unlimited",http://www.duhc.org,info@duhc.org,"(707) 269-0984","1402 M St",Eureka,CA,95501,"1402 M St,Eureka,CA 95501","Political Organizations, Social Service Organizations",,,,40.79544,-124.15674,,,,"Mon - Thu: 11:00 am - 5:00 pm","Primary Phone: (707) 476-8475 Phone: (707) 476-8475",,,,"Democracy Unlimited Humboldt Exchnge",http://www.duhc.org,,,,,,,,,
35274449,8037026,"2020-09-27 15:37:12","Franklin County",http://www.fcdp.org,Franklin@ohiodems.org,"(919) 556-6177","360 S Grant Ave",Columbus,OH,43215,"360 S Grant Ave,Columbus,OH 43215","Political Organizations, County & Parish Government, Government Offices, Social Service Organizations",,,A+,39.95574,-82.98941,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (614) 525-3346 Phone: (614) 471-9707 Phone: (614) 221-6563 Phone: (614) 224-1193 Fax: (614) 525-6111 TollFree: (866) 419-5000",,"check, visa, amex, cash, debit, discover, master card",,"Franklin County Democratic Party Franklin County Sheriffs Office Franklin County Democratic The Franklin County Consortium For Good Government","http://www.fcdp.org https://www.franklincountync.us http://franklincountyohio.gov http://franklincountyconsortium.com http://sheriff.franklincountyohio.gov",,,,,,,,,
35275305,8037330,"2020-09-27 15:37:12","PinOp Ltd.В™",https://www.facebook.com/PinochettOpressor,Contato@pinochettopressor.us.to,"(832) 481-5892","Trump 725 5th Ave","New York",NY,10022,"Trump 725 5th Ave,New York,NY 10022","Political Organizations, Clubs, Comedy Clubs, News Service, Social Service Organizations",,,,40.762375,-73.973915,,"Humor Reacion?rio, Conservador & Nacionalista...","Todo conte?do postado aqui ? retirado da internet, nossa pagina ? humor?stica e nada deve ser levado a serio.","Mon - Fri: 8:00 am - 11:45 pm Sun: 8:00 am - 11:45 pm",,,"paypal, mastercard",,,"Humor Reacion?rio, Conservador & Nacionalista. ? Twitter - Twitter.com/PinochettOP ? Youtube - PinopTV.Vai.La ? Instagram - Instagram.com/PinochettOP",,,,,,,,,
35279888,8039084,"2020-09-27 15:37:25","Minnesota Family Council",https://www.mfc.org,,"(612) 789-8811","2855 Anthony Ln S",Minneapolis,MN,55418,"2855 Anthony Ln S,Minneapolis,MN 55418","Political Organizations, Social Service Organizations",,,,45.01875,-93.2107,,,,,"Phone: (612) 789-8858 Fax: (612) 789-8858",,,,,"https://www.mfc.org http://mfc.org",,,,,,,,,
35280231,8039218,"2020-09-27 15:37:25","Common Cause",http://www.commoncause.org,grassroots@commoncause.org,"(505) 323-6399","113 6th St NW Ste C",Albuquerque,NM,87102,"113 6th St NW Ste C,Albuquerque,NM 87102","Political Organizations, Social Service Organizations",,,,35.08552,-106.65396,,,,,,,"amex, discover, visa",,"Common Cause Nm",http://www.commoncause.org,,,,,,,,,
35285059,8041037,"2020-09-27 15:37:39","The Thomas Merton",http://www.thomasmertoncenter.org,francineporter@aol.com,"(412) 361-3022","5129 Penn Ave",Pittsburgh,PA,15224,"5129 Penn Ave,Pittsburgh,PA 15224","Political Organizations, Social Service Organizations",,,A+,40.46503,-79.94173,,,,"Mon - Wed: 10:00 am - 3:00 pm Fri: 10:00 am - 3:00 pm","Primary Phone: (412) 362-0480 Phone: (412) 361-0540 Fax: (412) 361-0540",,paypal,,"The Thomas Merton Center Thomas Merton Center","http://www.thomasmertoncenter.org http://haitisolidaritypgh.org",,,,,,,,,
35289783,8042792,"2020-09-27 15:37:43","Congress Of Russian Americans Inc.",http://www.russian-americans.org,russfestival@gmail.com,"(415) 928-5841","2460 Sutter St","San Francisco",CA,94115,"2460 Sutter St,San Francisco,CA 94115","Political Organizations, Social Service Organizations",,,,37.7854,-122.44091,https://i2.ypcdn.com/blob/f97e4d77889ddcec9947e11f8f62426ea0d74fc6_100x100_crop.jpg?e66d351,,,,"Fax: (415) 928-5831",,,,,http://www.russian-americans.org,,,,,,,,,