business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3412567,1123823,"2020-09-27 04:19:30","Carpet Mill Outlet Stores-Aurora",http://carpetmilloutletstores.com,,"(303) 369-8809","1300 S Abilene St",Aurora,CO,80012,"1300 S Abilene St,Aurora,CO 80012","Floor Materials, Carpet & Rug Dealers, Floor Materials-Wholesale & Manufacturers, Hardware Stores, Home Centers, Home Improvements, Lumber, Outlet Stores",,,,39.69227,-104.82727,https://i3.ypcdn.com/blob/ecaba6a7ec1cdaabcca5c5484d792a5e2de94e83_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 7:00 pm","Fax: (303) 369-8844 TollFree: (800) 835-4624",,"all major credit cards",,"Carpet Mill Outlet Stores-Arr","http://carpetmilloutletstores.com https://carpetmilloutletstores.com/locations/aurora-carpet-flooring-store http://carpetmilloutletstores.com/locations/aurora-carpet-flooring-store",,,,,,,,,
3413132,1123956,"2020-09-27 04:19:31","Factory Carpet Outlet",http://www.factorycarpetoutlet.net,,"(570) 726-6200","3102 Eagle Valley Rd","Mill Hall",PA,17751,"3102 Eagle Valley Rd,Mill Hall,PA 17751","Floor Materials, Carpet & Rug Dealers, Outlet Stores, Rugs",,,,41.11252,-77.49176,,"Your Home Town Flooring Store FREE ESTIMATES Locally owned and operated","Retail Floorcovering Store Installation Available We Move Furniture, Clean up and Remove Trash","Mon: 10:00 am - 8:00 pm Tue - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, discover, financing available, master card, visa",,,http://www.factorycarpetoutlet.net,,,,,,,,,
3414887,1124355,"2020-09-27 04:19:41","Carpet Mills Outlet",http://www.carpetmillsoutlet.com,ccptmills@aol.com,"(337) 896-8472","5217 N University Ave",Carencro,LA,70520,"5217 N University Ave,Carencro,LA 70520","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Hardwood Floors, Outlet Stores, Tile-Contractors & Dealers",,,A+,30.33107,-92.04882,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (337) 896-3274 Fax Number: (337) 896-3274 Fax: (337) 896-3274",,"master card, visa",,"Carpet Mills Outlet Inc.","http://www.carpetmillsoutlet.com http://carpetmillsoutlet.ybsitecenter.net","Parking: Lot",,,,,,,,
3417638,1124967,"2020-09-27 04:19:41","Fkloor & Outlets",http://www.flooranddecor.com/stores/ga/morrow,,"(678) 422-7272","1056 Personal Pl",Morrow,GA,30260,"1056 Personal Pl,Morrow,GA 30260","Tile-Contractors & Dealers, Carpet & Rug Dealers, Outlet Stores",,,,33.57046,-84.3555,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (877) 675-0002",,"amex, discover, master card, paypal, visa, all major credit cards",,"Floor & Decor Outlets America","http://www.flooranddecor.com/stores/ga/morrow https://www.flooranddecor.com/store?StoreID=102","Bike Parking: Yes Price Range : Average",,,,,,,,
3417790,1124998,"2020-09-27 04:19:41","Carpet King Factory Outlet",,,"(330) 392-4000","570 W Market St",Warren,OH,44481,"570 W Market St,Warren,OH 44481","Outlet Malls, Carpet & Rug Dealers, Outlet Stores",,,,41.23417,-80.82641,,,,,,,,,,,,,,,,,,,
3417905,1125025,"2020-09-27 04:19:48","Texas Carpet Outlet",http://www.texascarpetoutlet.com,sales@texascarpetoutlet.com,"(940) 692-5734","2801 Kell Blvd","Wichita Falls",TX,76308,"2801 Kell Blvd,Wichita Falls,TX 76308","Floor Materials, Building Contractors, Carpenters, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Flooring Contractors, Hardwood Floors, Hardwoods, Linoleum, Outlet Stores, Tile-Contractors & Dealers",,,,33.88336,-98.53155,,"We'll Floor Ya!","All Major Credit Cards Accepted","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Fax: (940) 692-0391",,"all major credit cards, check, debit, financing available, insurance",,,http://www.texascarpetoutlet.com,"Parking: Lot Specialties: Carpets",,,,,,,,
3418107,1125065,"2020-09-27 04:19:48","Reinhart Carpet Outlet, Inc.",http://reinhartcarpetoutlet.reachlocal.com/?scid=2720984,shane@reinhartcarpetoutlet.com,"(215) 849-2222","67 W Queen Ln",Philadelphia,PA,19144,"67 W Queen Ln,Philadelphia,PA 19144","Floor Materials, Building Contractors, Building Specialties, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Computer Online Services, Draperies, Curtains & Window Treatments, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Home Centers, House Cleaning, Outlet Stores",3,"2 Reviews",A+,40.03051,-75.1704,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,,"http://reinhartcarpetoutlet.reachlocal.com/?scid=2720984 http://www.reinhartcarpetoutlet.com",,"Deborah F.",10/11/2016,one,"When I looked back on the fact that the sales person did not deny the fact that they do not bait and switch when I mentioned that it was my experience with another company. it should have been a clue. That is exactly what they did for part of the installation. When I voiced my concern about it, the manager was more concerned about whether the carpet was properly installed and getting paid. I paid without hesitation only because I was fed-up with dealing with unscrupulous carpet installation dealers. which I suspect occurs more so in in the urban areas. I obviously will not use their service again and advise potential customers to beware.",cma333,02/20/2008,five,"I can't say enough wonderful things about Reinhart. I was immediately greeted by Shane, who helped me with my remnant selections. The service was great (especially the honesty, which is so hard to find these days!), and the remnant prices were OUTSTANDING. I picked up an extra thick, super plush room size carpet (tons of colors to choose from) for just over $200. I highly recommend this store, and ask for Shane if you would like great service. Cheers!"
3418430,1125136,"2020-09-27 04:19:48","Carpet Mill Outlet",,,"(715) 358-2949","7423 Us Highway 51 S",Minocqua,WI,54548,"7423 Us Highway 51 S,Minocqua,WI 54548","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Outlet Malls, Outlet Stores",,,,45.82391,-89.72294,,,,"Mon - Sun: 9:00 am - 5:00 pm",,,"cash only",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3420236,1125540,"2020-09-27 04:19:48","Floor Factory Outlet",http://www.floorfactoryoutlet.com,floorfactoryoutlet@gmail.com,"(321) 269-6800","1889 Knox Mcrae Dr",Titusville,FL,32780,"1889 Knox Mcrae Dr,Titusville,FL 32780","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Outlet Malls, Outlet Stores, Tile-Contractors & Dealers",4,"1 Review",,28.57191,-80.82448,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.floorfactoryoutlet.com http://floorfactoryportorange.com",,"Paula B.",10/08/2014,four,"We just bought all of our flooring for our 1000 square foot house thru the Floor Factory Outlet. We used tile/laminate. Our experience in the store w Kathy the sales person was positive but be careful of your installer. He did an excellent job on the laminate but the tile grout had variant colors. John the manager came to the house to see it & made it right. The tiles were painted w grout paint & turned out great! Do not use Robert Lee the installer. He doesn't complete job in time promised, never returns calls & doesn't show up on time. Which is why we gave this store 4 stars instead of 5. We trusted they would recommend a professional installer but that wasnt the case.We had to use another installer for some minor damage to the laminate floors & he was excellent.He was also recommended by TFFO. His name is John. & We wouldn't use anyone else for floor installation or repair in the future. He showed up on time & was very professional. We love our new floors!",,,,
3423110,1126148,"2020-09-27 04:19:57","Carpet Liquidators",http://www.carpetliquidatorsinc.com,info@carpetliquidatorsinc.com,"(219) 942-8691","8200 Utah St",Merrillville,IN,46410,"8200 Utah St,Merrillville,IN 46410","Floor Materials, Auctioneers, Auctions, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Outlet Stores, Rugs",3,"4 Reviews",,41.46909,-87.29139,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"no credit cards",,"Carpet Liquidators Outlet",http://www.carpetliquidatorsinc.com,,"Tony N.",08/23/2015,four,"I have delt with them twice and had no problems other than the installers left a mess that I had to vacum up.",spayne201,10/23/2012,one,"I got carpet done by them in December of 2010. Picking it out was easy and the guy talked me into a more expensive ""quality"" carpet saying it would last for years. I wasn't happy with the rudeness of the installer (he was yelling and cussing at my neighbor when she asked him to move his truck since it was blocking her driveway. Mind you she even offered to let him park in the driveway). After I damage controlled that situation though it seemed smooth. Carpet looked nice when it was done and I was pleased. Later though I realized that they had carpeted over the cable wires in one of my bedrooms, had to cut a small incision to pull it out so I could hook up my tv, no biggie though right? A few months later I rearrange my furniture and find a hard lump under the carpet. Yep, they carpeted over a tool (feels like a box cutter perhaps). Something else was carpeted over near the kitchen but I'm not sure what it is. Now less then two years later the carpet is fraying around the edges of the kitchen, seams are coming up and these ""professionals"" put a seem in the middle of the hallway. Now I'm no handyman but isn't it a bad idea to put a seam in a high traffic area? Plus everytime you vacuum gobs of carpet fibers come up leaving the carpet looking bare and flat. Of course by the time the carpet starts coming apart your warranty is already up and theres nothing you can do. Beware, what you pay is definatley less then what you get here."
3423948,1126336,"2020-09-27 04:19:57","Fremont Floor Covering Outlet Ltd",http://fremontfloorcovering.com,,"(419) 355-8480","218 N Front St",Fremont,OH,43420,"218 N Front St,Fremont,OH 43420","Floor Materials, Automobile Accessories, Automobile Parts & Supplies, Building Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Flooring Contractors, Hardwood Floors, Linoleum, Outlet Stores, Plastics & Plastic Products, Tile-Contractors & Dealers, Vacuum Cleaners-Household-Dealers",,,A+,41.34791,-83.11356,,,,"Mon - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Toll Free: (888) 370-7181",,"visa, mastercard, check",,"Fremont Floor Covering Outlet Limited Freemont Floor Covering",http://fremontfloorcovering.com,"Parking: Lot",,,,,,,,
3425136,1126596,"2020-09-27 04:19:57","Tim Hogan's Dalton Ga Carpet Outlet",,,"(304) 925-0300","3900 Maccorkle Ave SE",Charleston,WV,25304,"3900 Maccorkle Ave SE,Charleston,WV 25304","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Outlet Stores",,,,38.32737,-81.59137,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 3:00 pm","Phone: (304) 925-0495 Fax: (304) 925-0495 Fax Number: (304) 925-0495",,"all major credit cards, amex, discover, visa, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3425917,1126779,"2020-09-27 04:19:57","Carpet Factory Outlet",http://www.carpetfactoryoutlet.net,,"(716) 675-3060","3001 Ridge Rd",Buffalo,NY,14224,"3001 Ridge Rd,Buffalo,NY 14224","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Installation Equipment & Supplies, Outlet Malls, Outlet Stores, Rugs, Women's Clothing Wholesalers & Manufacturers",,,,42.82935,-78.77411,,,,"Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, amex, all major credit cards, visa, debit, check, mastercard, paypal",,,"http://www.carpetfactoryoutlet.net https://www.carpetfactoryoutlet.net","Parking: Lot, Free",,,,,,,,
3426558,1126926,"2020-09-27 04:19:57","Buy Low Flooring Warehouse",http://buylowflooring.com,webmaster@tacobell.com,"(518) 792-2665","704 Glen St",Queensbury,NY,12804,"704 Glen St,Queensbury,NY 12804","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Outlet Stores, Self Storage",,,,43.32782,-73.66664,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (518) 761-6073 Fax: (518) 761-6073",,,,"Buy Low Carpet Outlet",http://buylowflooring.com,"Parking: Lot",,,,,,,,
3427757,1127188,"2020-09-27 04:20:07","The Dump",http://www.thedump.com/norfolk,customerservice@thedump.com,"(757) 466-0166","801 N Military Hwy",Norfolk,VA,23502,"801 N Military Hwy,Norfolk,VA 23502","Furniture Stores, Carpet & Rug Dealers, Home Decor, Home Furnishings, Home Office Furniture, Mattresses, Office Furniture & Equipment, Outlet Stores, Patio & Outdoor Furniture, Rugs",4,"4 Reviews",,36.85139,-76.21167,,"The Dump is Norfolk's 1 Off Price Outlet for Furniture, Mattresses, and Rugs.",,"Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (757) 466-2904 Fax: (757) 466-2904",,"all major credit cards, amex, cash, check, company card, debit, financing available, master card, visa",,,"http://www.thedump.com/norfolk https://www.thedump.com","Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Diane W.",07/27/2016,five,"I cannot say enough about Daryl at this location. What an amazing manager and salesperson. He listened to me completely and we left with something more than we could have hoped for that fit our family's need. What an amazing location with wonderful customer service! Daryl is simply the BEST!","Jdcrocke@sentara.com C.",12/15/2015,five,"Thank you Sam for great customer service on my mattress and bed sale. The delivery went off with out a hitch."
3429126,1127494,"2020-09-27 04:20:07","The Dump",http://www.thedump.com,customerservice@thedump.com,"(484) 831-1060","1800 East Dr",Oaks,PA,19456,"1800 East Dr,Oaks,PA 19456","Furniture Stores, Carpet & Rug Dealers, Home Decor, Home Furnishings, Home Office Furniture, Mattresses, Office Furniture & Equipment, Outlet Stores, Patio & Outdoor Furniture, Patio Equipment & Supplies, Rugs","2,5","17 Reviews",,40.12293,-75.45173,https://i3.ypcdn.com/blob/eb3a9586c71a50f71d96c8af5ac84637480eeff8_100x100_crop.jpg?f832250,"The Dump is America's 1 Off Price Outlet for Furniture, Mattresses, and Rugs.",,"Fri - Sat: 10:00 am - 10:00 pm Sun: 11:00 am - 7:00 pm","Phone: (484) 831-1079 Fax: (484) 831-1079",,"visa, amex, cash, check, company card, debit, financing available, master card, all major credit cards",,"The Dump Furniture Store-Oaks Dump Furniture Outlet The Dump Furniture Outlet",http://www.thedump.com,"Parking: Lot, Private Wheelchair Accessible: Yes","Robert L.",04/08/2018,one,"I can relate to some of the negative reviews. We bought a kitchen table and pantry. Unknown to us, the delivery men dropped the pantry and broke a leg. They moved the furniture into the house and didn't mention the damage. We noticed later that day and I've had several truly disappointing calls with customer service - this is the worst customer service I've encountered. I've called The Dump (Oaks) and spoke to some of the sales people - two were outstanding and went way out of their way to help us. Couldn't get a replacement until the furniture repair guy came out and took a look - as soon as he saw it (I sent very good pictures of the damage the day of delivery), he said it was irreparable. It took 6 weeks for him to visit us and he came the Friday (the repair service only make house calls every other Friday...) before Easter. As of 4/8, I am still waiting to hear about the replacement pantry...I called customer service yesterday and was told it was not a manufacturing defect and management was still reviewing our case. I called the Dump today and the sales person reviewed our case and said the customer service agent she spoke to recognized my name and was just about to call me - that was 30 minutes ago.","Shawn K.",01/11/2017,one,"I purchased a bed from the dump towards the middle of September it's was great for the first month. the movers installed the bed in my home made a complete hack job out of the ordeal . Loose screws scratched the finish and even somehow managed to put a deep scratch into my wall 3 feet long from the headboard some how. Now after two months the bed has completely fallen apart and I called there . Surprising enough they sounded so happy to send someone out to fix the issues I was having and what do you know his repair was less then satisfactory . Wood screws holding the legs on wood screws and washers holding the base that the box spring sits on .fast foward to now and my bed has completely fallen apart and now the complete right side is in pieces and the box spring is on the floor .i highley advise anyone to not buy anything from this place as I have quickly realized why they are called the dump..... Save the money and go to Kmart not what I expected after nearly spending $800 on this""quilty"" deal"
3429293,1127527,"2020-09-27 04:20:07","National Carpet Mill Outlet",http://www.nationalcarpetmilloutlet.com,slambert@nationalcarpetmilloutlet.com,"(330) 345-9991","5730 Cleveland Rd",Wooster,OH,44691,"5730 Cleveland Rd,Wooster,OH 44691","Floor Materials, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Linoleum, Outlet Stores, Tile-Contractors & Dealers",,,,40.86936,-81.92355,https://i1.ypcdn.com/blob/40b34d4a4e38977496a18be42abcfe18a8ca4fcc_100x100_crop.jpg?f832250,,"Ohio's Carpet & Flooring Superstore!National Carpet Outlet is a flooring superstore located in Wooster, Ohio. We have over 2 million square feet of flooring material stored in our facility, all of which can be professionally installed by our trained specialists. And we are locally owned and operated for over 40 years!We offer direct mill pricing, so you won't have to worry about paying more than you should for quality materials and installation.Some of the flooring products we carry include: Carpet & Pad Carpet remnants Laminate Tile Vinyl HardwoodOver 2 Million SQ. FT. of Carpet & Flooring In-Stock!With two locations in Wooster and Medina to best serve you, we look forward to helping you find the best fit and style of flooring for your home. Feel free to ask the specialists at National Carpet Outlet any additional questions you may have.Call us today!","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (330) 345-9995 Phone: (330) 721-1914 Fax: (330) 345-9995 TollFree: (877) 745-4454",,"all major credit cards",,,"http://www.nationalcarpetmilloutlet.com https://www.nationaldesignmart.com",,,,,,,,,
3429558,1127590,"2020-09-27 04:20:07","King's Flooring & Furniture Outlet",http://www.furnish-it.com,,"(419) 784-0008","616 4th St",Defiance,OH,43512,"616 4th St,Defiance,OH 43512","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Flooring Contractors, Furniture Stores, Outlet Stores, Rugs",,,A+,41.28538,-84.36386,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,,,,http://www.furnish-it.com,,,,,,,,,
3429914,1127679,"2020-09-27 04:20:07","Furniture & Carpet Outlet",,,"(716) 661-9140","1985 E Main St",Falconer,NY,14733,"1985 E Main St,Falconer,NY 14733","Floor Materials, Bedding, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Furniture Stores, Mattresses, Outlet Stores",,,,42.12535,-79.18864,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm",,,"all major credit cards, amex, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3431427,1127988,"2020-09-27 04:20:07","Carpet Value Center",http://www1.carpetvalue.com?subid4=1572463364.0011558996,info@carpetvalueoutlet.com,"(732) 671-8333","1021 State Route 35",Middletown,NJ,07748,"1021 State Route 35,Middletown,NJ 07748","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Distributors & Manufacturers, Carpet & Rug Pads, Linings & Accessories, Carpet & Rug Pads, Linings & Accessories-Manufacturers & Distributors, Floor Materials-Wholesale & Manufacturers, Outlet Stores","3,5","3 Reviews",A+,40.39724,-74.10799,,,,"Mon: 8:00 am - 8:00 pm Tue - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 6:00 pm Sun: 11:00 am - 4:00 pm","Phone: (732) 671-3310 Fax: (732) 671-3310",,"amex, discover, master card, visa, all major credit cards, diners club",,"Carpet Value Center Warehouse Outlet Store Carpet Value Center Outlet Store Carpet Value Ctr Outlet Store","http://www1.carpetvalue.com?subid4=1572463364.0011558996 http://www.carpetvalueoutlet.com",,"Stephanie L.",12/10/2017,five,"Love this place! They make it so easy thru the whole process!! We shopped around and their prices were by FAR the best!! The owner and his wife were such a pleasure to work with! We were very impressed with the professionalism of the installers too!!","Lisa J.",10/21/2016,five,"Very accommodating, friendly, patient and thorough. Excellent experience from the second we walked in the door all the way thru to the finishing touches of our carpet installation. Highly recommend!"
3433246,1128407,"2020-09-27 04:20:15","Carpet Mill Outlet Stores",http://www.carpetmilloutletstores.com,carpetmill@carpetmilloutletstores.com,"(303) 979-7100","9086 W Bowles Ave",Littleton,CO,80123,"9086 W Bowles Ave,Littleton,CO 80123","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Floor Materials-Wholesale & Manufacturers, Hardware Stores, Home Centers, Home Improvements, Lumber, Outlet Malls, Outlet Stores, Tile-Contractors & Dealers",,,,39.60924,-105.0996,https://i3.ypcdn.com/blob/0aef14b40b3067fd11713e0203a317be94d53a97_100x100_crop.jpg?f832250,,,"Mon - Sat: 10:00 am - 7:00 pm","Fax Number: (303) 948-9919",,,,"Carpet Mill Outlet Stores - Southwest","http://www.carpetmilloutletstores.com http://carpetmilloutletstores.com/locations/southwest-littleton-carpet-flooring-store https://carpetmilloutletstores.com/locations/southwest-littleton-carpet-flooring-store","Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes",,,,,,,,
3434714,1128738,"2020-09-27 04:20:15","Smart Choice Carpet Outlet",http://www.smartchoicecarpet.com,smartchoicecarpet@gmail.com,"(402) 331-1332","6664 L St",Omaha,NE,68117,"6664 L St,Omaha,NE 68117","Floor Materials, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Carpet Installation, Floor Materials-Wholesale & Manufacturers, Linoleum, Outlet Stores, Plastics & Plastic Products, Tile-Contractors & Dealers",,,A+,41.21338,-96.01496,https://i3.ypcdn.com/blob/1018f62d893774682387930918e8c55e42e5ba7d_100x100_crop.jpg?f832250,,,"SA 10:00-17:00","Phone: (402) 331-3875 Phone: (402) 216-0711 Fax Number: (402) 331-3875 Fax: (402) 331-3875",,"discover, amex, master card, visa",,"Smart Carpet",http://www.smartchoicecarpet.com,,,,,,,,,