business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
27243098,4975348,"2020-09-27 10:43:14","Jamba Juice",http://jambajuiceoregon.com/locations/bend-forum,investors@jambajuice.com,"(541) 388-1916","2680 NE Highway 20 Ste 360",Bend,OR,97701,"2680 NE Highway 20 Ste 360,Bend,OR 97701","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,44.05573,-121.26506,,,,"Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:30 pm","Fax: (541) 388-1916",,"all major credit cards, apple pay, master card, visa, amex, android pay, discover",,"Jamba Juice Bend",http://jambajuiceoregon.com/locations/bend-forum,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies",,,,,,,,
27243568,4975498,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,,"(949) 852-6500","4341 Macarthur Blvd Ste A","Newport Beach",CA,92660,"4341 Macarthur Blvd Ste A,Newport Beach,CA 92660","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,33.66688,-117.86447,https://i1.ypcdn.com/blob/0d9dcabef79a75f993bdf91238b5e81334f8407a_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 10:00 pm Sat - Sun: 7:00 am - 7:00 pm","Fax: (949) 852-6502 Fax Number: (949) 852-6502 TollFree: (800) 545-9972",,"master card, visa, amex, android pay, discover, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",SBaker210,07/28/2010,five,"Although I'm not a huge smoothie connoisseur, my husband LOVES Jamba Juice and is always begging me to go pick him up a mega Mango Mantra with (free) immunity boost. I roll my eyes, but since I love him I go at least twice a week. This Jamba Juice is never packed, and the service is quick and helpful. We've been picking up gift cards for JJ at Costco ($25 gift card for $20--that's one free smothie!) and the server always graciously fills me in on the remaining balance. It's the little things, right? Hey Jamba Juice, I'll see you soon!",,,,
27243593,4975507,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,,"(541) 758-9080","2001 NW Monroe Ave Ste 108",Corvallis,OR,97330,"2001 NW Monroe Ave Ste 108,Corvallis,OR 97330","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,44.590412,-123.27217,,,,,"Phone: (541) 758-9088",,,,,http://www.jambajuice.com,,,,,,,,,
27243740,4975551,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,,"(952) 884-1136","3826 W Old Shakopee Rd",Minneapolis,MN,55431,"3826 W Old Shakopee Rd,Minneapolis,MN 55431","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,44.81149,-93.32875,,,,,,,,,"Jjmaa Inc.Dba Jamba Juice Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies",,,,,,,,
27244262,4975724,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(909) 392-4927","1614 Foothill Blvd","La Verne",CA,91750,"1614 Foothill Blvd,La Verne,CA 91750","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,34.11578,-117.77294,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm","Phone: (909) 593-4741 Phone: (909) 593-7142 Primary Phone: (909) 392-0099",,"apple pay, amex, android pay, discover, all major credit cards, master card, visa",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Wheelchair Accessible: Yes Specialties: Smoothies",,,,,,,,
27244545,4975803,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(323) 349-0670","5053 Eagle Rock Blvd","Los Angeles",CA,90041,"5053 Eagle Rock Blvd,Los Angeles,CA 90041","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants","4,5","2 Reviews",,34.138565,-118.21433,https://i1.ypcdn.com/blob/619dd0e8de96dea41c1424ba7da88e30526cc66d_100x100_crop.jpg?adceb05,"Blend in the Good.","Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm Sun: 8:30 am - 8:00 pm",,,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Specialties: Smoothies Price Range : Below Average","Melissa P.",09/01/2015,four,"Good Jamba Juice in a nice little plaza. Hubbie comes here for his juice while I hop over to Starbucks!","Kathryn E.",12/19/2007,five,"The street environment is clean. Typical Jumbo Juice restaurant. It's close to Starbucks."
27244552,4975804,"2020-09-27 10:43:14","Jamba Juice",http://www.jambajuice.com,picklejuicestl@yahoo.com,"(314) 716-3562","8650 Big Bend Blvd","Saint Louis",MO,63119,"8650 Big Bend Blvd,Saint Louis,MO 63119","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,38.58298,-90.35671,,,,"Mon - Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 6:00 pm Sun: 9:00 am - 6:00 pm",,,"apple pay, master card, visa, amex, android pay, discover, all major credit cards",,"Jamba Juice Jamba Juice",http://www.jambajuice.com,"Price Range : Below Average Parking: Lot, Private Bike Parking: Yes Wi-Fi: No",,,,,,,,
27245345,4976083,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(808) 674-2752","338 Kamokila Blvd Ste 107",Kapolei,HI,96707,"338 Kamokila Blvd Ste 107,Kapolei,HI 96707","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,21.32894,-158.08698,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 7:00 am - 8:00 pm","Phone: (808) 674-2753 Fax Number: (808) 674-2753 Fax: (808) 488-6247 Fax: (808) 674-2753",,"master card, visa, apple pay, amex, discover, all major credit cards, android pay",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Specialties: Smoothies Price Range : Below Average",,,,,,,,
27245755,4976228,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(562) 803-1021","8530 Paramount Blvd",Downey,CA,90240,"8530 Paramount Blvd,Downey,CA 90240","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands",,,,33.96638,-118.11664,,,,"Mon - Thu: 6:00 am - 9:30 pm Fri: 6:00 am - 10:00 pm Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 9:30 pm",,,"all major credit cards, visa",,,http://www.jambajuice.com,"Bike Parking: Yes Parking: Lot, Private Wi-Fi: No",,,,,,,,
27246173,4976358,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(281) 681-1167","9595 Six Pines Dr Ste 910",Spring,TX,77380,"9595 Six Pines Dr Ste 910,Spring,TX 77380","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,30.16413,-95.46235,,,,,,,,,"Alameda Juice Alameda Juice LLC",http://www.jambajuice.com,,,,,,,,,
27246454,4976456,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(847) 995-1445","601 N Martingale Rd Ste 310",Schaumburg,IL,60173,"601 N Martingale Rd Ste 310,Schaumburg,IL 60173","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,42.038,-88.0354,https://i1.ypcdn.com/blob/c7f8c84844d9783f8735c338c8a300607706568e_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm","Fax: (847) 995-1501 TollFree: (866) 473-7848",,"apple pay, all major credit cards, master card, visa, amex, android pay, discover",,,http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
27246586,4976500,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(281) 778-0019","9303 Highway 6","Missouri City",TX,77459,"9303 Highway 6,Missouri City,TX 77459","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,29.53728,-95.52763,,,,"Mon - Sat: 6:00 am - 10:00 pm Sun: 7:00 am - 9:00 pm",,,,,,http://www.jambajuice.com,,,,,,,,,
27246600,4976504,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(561) 508-7892","460 S Rosemary Ave Ste 170","West Palm Beach",FL,33401,"460 S Rosemary Ave Ste 170,West Palm Beach,FL 33401","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,26.70979,-80.05697,,,"Healthy breakfast, quick lunch or a delicious snack. Try Jamba Juice fruit smoothies, all-natural baked goods, steel-cut oatmeal, sandwiches and other healthy snacks","Mon - Thu: 7:30 am - 9:30 pm Fri: 7:30 am - 10:30 pm Sat: 8:30 am - 10:30 pm Sun: 9:00 am - 8:30 pm","Primary Phone: (561) 508-7982 Phone: (561) 508-7982",,"amex, android pay, apple pay, discover, master card, visa, all major credit cards",,"Jamba Juice CityPlace",http://www.jambajuice.com,"Wi-Fi: Free Wheelchair Accessible: Yes Bike Parking: Yes Price Range : Below Average",,,,,,,,
27246817,4976565,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(801) 575-6756","613 E 400 S Ste C","Salt Lake City",UT,84102,"613 E 400 S Ste C,Salt Lake City,UT 84102","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,40.76139,-111.87341,,,,"Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 9:00 pm","Phone: (801) 363-3666 Fax: (801) 575-6720",,"master card, visa, amex, android pay, discover, apple pay, all major credit cards",,"Y & Y Inc Jamba Inc.",http://www.jambajuice.com,"Parking: Street Wi-Fi: No Bike Parking: Yes Specialties: Smoothies",,,,,,,,
27247232,4976702,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(714) 760-4814","15190 Kensington Park Dr",Tustin,CA,92782,"15190 Kensington Park Dr,Tustin,CA 92782","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.71309,-117.81722,,,,"Mon - Sun: 7:00 am - 8:00 pm","Phone: (714) 389-0299 Primary Phone: (714) 389-0299 Phone: (714) 389-0323 Primary Phone: (714) 389-0323",,"master card, visa, amex, android pay, apple pay, discover",,,http://www.jambajuice.com,,,,,,,,,
27247725,4976855,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(951) 657-3455","1850 N Perris Blvd Ste 20",Perris,CA,92571,"1850 N Perris Blvd Ste 20,Perris,CA 92571","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.80558,-117.22629,,,,"Mon - Sat: 7:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm",,,"master card, visa, android pay, apple pay",,"Jamba Juice 1567",http://www.jambajuice.com,,,,,,,,,
27247815,4976886,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(972) 966-0285","3180 Justin Rd Ste 510",Lewisville,TX,75077,"3180 Justin Rd Ste 510,Lewisville,TX 75077","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.07278,-97.08081,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm",,,"all major credit cards, apple pay, amex, android pay, discover, master card, visa",,"Alameda Juice LLC Alameda Juice",http://www.jambajuice.com,"Price Range : Below Average Parking: Lot, Private Bike Parking: No Wi-Fi: No",,,,,,,,
27248074,4976963,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,,"(404) 600-4885","4279 Roswell Rd NE Ste 201",Atlanta,GA,30342,"4279 Roswell Rd NE Ste 201,Atlanta,GA 30342","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.87107,-84.37966,,,,"Mon - Sat: 8:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"apple pay, discover, master card, visa, amex, android pay, all major credit cards",,,http://www.jambajuice.com,,,,,,,,,
27248195,4976999,"2020-09-27 10:43:19","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(425) 391-1166","6160 E Lake Sammamish Pkwy SE",Issaquah,WA,98029,"6160 E Lake Sammamish Pkwy SE,Issaquah,WA 98029","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,47.54703,-122.03962,,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Fri: 7:00 am - 9:00 pm Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (425) 531-8278 Phone: (425) 391-1180 Fax Number: (425) 391-1180",,"apple pay, master card, visa, android pay, discover, amex, all major credit cards",,"Jamba Inc.",http://www.jambajuice.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Wheelchair Accessible: Yes Specialties: Smoothies Price Range : Below Average",julesm101,01/18/2008,five,"Great staff, convenient location and tasty drinks.",,,,
27248278,4977032,"2020-09-27 10:43:29","Jamba Juice",http://www.jambajuice.com,dining@byu.edu,"(925) 803-8808","4930 Dublin Blvd Ste 600",Dublin,CA,94568,"4930 Dublin Blvd Ste 600,Dublin,CA 94568","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,37.70605,-121.88448,https://i2.ypcdn.com/blob/1affb6a05f2a317a2bb6b95fc295a6b0f12c8aa5_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide a range of ready-to-drink smoothies, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Jamba Juice Company supports several nonprofit groups that serve children. It is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Sat: 7:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm","Phone: (925) 479-9942 Phone: (925) 803-2955 Fax: (925) 803-2955 Fax: (925) 479-9942 TollFree: (800) 545-9972",,"master card, visa, apple pay, amex, android pay, discover, all major credit cards",,,http://www.jambajuice.com,"Specialties: Smoothies Bike Parking: Yes Parking: Lot, Private Wi-Fi: No Wheelchair Accessible: Yes",,,,,,,,
27248453,4977091,"2020-09-27 10:43:29","Jamba Juice",http://www.jambajuice.com,,"(310) 397-0294","6000 Sepulveda Blvd","Culver City",CA,90230,"6000 Sepulveda Blvd,Culver City,CA 90230","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.985203,-118.39572,https://i2.ypcdn.com/blob/eef21242c6bda5627f73e20b1cbc7eb8ab4662b0_100x100_crop.jpg?adceb05,"Blend in the Good.",,"Mon - Sat: 9:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm",,,"amex, android pay, discover, master card, visa, apple pay, all major credit cards",,,http://www.jambajuice.com,"Parking: Garage Wi-Fi: No Bike Parking: No Price Range : Below Average",,,,,,,,
27248869,4977220,"2020-09-27 10:43:29","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(312) 474-0350","500 W Madison St # C007",Chicago,IL,60661,"500 W Madison St # C007,Chicago,IL 60661","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",4,"1 Review",,41.88235,-87.64047,https://i1.ypcdn.com/blob/0999c991faa73e66874b363818e88eaccd8f83f6_100x100_crop.jpg?adceb05,,"Founded in 1990, Jamba Juice Company is a blender of fruits and natural healthy ingredients. The company operates more than 700 stores throughout the United States. Its stores offer a variety of beverages, baked goods and snacks. The company s stores breakfast menu includes yogurt, hot oatmeal and smoothies. Jamba Juice Company also provides wraps, sandwiches and salads through its stores. The company s stores offer a selection of merchandise, including books and smallware. Its stores provide creamy treats, such as Orange Dream Machine, Chocolate Moo d and Matcha Green Tea Blast. In addition, the company s stores offer pickup, delivery and catering services. Its stores provide the Weight Burner, Whey Protein and Antioxidant Power super boosts. Jamba Juice Company is a wholly owned subsidiary of Jamba, which was incorporated in 2005.","Mon - Thu: 6:00 am - 8:00 pm Fri: 6:00 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm","Phone: (312) 474-0352 Phone: (312) 756-1500 Fax: (312) 474-0352",,"amex, all major credit cards",,"Qtopia Incorporated Qtopia Inc",http://www.jambajuice.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Wi-Fi: No Price Range : Below Average",jamese,07/15/2012,four,"Anytime I'm in need of a fortifying snack or pick me up, I opt for jamba juice! Their selection is excellent. I love the strawberry and banana smoothie, but I also like to change it up every now and again. It's affordable and healthy, which makes it the perfect snack spot in town. If you haven't already, definitely check it out! The staff are friendly and the service is appropriately fast for what you're ordering.",,,,
27249050,4977278,"2020-09-27 10:43:29","Jamba Juice",http://www.jambajuice.com,investors@jambajuice.com,"(951) 358-0819","9825 Magnolia Ave Ste A",Riverside,CA,92503,"9825 Magnolia Ave Ste A,Riverside,CA 92503","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",,,,33.91709,-117.45258,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun: 8:00 am - 5:00 pm","Phone: (951) 354-2492 Phone: (951) 689-1274 Phone: (951) 358-0851 Fax: (951) 354-2492 Fax: (951) 358-0851",,"master card, visa, amex, android pay, apple pay, discover, all major credit cards",,"Ocean Spa Inc Jamba Inc.",http://www.jambajuice.com,"Specialties: Smoothies Cuisines: Dessert, Healthy, Ice Cream Price Range : Below Average Parking: Lot, Private Wi-Fi: No Bike Parking: Yes",,,,,,,,
27249130,4977305,"2020-09-27 10:43:29","Jamba Juice",http://www.jambajuice.com,,"(808) 926-6260","2255 Kuhio Ave Ste 6",Honolulu,HI,96815,"2255 Kuhio Ave Ste 6,Honolulu,HI 96815","Juices, Beverages, Health & Diet Food Products, Health Food Restaurants, Ice Cream & Frozen Desserts, Refreshment Stands, Restaurants",5,"1 Review",,21.27994,-157.827,https://i2.ypcdn.com/blob/bbe23765e0d48d86498bbf8ed15c2ed73bca1423_100x100_crop.jpg?adceb05,,,"Mon - Thu: 6:30 am - 8:30 pm Fri: 6:30 am - 9:00 pm Sat - Sun: 7:00 am - 8:30 pm","Fax: (808) 926-6268 TollFree: (800) 545-9972",,"master card, visa, amex, discover, apple pay, all major credit cards, android pay",,,http://www.jambajuice.com,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Price Range : Below Average Takes Reservations: No",Akulam,08/29/2010,five,"I love Jamba Juice. Some of the branches have tweens working that spend more time talking to their friends than churning out drinks. But this one does well with it's constant flow of customers.",,,,