business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
707793,243827,"2020-09-27 02:53:52","Kjc Paving & Lot Maintenance Inc",,,"(406) 883-2472","1312 Hillcrest Dr",Polson,MT,59860,"1312 Hillcrest Dr,Polson,MT 59860","Asphalt, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,47.68911,-114.14449,,,,,,,,,"KJC Lot Maintenance, Inc.",,,,,,,,,,
707803,243830,"2020-09-27 02:53:52","Aim Asphalt Paving & Sealcoating",http://aimtechltd.com,info@aimasphalt.com,"(269) 963-2600","8528 Verona Rd","Battle Creek",MI,49014,"8528 Verona Rd,Battle Creek,MI 49014","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,A,42.33099,-85.13099,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,visa,,,"http://aimtechltd.com http://www.aimasphalt.com","Services: Commercial, Striping, Residential, Industrial, Hot Rubber Crack Sealing, Seal coating, Parking Lot Sweeping, Free Estimates, Year Round Hot Patching/Infrared Repairs, Speed Bumps, Private Roads, Potholes, Paving",,,,,,,,
707924,243855,"2020-09-27 02:53:52","SureShot Asphalt and Asphalt Maintenance",http://yourasphaltguys.com,,"(317) 512-3562","1476 W Mckay Rd",Shelbyville,IN,46176,"1476 W Mckay Rd,Shelbyville,IN 46176","Asphalt Paving & Sealcoating, Grading Contractors, Parking Lot Maintenance & Marking, Snow Removal Service",,,,39.50486,-85.80053,,"A SureShot for all your Asphalt Paving and Asphalt maintenance","For all your Asphalt Paving and Asphalt Maintenance needs. Specializing in all phases of parking lot and driveway construction. No job to large or to small.With over 20 years in the business and locally owned we are a SureShot for all your Asphalt paving and Asphalt maintenance needs.","Mon - Fri: 9:00 am - 5:00 pm",,,check,,,http://yourasphaltguys.com,,,,,,,,,
707958,243867,"2020-09-27 02:53:52","Heyboer Maintenance Services",,heyboermaintservices@gmail.com,"(616) 710-1394","712 Parkside",Walker,MI,49534,"712 Parkside,Walker,MI 49534","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Snow Removal Service",,,,42.97784,-85.7724,,,,,,,"visa, master card, amex, discover, check, company card",,,,,,,,,,,,
707984,243874,"2020-09-27 02:53:52","Pavement Markings",,,"(307) 674-9249","Po Box 137",Sheridan,WY,82801,"Po Box 137,Sheridan,WY 82801","Pavement & Floor Marking Services, Asphalt, Parking Lot Maintenance & Marking, Snow Removal Service, Sweeping Service-Power",,,,44.78486,-106.9648,,,,,,,,,,,,,,,,,,,
708016,243894,"2020-09-27 02:53:52","Montana Ranch Hand",http://www.mtranchhand.com,,"(406) 253-6966","PO Box 2414",Kalispell,MT,59903,"PO Box 2414,Kalispell,MT 59903","Buildings-Pole & Post Frame, Building Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Property Maintenance, Snow Removal Service",,,,48.079,-113.7287,,,"In business in Flathead for 23 years, We do about anything that needs to be done for the Property at a fair price. Call us for all your needs",,,,,,,http://www.mtranchhand.com,,,,,,,,,
708167,243942,"2020-09-27 02:53:52","Queen City Asphalt",http://queencityasphalt.com,info@queencityasphalt.com,"(931) 387-4411","1640 Batson Mill Rd",Southside,TN,37171,"1640 Batson Mill Rd,Southside,TN 37171","Parking Lots & Garages, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,,36.33074,-87.30321,,"Provide you with a driveway or parking lot that is both low in maintenance, as well as complementary to your home or business.","We are a full service asphalt paving and maintenance contractor. We specialize in asphalt paving, resurfacing, patchwork, and seal coating. All jobs, commercial or residential, are welcome. Asphalt Paved surfaces are designed to provide all-weather use with minimal maintenance. Asphalt Paved surfaces are designed to provide all-weather use with minimal maintenance. Asphalt Paving is also cost efficient to build & maintain and is designed for durability, longevity, as well as aesthetics. We will provide you with a driveway or parking lot that is both low in maintenance, as well as complementary to your home or business.",,,,,,,http://queencityasphalt.com,,,,,,,,,
708297,243994,"2020-09-27 02:53:52","Raynes Asphalt",http://cox.net,,"(269) 624-3300","3530 Lovers Ln",Kalamazoo,MI,49001,"3530 Lovers Ln,Kalamazoo,MI 49001","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Pavement & Floor Marking Services, Snow Melting Systems, Snow Removal Service",,,A+,42.25674,-85.56871,,,,,,,,,,http://cox.net,,,,,,,,,
708307,243999,"2020-09-27 02:53:52","Cann's Property Maintenance L.L.C.",,cjcann72@gmail.com,"(570) 266-5112","252 E Holly St",Hazleton,PA,18201,"252 E Holly St,Hazleton,PA 18201","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Snow Removal Service",,,,40.95634,-75.9686,,,,,"Phone: (570) 501-9400",,,,,,,,,,,,,,
708373,244024,"2020-09-27 02:54:01","Outdoor Innovations",http://www.omahacommercialservices.com,omahalandscapedesign@gmail.com,"(402) 290-2181","909 S 68th St",Omaha,NE,68106,"909 S 68th St,Omaha,NE 68106","Landscape Designers & Consultants, Graffiti Removal & Protection, Parking Lot Maintenance & Marking, Power Washing, Snow Removal Service",5,"1 Review",,41.25099,-96.01762,,,"We offer commercial services which include grease removal, line striping, parking lot sweeping, snow removal, graffiti removal, ice dam removal, lanscaping. We focus on quality work and eco friendly solutions for Omaha and the surrounding area.","Mon - Fri: 8:00 am - 6:00 pm","MobilePhone: (402) 957-2181",,"debit, check, paypal, cash, all major credit cards",,,"Commercial Services Landscaping",,nancy.cote.144,10/05/2012,five,"Outdoor Innovations recently completed a retaining wall and rebuilding the steps and cap on our front porch. My husband and I could not be happier with the results. Joe and his team were very professional, friendly and courteous. When we had questions or concerns they were addressed in a timely and complete manner. Joe always took to the time to make sure that all of our worries were laid to rest. I have already referred a friend that was equally happy with her results and would not hesitate to recommend Outdoor Innovations to friends and family. I will call Outdoor Innovations in the future for all my landscaping needs.",,,,
708490,244066,"2020-09-27 02:54:01","A. Bailey Asphalt Services, LLC",http://www.abaileyasphalt.com,abaileyasphalt@aol.com,"(603) 226-0004","13 Currier Rd",Concord,NH,03301,"13 Currier Rd,Concord,NH 03301","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,A+,43.19642,-71.60154,,"Protecting your investment","Protecting your investment","Mon - Fri: 7:00 am - 5:00 pm",,,"check, mastercard, all major credit cards, visa, discover",,,"Paving, Sealcoating, Crack Repair, Line Striping, Snow Plowing, and Salting and Sanding Services.",,,,,,,,,
708572,244082,"2020-09-27 02:54:01","Fox Valley Asphalt & Maintenance LLC",http://foxvalleyasphalt.com,blair.best.fva@tds.net,"(920) 722-8222","7526 State Road 76",Neenah,WI,54956,"7526 State Road 76,Neenah,WI 54956","Asphalt Paving & Sealcoating, Asphalt, Excavation Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service, Tennis Court Construction, Waterproofing Contractors",,,,44.16087,-88.5439,,"The Bitterness Of Poor Quality Remains Long After The Sweetness Of The Low Price Is Forgotten",,,,,"all major credit cards, discover",,,http://foxvalleyasphalt.com,"Services: Concrete Sealing",,,,,,,,
708664,244111,"2020-09-27 02:54:01","American Property Maintenance - Nashville Parking Lot Sweeping",http://www.tnapm.net,,"(615) 406-9748","5075 Main St","Spring Hill",TN,37174,"5075 Main St,Spring Hill,TN 37174","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Power Washing, Property Maintenance, Snow Removal Service",,,,35.76634,-86.91944,,"Professional Property Maintenance Services.",,"Mon - Sun: 8:00 am - 6:00 pm",,,"all major credit cards",,,"Nashville Parking Lot Sweeping",,,,,,,,,
708792,244146,"2020-09-27 02:54:01","Bloomfield Parking Lot Maintenance",http://parkinglotsweepingny.com,bplm@optonline.net,"(516) 623-2700","75 Elliott Pl",Freeport,NY,11520,"75 Elliott Pl,Freeport,NY 11520","Parking Lot Maintenance & Marking, General Contractors, Parking Lots & Garages, Parking Stations & Garages-Construction, Snow Removal Service",,,A+,40.646,-73.59591,,,,,,,,,"Bloomfield Parking Lot Mntnc",http://parkinglotsweepingny.com,,,,,,,,,
708998,244206,"2020-09-27 02:54:01","Hopkins Paving",http://www.hopkinslandscapes.com,info@hopkinslandscapes.com,"(207) 573-1716","1627 Union St",Bangor,ME,04401,"1627 Union St,Bangor,ME 04401","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service",,,A+,44.82731,-68.83101,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,,,"Hopkins Paving LLC Hopkins Landscaping & Paving",http://www.hopkinslandscapes.com,,,,,,,,,
709056,244223,"2020-09-27 02:54:01","Ocean State Sweeping & Striping",,,"(401) 724-6667","68 Birch St",Pawtucket,RI,02860,"68 Birch St,Pawtucket,RI 02860","Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Snow Removal Service, Sweeping Service-Power",,,,41.87218,-71.36607,,,,,,,,,,,,,,,,,,,
709084,244230,"2020-09-27 02:54:01","Reliable Paving",https://www.reliablpavingllc.com,reliablepavingllc@gmail.com,"(860) 884-2468","53 Mullen Hill Rd",Windham,CT,06280,"53 Mullen Hill Rd,Windham,CT 06280","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Road Building Contractors, Snow Removal Service, Tennis Court Construction",,,,41.69764,-72.14961,https://i3.ypcdn.com/blob/9b4e5e9867a6ba0d96e48fc2747a240ef51bdb24_100x100_crop.jpg?63f80dd,,"Reliable Paving LLC provides paving services to the Windham, CT area.",,"Phone: (860) 884-5597",,"amex, cash, check, master card, visa",,"Reliable Paving LLC",https://www.reliablpavingllc.com/,,,,,,,,,
709138,244242,"2020-09-27 02:54:01","Commercial Asphalt Paving | Meadowbrook Parking Area Contractors",http://www.meadowbrookcorp.com,info@meadowbrookcorp.com,"(631) 593-5432","79 Nancy St","West Babylon",NY,11704,"79 Nancy St,West Babylon,NY 11704","Asphalt, General Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service",,,A+,40.73829,-73.37514,https://i3.ypcdn.com/blob/f2f11abc0a95b73b844aa4d456e1c52eb2ac38bd_100x100_crop.jpg?63f80dd,,"Welcome to Meadowbrook В– Family Owned and Operated A full service asphalt and concrete, snow and ice management, landscape construction contractor providing the highest quality of work at the most competitive prices in the Long Island and NYC Metropolitan areas. Among the many services we offer are asphalt paving and repairs, concrete curbs and sidewalks, seal coating, line striping, landscaping, drainage, snow removal, pavers, retaining walls, power washing and much, much more.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.meadowbrookcorp.com,,,,,,,,,
709163,244248,"2020-09-27 02:54:01","M & M Paving",,,"(610) 778-2152","4826 Poplar Dr",Walnutport,PA,18088,"4826 Poplar Dr,Walnutport,PA 18088","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Snow Removal Service, Waterproofing Contractors",,,A+,40.76345,-75.58713,,,,"24 Hours Emergency","Phone: (484) 239-5537",,,,,,,,,,,,,,
709296,244303,"2020-09-27 02:54:01","Sure Seal Sealcoating",http://www.sure-seal.net,sures001@aol.com,"(215) 345-9074","Po Box 301",Doylestown,PA,18901,"Po Box 301,Doylestown,PA 18901","Asphalt Paving & Sealcoating, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service",,,,40.320393,-75.12999,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,"SURE SEAL LLC Sure Seal LLC Sealcoating",http://www.sure-seal.net,,,,,,,,,
709395,244341,"2020-09-27 02:54:01","Speedy Line Stripng",http://www.nashvilleparkinglotstriping.com,anna@nashvilleparkinglotstriping.com,"(615) 332-2427",,Murfreesboro,TN,37129,"Murfreesboro,TN 37129","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Painting Contractors-Commercial & Industrial, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Snow Removal Service",,,,,,,,,"Mon - Sun: 7:00 am - 9:00 pm",,,,,,"Parking lot maintenance and more",,,,,,,,,
709474,244363,"2020-09-27 02:54:01","Schuylkill Paving",http://www.schuylkillpaving.com,schpave@comcast.net,"(570) 754-7800","285 Blue Mountain Rd","Schuylkill Haven",PA,17972,"285 Blue Mountain Rd,Schuylkill Haven,PA 17972","Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Excavation Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Materials, Road Building Contractors, Snow Removal Service",,,,40.54539,-76.23796,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed","Phone: (570) 754-2203 Primary Phone: (570) 754-4005 Fax: (570) 754-2203",,"all major credit cards, debit, check, amex",,"Schuylkill Paving Inc","http://www.schuylkillpaving.com https://schuylkillpaving.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
709613,244410,"2020-09-27 02:54:01","Freedom Paving Co",http://www.freedompaving.net,,"(814) 695-7953","503 Allegheny St",Hollidaysburg,PA,16648,"503 Allegheny St,Hollidaysburg,PA 16648","Asphalt Paving & Sealcoating, Concrete Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Snow Removal Service",1,"1 Review",,40.43034,-78.39175,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.freedompaving.net,,"Tammy P.",09/16/2019,one,"DO NOT HIRE THIS COMPANY! I made the mistake of doing so May, 2019. I just purchased new, expensive, white garage doors. Freedom Paving splattered tar all over those brand new doors. The tar will NOT come off. I have been calling the owner for 4 months. I have left countless messages and emails. He will not return the call. If you don't want shoddy work and no one who cares to stand behind their work, please do yourself a favor and find someone else! The only choice I had was to place one star. This business deserves 0 stars!!",,,,
709621,244414,"2020-09-27 02:54:01","Valley Sweeping & Parking Lot Striping",http://www.valleysweeping.com,,"(605) 393-2613","Po Box 9127","Rapid City",SD,57709,"Po Box 9127,Rapid City,SD 57709","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Parking Lots & Garages, Snow Removal Service, Sweeping Service-Power",,,A+,44.0798,-103.2146,,,,,,,,,,"http://www.valleysweeping.com http://valleysweepingrc.com",,,,,,,,,
709712,244441,"2020-09-27 02:54:01","Integrity Exterior Solutions INC",http://www.integrityexteriorsolutions.com,info@integrityexteriorsolutions.com,"(402) 730-3077","1524 Pioneers Blvd",Lincoln,NE,68502,"1524 Pioneers Blvd,Lincoln,NE 68502","Parking Lots & Garages, Building Contractors, Doors, Frames, & Accessories, Fence Repair, General Contractors, Gutters & Downspouts, Roofing Contractors, Siding Contractors, Siding Materials, Snow Removal Service, Windows, Windows-Repair, Replacement & Installation",,,A+,40.77049,-96.70007,,"Built With Integrity.","Integrity Exterior Solutions in Lincoln & Omaha Nebraska, we have serviced the Lincoln, Omaha and surrounding areas for over a decade. If you need a new roof or repair, Integrity Exterior Solutions offers honest, fast and friendly service with great prices! Our services include: В• New roof installation & repairs В• Siding replacement & repair В• Gutter installation & repair В• Storm damage repair В• Window Installation & repair В• Snow removal At Integrity Exterior Solutions, we are insured, bonded and licensed. We are also members of the Better Business Bureau. Call Integrity Exterior Solutions today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, financing available, master card, cash, debit, amex, apple pay, check",,,http://www.integrityexteriorsolutions.com,,,,,,,,,
709760,244455,"2020-09-27 02:54:01","Newline Paving Services",http://www.newlinepaving.com,info@newlinepaving.com,"(630) 805-4944","21200 S La Grange Rd Suite 330",Frankfort,IL,60423,"21200 S La Grange Rd Suite 330,Frankfort,IL 60423","Asphalt, Concrete Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Snow Removal Service",,,,41.50376,-87.85224,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,http://www.newlinepaving.com,,,,,,,,,
709989,244529,"2020-09-27 02:54:01","Cam Services",http://camcolorado.com,shanae@camcolorado.com,"(303) 991-1279","601 E 45th Ave",Denver,CO,80216,"601 E 45th Ave,Denver,CO 80216","Pavement & Floor Marking Services, General Contractors, Parking Lot Maintenance & Marking, Snow Removal Service",,,,39.77854,-104.97978,,,,"Mon - Sun: 7:30 am - 4:30 pm","Phone: (303) 295-2424",,,,,http://camcolorado.com,,,,,,,,,
710118,244563,"2020-09-27 02:54:01","Kansas Paving",,,"(316) 847-6069","4880 N Old Lawrence Rd","Park City",KS,67219,"4880 N Old Lawrence Rd,Park City,KS 67219","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Concrete Pumping Contractors, General Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Snow Removal Service",,,,37.77113,-97.33547,,,,,,,,,,,,,,,,,,,
710199,244592,"2020-09-27 02:54:01","Outdoor World",http://www.outdoorworldinc.com,sales@outdoorworldinc.com,"(501) 514-5508",,Conway,AR,72033,"Conway,AR 72033","Landscaping & Lawn Services, Cleaning Contractors, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Pressure Washing Equipment & Services, Snow Removal Service, Sweeping Service-Power","4,5","8 Reviews",,,,,"Our Mission: To provide quality outstanding service to our customers while preserving and beautifying the surrounding environment. Dedication, excellence, integrity and the highest ethical standards will guide all of our actions.","We are a professionally licensed lawn care company that specializes in lawn care, mowing and complete property maintenance. We guarantee the highest quality service available in the industry and encourage you to review our client list from some of the most respected companies in the region. Beyond the guarantee of service and professionalism, we have 14 years of experience in the lawn service business. We are proud that most of our growth has come from word-of-mouth referrals resulting from our commitment to total customer satisfaction. We are more than just a lawn mowing company! Our landscape teams don't disappear during dormant season. We continue providing much needed lawn and landscape cleaning, fertilization, weed prevention in conjunction with our lot sweeping and snow removal services. Our equipment is second to none! Our service can't be matched! _ .","Mon - Fri: 7:00 am - 5:00 pm","24/7 Number: (501) 514-5508",,"debit, check, all major credit cards",,,"Our Website",,"YPMobile User",02/19/2013,two,,kennethm99,02/09/2013,five,"Outdoor World's performance is outstanding. If I ask for something extra, it gets done right away. They have a very professional staff and pay attention to detail. I couldn't be happier."
710436,244658,"2020-09-27 02:54:01","Fellows Brothers Services Inc.",,centuryrepair@yahoo.com,"(860) 289-5976","18 Highland St","East Hartford",CT,06108,"18 Highland St,East Hartford,CT 06108","Snow Removal Service, Parking Lot Maintenance & Marking",,,,41.77577,-72.6354,,,,,"Phone: (860) 528-9803 Phone: (860) 528-2033 Fax: (860) 528-2033",,,,"Fellows Brothers Svc Inc",,,,,,,,,,
710455,244668,"2020-09-27 02:54:01","Lines & Stripes",,,"(712) 203-1929","Sioux City 51106","Sioux City",IA,51106,"Sioux City 51106,Sioux City,IA 51106","Parking Lot Maintenance & Marking, Snow Removal Service",,,,42.464405,-96.333244,,,,"24 Hours Service Monday-Sunday",,,"cash only",,,,,,,,,,,,
710511,244687,"2020-09-27 02:54:01","Heartland Outdoor Services, L.L.C.",http://www.heartlandoutdoorservices.com,krista@henriksencontracting.com,"(515) 986-4243","4154 SE Capitol Cir.",Grimes,IA,50111,"4154 SE Capitol Cir.,Grimes,IA 50111","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Paving Contractors, Snow Removal Service",,,,41.65439,-93.77201,https://i3.ypcdn.com/blob/b2086e3c6cdb2b54091174bdfcf49415c8bcc4c9_100x100_crop.jpg?63f80dd,,"Heartland Outdoor Services, L.L.C., in Grimes, Iowa, is the area's leading parking area marking and maintenance specialist serving Grimes and surrounding areas. We offer parking lot sweeping and striping, power washing, seal coating, infrared asphalt repair services, snow plow services, ice management services and much more. For more information, contact Heartland Outdoor Services, L.L.C. in Grimes.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
710540,244693,"2020-09-27 02:54:01","Alstra Construction",http://alastraconstruction.com,vatalacon@att.net,"(734) 284-2422",,Wyandotte,MI,48192,"Wyandotte,MI 48192","Parking Lots & Garages, Concrete Contractors, Retaining Walls, Snow Removal Service, Waterproofing Contractors",,,A+,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,http://alastraconstruction.com,,,,,,,,,
710640,244723,"2020-09-27 02:54:01","CODY PRO LAWN & SNOW",http://codyprolawnandsnow.vpweb.com,codyprolawnandsnow@live.com,"(308) 534-1503","1101 E 9th St","North Platte",NE,69101,"1101 E 9th St,North Platte,NE 69101","Landscaping & Lawn Services, General Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Snow Removal Service",,,,41.14196,-100.7491,,"Licensed and Insured company","We hope you can find everything you need. CODY PRO LAWN & SNOW is focused on providing high-quality service and customer satisfaction - we will do everything we can to meet your expectations.","Mon - Sun: Open 24 Hours","Phone: (307) 351-3667",,"all major credit cards, discover, amex, mastercard, visa",,,http://codyprolawnandsnow.vpweb.com,,,,,,,,,
710740,244753,"2020-09-27 02:54:01","Northwest Peninsula Sweeping",,northwestpeninsulasweeping@gmail.com,"(253) 867-7887",,"Port Orchard",WA,98366,"Port Orchard,WA 98366","Parking Lot Maintenance & Marking, Building Cleaning-Exterior, Landscaping & Lawn Services, Pressure Washing Equipment & Services, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,