business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
15896991,1986114,"2020-09-27 05:43:48","Noah's NY Bagels",https://locations.noahs.com/us/ca/thousand-oaks/33-n-moorpark-rd,hdava@enbc.com,"(805) 381-9893","33 N Moorpark Rd Ste I","Thousand Oaks",CA,91360,"33 N Moorpark Rd Ste I,Thousand Oaks,CA 91360","Breakfast, Brunch & Lunch Restaurants, Bagels, Box Lunches, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Sandwich Shops",,,,34.17982,-118.876915,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,"mastercard, all major credit cards, discover, visa, amex",,,https://locations.noahs.com/us/ca/thousand-oaks/33-n-moorpark-rd,"Parking: Lot Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Alcohol: No Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
15897463,1986235,"2020-09-27 05:43:48","Cafe Java",http://www.cafejavanewhaven.com,,"(203) 624-1275","59 Elm St Ste 2","New Haven",CT,06510,"59 Elm St Ste 2,New Haven,CT 06510","Coffee & Espresso Restaurants, American Restaurants, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Health Food Restaurants, Restaurants, Seafood Restaurants, Take Out Restaurants",,,,41.308,-72.92272,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (203) 752-7238 Fax: (203) 752-7238",,"mastercard, amex, discover, visa",,,http://www.cafejavanewhaven.com,"Parking: Street Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Caterers, American, Coffee House, Bagels, Take Out, Breakfast, Brunch & Lunch, Healthy, Seafood Alcohol: No Takes Reservations: No Outdoor Seating: No Price Range : Below Average",,,,,,,,
15900764,1987100,"2020-09-27 05:43:52","Coffee Grounds & Bakery Brazil",,chrisenders@coffeegroundsbrazil.com,"(812) 446-5282","1115 E National Ave",Brazil,IN,47834,"1115 E National Ave,Brazil,IN 47834","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Restaurants",,,,39.52624,-87.11184,,,"Brazil Coffee Company, Brazil Indiana's only espresso bar, gourmet coffee shop and bakery. Located on the historic national road, Highway 40, in downtown Brazil.Opened in June 2005 by Pete and Jackie Wilson, this shop combined Jackie's successful bakery with a full service coffee shop. Our coffees are from the finest growing regions and estates in the world. Our bakery products are made daily. We also offer Cakes for any occasions, wedding cakes, and cookie bouquets. To learn more about the products we offer, click on the links on the left.Brazil Coffee Company533 East National Ave, Brazil, IN 812-446-JAVAinfo AT brazilcoffeecompany DOT com","Mon - Fri: 5:30 am - 5:30 pm Sat: 6:30 am - 2:00 pm Sun: 8:00 am - 2:00 pm","Phone: (765) 446-5282",,"all major credit cards, amex, discover, master card, visa",,"Brazil Coffee Co The Coffee Grounds Brazil Brazil Coffee Grounds The Coffee Grounds",,"Cuisines: Bagels, Coffee House, Cafeterias, Bakeries Parking: Street Outdoor Seating: No",,,,,,,,
15901103,1987188,"2020-09-27 05:43:52","Noah's NY Bagels",https://locations.noahs.com/us/ca/walnut-creek/1930-mt-diablo-blvd,,"(925) 357-6967","1930 Mt Diablo Blvd Unit B","Walnut Creek",CA,94596,"1930 Mt Diablo Blvd Unit B,Walnut Creek,CA 94596","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,37.89777,-122.067,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,"amex, debit, discover, visa, cash, all major credit cards, master card",,,https://locations.noahs.com/us/ca/walnut-creek/1930-mt-diablo-blvd,"Parking: Garage Bike Parking: Yes",,,,,,,,
15901232,1987224,"2020-09-27 05:43:52","The Bread Box Bakery Cafe",,customerservice@breadboxbagels.com,"(516) 557-2327","501 Newbridge Rd","East Meadow",NY,11554,"501 Newbridge Rd,East Meadow,NY 11554","Bagels, Bakeries, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea",5,"1 Review",,40.71095,-73.54386,https://i3.ypcdn.com/blob/a7c9d2d1a1aedae6b8afd642f2e841bfb777fc12_100x100_crop.jpg?efea793,"Best Water Boiled Bagels In Town",,"Mon: 6:00 am - 1:00 pm Tue - Fri: 6:00 am - 3:00 pm Sat - Sun: 6:30 am - 2:30 pm","fax: (516) 557-2327",,"debit, cash, all major credit cards",,,,"Cuisines: Caterers, Bagels, Breakfast, Brunch & Lunch, Bakeries Price Range : Below Average","Nicole G.",02/06/2015,five,"I have been going to The Bread Box ever since it opened and I have no complaints. They make everything from bagels to breakfast sandwiches, pancake platters, wraps, and even cold cut sandwiches (yes they have boars head!). Their baked goods are AMAZING as well. My favorites are their chocolate chip cookies and rocky road brownies. The owner makes everything fresh each morning. They have the softest bagels and have made each of my meals to perfection. The staff there is so friendly. I always strike up a conversation with the young lady working there. They also have several different flavors of coffee, the snickerdoodle and cinnamon hazelnut are to die for! Their prices are also very reasonable, which makes my experience at The Bread Box that much better.",,,,
15902501,1987566,"2020-09-27 05:43:52","Noah's NY Bagels",https://locations.noahs.com/us/ca/el-segundo/2231-rosecrans-ave,,"(310) 725-9160","2231 Rosecrans Ave Ste C","El Segundo",CA,90245,"2231 Rosecrans Ave Ste C,El Segundo,CA 90245","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,33.90257,-118.38352,https://i4.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,"visa, amex, mastercard, discover",,,https://locations.noahs.com/us/ca/el-segundo/2231-rosecrans-ave,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Outdoor Seating: Yes",,,,,,,,
15902754,1987632,"2020-09-27 05:43:52","West Wing Cafe",,westwingone@gmail.com,"(202) 659-2233","1120 20th St NW Frnt 3",Washington,DC,20036,"1120 20th St NW Frnt 3,Washington,DC 20036","Coffee & Espresso Restaurants, Bagels, Caterers, Coffee & Tea, Coffee Shops, Restaurants, Take Out Restaurants",,,,38.90459,-77.04538,,,,"Mon - Sun: 9:00 am - 10:00 pm","Phone: (202) 659-2236",,"amex, cash, discover, master card, visa, all major credit cards",,,,"Parking: Street Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, Coffee House, Bagels, Take Out, Cafeterias Alcohol: No Bike Parking: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15902820,1987648,"2020-09-27 05:43:52","Olde Towne Trading Post",,,"(360) 777-3085","108 1st Ave N",Ilwaco,WA,98624,"108 1st Ave N,Ilwaco,WA 98624","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Dessert Restaurants, Ice Cream & Frozen Desserts, Restaurants",,,,46.30916,-124.04304,,,"Olde Towne Trading Post offers locally roasted coffees, espresso, breakfast all day В– soups, sandwiches & salads. Oh, and did we mention desserts & ice cream too?! Relax in a casual, friendly atmosphere, use the free wifi, and get to know the locals! See you soon. Luanne Owner, Olde Towne Trading Post","Tue - Sat: 7:30 am - 4:00 pm Sun: 7:30 am - 2:00 pm",,,"discover, amex",,"Olde Towne Coffee Cafe",,"Takes Reservations: No Parking: Lot",,,,,,,,
15905485,1988352,"2020-09-27 05:43:56","Henri's Bakery",http://www.henrisbakery.com,henrisbakery@hotmail.com,"(404) 237-0202","61 Irby Ave NW",Atlanta,GA,30305,"61 Irby Ave NW,Atlanta,GA 30305","Bakeries, Bagels, Breakfast, Brunch & Lunch Restaurants, Caterers, Coffee & Tea, Delicatessens, Restaurants, Sandwich Shops, Wedding Cakes & Pastries","3,5","25 Reviews",,33.84131,-84.38083,https://i3.ypcdn.com/blob/28bd34099fa7b95bde5d3f441569c3cf9c4f6cbf_100x100_crop.jpg?efea793,,,"Mon - Sat: 7:00 am - 6:00 pm Sun Closed","Phone: (404) 237-6879 Primary Phone: (404) 237-5524 Phone: (404) 237-5524 Phone: (404) 261-9162 Fax: (404) 261-9162 TollFree: (800) 665-3618",,"discover, amex",,"Henri's Bakery & Cafe Henri's Bakery and Cafe","http://www.henrisbakery.com https://www.henrisbakery.com","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: Yes Specialties: Weddings, French, Birthdays, Holidays, European Cuisines: Deli, Caterers, Sandwiches, Bagels, Breakfast, Brunch & Lunch, Bakeries Cuisine: Deli, Sandwiches, Bagels, Omelets Price Range : Below Average",jsalvatore27,08/01/2014,one,"1st time,Thursday evening,5:30. Boy,was this the WRONG time to go. The ""girls"" working the register were fit to be tied that they ""had to brew me a fresh coffee,because,""I've just thrown all the coffee out!"" Not my fault. Hours say open til'6 & that you serve coffee,so start brewing Missy! She did ask me,""do you want a decaf latte espresso instead,I have that mixed up already"".. Eww..NO- Coffee,plain,not hard to do... Also,she and her ""co-worker"" complained about who would slice my salt rising bread and who would brew my coffee..Unbelievable! Then these two ""workers""complained that they had to ""clean two more tables at the last minute"",because myself and daughter,& another couple were sitting at a table. Mind you,this all took place at 5:30.. Others continued to steam in until 5:55 when we left.. Oh,and forget any quaint,cozy ambience from this landmark. They had Beyonce,etc.,BLARING. Made to feel extremely unwelcome there.. Won't be back..","Kaye K.",05/01/2014,three,"My rating relates to the party cakes only. We've been getting cakes from Henri's since the 80s. Initially, these were the best cakes you could get in Atlanta. I recommended them to everyone and many friends used them for wedding cakes, etc. In recent years, the quality has been inconsistent. Last two cake orders were wrong. Not giving up on them because of the history and the cakes are still very tasty. although, the quality isn't what it once was."
15905495,1988353,"2020-09-27 05:43:56","Cookies & Crema",http://www.cookiesandcrema.com,info@cookiesandcrema.com,"(720) 985-2883","4284 Trail Boss Dr Ste 100","Castle Rock",CO,80104,"4284 Trail Boss Dr Ste 100,Castle Rock,CO 80104","Bakeries, Bagels, Caterers, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants",,,A+,39.40535,-104.85786,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 7:00 am - 2:30 pm","Phone: (720) 357-5210",,"all major credit cards, amex, master card, visa",,"Cookies and Crema, LLC Cookies and Crema",http://www.cookiesandcrema.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15906505,1988619,"2020-09-27 05:43:56","Noah's NY Bagels",http://www.noahs.com,,"(415) 731-1700","1521 Sloat Blvd","San Francisco",CA,94132,"1521 Sloat Blvd,San Francisco,CA 94132","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,37.73304,-122.48955,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:30 am - 5:00 pm Sat - Sun: 6:00 am - 5:00 pm",,,"visa, all major credit cards, master card, amex, cash, debit, discover",,,http://www.noahs.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Bagels, Diner, Cafe, Omelets Alcohol: No Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
15907059,1988771,"2020-09-27 05:43:56","Noah's New York Bagels",http://www.noahs.com,,"(952) 937-9455","7824 Market Blvd",Chanhassen,MN,55317,"7824 Market Blvd,Chanhassen,MN 55317","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,44.86186,-93.53956,,,,,,,"visa, master card",,,http://www.noahs.com,,,,,,,,,
15907329,1988842,"2020-09-27 05:43:56","Barceys Coffee Bagel",http://www.barceys.com,,"(718) 484-8183","140 Saint Nicholas Ave",Brooklyn,NY,11237,"140 Saint Nicholas Ave,Brooklyn,NY 11237","Coffee & Espresso Restaurants, American Restaurants, Bagels, Coffee & Tea, Coffee Shops, Restaurants",,,,40.70489,-73.91764,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,BarceyВ’s,"http://www.barceys.com http://www.barceyscoffee.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Takes Reservations: No Outdoor Seating: No Cuisines: American, Coffee House, Bagels, Cafeterias Cuisine: Coffee House Price Range : Below Average Wheelchair Accessible: Yes Pets Allowed: No",,,,,,,,
15907842,1988975,"2020-09-27 05:43:56","Java Mama",,JavaMama185@hotmail.com,"(503) 645-0965","1275 NW 185th Ave",Beaverton,OR,97006,"1275 NW 185th Ave,Beaverton,OR 97006","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Dessert Restaurants, Restaurants",5,"1 Review",,45.52915,-122.86868,,,,"Mon - Fri: 6:00 am - 3:00 pm Sat: 7:00 am - 3:00 pm Sun: 8:00 am - 3:00 pm",,,,,"Java Mama 185",,"Cuisines: Bagels, Coffee House, Cafeterias, Dessert, Bakeries",cierrablue,11/09/2007,five,"I just started going to Java Man recently. I was blown away at how delicious their coffee is. The drinks lattes are great and they make all the goodie drinks but the coffee itself is what amazed me. It had a rich, hearty flavor without tasting burned. I won't name names, but you guys now what I'm talking about. They make tasty drinks without the heavy prices. AND... they have all the usual suspects when it comes to treats. And I've got to point this out because I think it's cool and different: they have this coffee card. It's not like a normal coffee card. A normal coffee card only gives you credit for the number of coffees you buy. You get the same credit for a normal cup of coffee as you do for a frappucino or macchiato. That never made sense to me. I bought a coffee card here and for $20, I got $22.50 worth of credit. That credit can be used on anything. Bagels, scones, coffees, power bars... it's an awesome deal and it is definitely a deal! It's not like buy 10 coffees and we'll give you a latte. It really is, if you spend $20 in my coffee shop, on anything and I'll give you a free $2.50 that you can spend any way you want. Plus the place is spotless. I've been in some places and the floors are scary. This place looks warm, comfortable and clean. Oh! And the owner is super nice to everyone and very personable.",,,,
15907959,1989006,"2020-09-27 05:44:04","Gathering Grounds Coffee Shop",,gatheringgroundscoffee@gmail.com,"(765) 778-3423","124 W State St",Pendleton,IN,46064,"124 W State St,Pendleton,IN 46064","Bagels, Chocolate & Cocoa, Coffee & Espresso Restaurants, Coffee & Tea, Coffee Shops",5,"1 Review",,40.0026,-85.74662,,"Full Service Coffee Shop and Gathering Spot in Historic Downtown Pendleton, Indiana","Full-service coffee shop. Fruit smoothies. Blended ice coffees. Espresso-based drinks. Baked goods. Quiche. Great small-town atmosphere. Live music. Private meeting room in back. Facilities available for rental for business meetings, parties, receptions, etc. Great place to gather with friends!","Mon - Thu: 7:00 am - 3:00 pm Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,,,,,,"Natalie R.",05/10/2012,five,"The owner is very nice, and the atmosphere is perfect!",,,,
15908544,1989171,"2020-09-27 05:44:04","Dunkin Donuts",http://www.dunkindonuts.com,ddkidzone@rfbinder.com,"(702) 385-9285","7400 Las Vegas Blvd S","Las Vegas",NV,89123,"7400 Las Vegas Blvd S ,Las Vegas,NV 89123","Bagels, Bakeries, Coffee & Espresso Restaurants, Coffee & Tea, Donut Shops",3,"2 Reviews",,36.055,-115.16958,https://i3.ypcdn.com/blob/5914a9883a128a3021c3ccb1e6d2a938c1790fa9_100x100_crop.jpg?efea793,"AMERICA RUNS ON DUNKIN'","AmericaВ’s favorite all-day, everyday stop for coffee, espresso, breakfast sandwiches and donuts. Stop by or order ahead with the DunkinВ’ App.","Mon - Sat: 8:00 am - 9:00 pm Sun: 8:00 am - 8:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,http://www.dunkindonuts.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Donuts, Bagels, Diner, Cafe, Omelets Outdoor Seating: No Price Range : Below Average",dannyd123456,06/19/2009,five,"Awesome food and great service! Recommend to anyone who loves good food! Especially a good place to go if you are extremely picky like me!",madisonnbob,06/11/2009,one,"This store looks old. It needs a good cleaning."
15908554,1989173,"2020-09-27 05:44:04","Rocket Bakery",http://www.rocketspokane.com,send@giftrocket.com,"(509) 838-3887","157 S Howard St",Spokane,WA,99201,"157 S Howard St,Spokane,WA 99201","Bakeries, Bagels, Coffee & Espresso Restaurants, Coffee & Tea, Restaurants, Sandwich Shops",1,"1 Review",,47.65523,-117.42058,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed",,,"mastercard, visa, amex, all major credit cards, discover",,,http://www.rocketspokane.com,"Parking: Garage Wi-Fi: Free Bike Parking: Yes Outdoor Seating: Yes Cuisines: Sandwiches, Coffee House, Bagels, Bakeries Price Range : Below Average",dlr143,10/14/2010,one,"These coffee shop have a decent rep if you never have a complaint. Look out if The barista makes a mistake because everyone on shift may join together to make the customer feel foolish for saying anything. The customer said she would not be returning to their place of business, she was given a quipy ""OK"". (Apparently we don't care, toss hair back) In this case, coffee was charged less one day then more the next day. Unwanted flavoring was added, customer was on work break and had to return to work immediately. Once it was discovered that the drink was not right, the bakery received a phone call. No offer to make any of this up to the customer as they had to ""prove"" that their coffee was not right, however customer could not leave work. Some coffee places will replace your coffee if you are not satisfied at your convenience for free as a show of good will and customer service. Good customer service goes a long way. The price of coffee at Rocket bakery says that they think much of their coffee and yet it is not nearly as good as some better known places.",,,,
15908670,1989206,"2020-09-27 05:44:04","Noah's New York Bagels",http://www.noahs.com,,"(541) 753-7983","425 SW Madison Ave",Corvallis,OR,97333,"425 SW Madison Ave,Corvallis,OR 97333","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,44.56396,-123.26267,,,,,,,,,"Noah's Bagels",http://www.noahs.com,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",,,,,,,,
15910526,1989709,"2020-09-27 05:44:04","Noah's New York Bagels",http://www.noahs.com,,"(714) 847-4609","16300 Beach Blvd",Westminster,CA,92683,"16300 Beach Blvd,Westminster,CA 92683","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,33.72632,-117.98749,https://i3.ypcdn.com/blob/20a639391ec6e4525f95f555bc28daf44b4062ce_100x100_crop.jpg?efea793,,,"Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm","Fax: (714) 847-4340",,"discover, all major credit cards, mastercard, visa, amex",,"Noah's Bagels",http://www.noahs.com,"Cuisines: Sandwiches, Bagels, Breakfast, Brunch & Lunch",,,,,,,,
15912746,1990323,"2020-09-27 05:44:15","Bagel Rock Coffee",http://www.bagelrockcoffee.com/contact.html,,"(805) 648-7625","2781 E Main St",Ventura,CA,93003,"2781 E Main St,Ventura,CA 93003","Coffee & Espresso Restaurants, Bagels, Bakeries, Coffee & Tea, Coffee Shops, Dessert Restaurants, Tea Rooms",,,,34.27304,-119.25843,,,,"Mon - Fri: 5:00 am - 4:00 pm Sat: 5:00 am - 2:00 pm Sun: 6:00 am - 1:00 pm",,,"all major credit cards, amex, visa",,,"http://www.bagelrockcoffee.com/contact.html http://bagelrockcoffee.com","Parking: Street Bike Parking: Yes Cuisines: Coffee House, Bagels, Cafeterias, Dessert, Bakeries, Tea Room Wi-Fi: Free Attire: Casual Outdoor Seating: No Price Range : Below Average Takes Reservations: No",,,,,,,,
15913493,1990511,"2020-09-27 05:44:15","Noah's NY Bagels",https://locations.noahs.com/us/ca/pleasanton/1737-santa-rita-rd,achriftopherson@enbc.com,"(925) 485-1921","1737 Santa Rita Rd Ste 400",Pleasanton,CA,94566,"1737 Santa Rita Rd Ste 400,Pleasanton,CA 94566","Breakfast, Brunch & Lunch Restaurants, Bagels, Coffee & Tea, Sandwich Shops",,,,37.67501,-121.87389,https://i3.ypcdn.com/blob/dfd509af6927886dcab66f0908e83999c71eeb35_100x100_crop.jpg?efea793,,"Bagel caf? specializing in bagels, baked fresh in-house, coffee, cage free egg sandwiches and lunch. Offers extensive catering options for breakfast and lunch.","Mon - Fri: 5:00 am - 5:00 pm Sat - Sun: 6:00 am - 4:00 pm",,,"discover, visa, mastercard, amex",,,https://locations.noahs.com/us/ca/pleasanton/1737-santa-rita-rd,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Diner, Cafe, Omelets Price Range : Below Average",,,,,,,,
15913605,1990543,"2020-09-27 05:44:15","Caffeine Coffee Co.",http://facebook.com/caffeineny,info@getcaffinated.com,"(516) 442-0300","3118 Lawson Blvd",Oceanside,NY,11572,"3118 Lawson Blvd,Oceanside,NY 11572","Coffee & Tea, Bagels, Coffee & Espresso Restaurants, Coffee Shops, Health Food Restaurants",,,,40.63531,-73.65445,https://i4.ypcdn.com/blob/8a45da326f34511c15b5bb20a5f21fb1ca779d95_100x100_crop.jpg?efea793,"Coffee with character. Characters with coffee.","Caffeine is a grab-and-go specialty coffee shop with organic offerings located on Lawson Blvd adjacent to the LIRR Manhattan-bound platform, Frank's Taxi and Subway. Pastries are delivered fresh, daily. Lattes, cappuccinos, cold brew, iced coffee and frappes are available in a variety of flavors, including Caffeine Signature flavors.","Mon - Fri: 6:00 am - 1:00 pm Sat - Sun Closed",,,"discover, visa, mastercard, all major credit cards, amex",,,http://facebook.com/caffeineny,,,,,,,,,
15913778,1990588,"2020-09-27 05:44:15","Kaffe Bona",http://www.kaffebona.com,kaffebona@cox.net,"(918) 949-4595","14002 E 21st St",Tulsa,OK,74134,"14002 E 21st St,Tulsa,OK 74134","Coffee & Espresso Restaurants, Bagels, Coffee & Tea, Restaurants",,,,36.13148,-95.82004,,,,"Mon - Wed: 7:00 am - 4:00 pm Thu - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"all major credit cards, amex, visa",,,http://www.kaffebona.com,"Parking: Lot Wi-Fi: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Bagels, Coffee House Attire: Casual Alcohol: No Takes Reservations: No Outdoor Seating: No",,,,,,,,