business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16356699,2151731,"2020-09-27 05:59:19","American Boiler, Inc.",http://www.american-boiler.com,sales@american-boiler.com,"(703) 941-3200","5645R General Washington Dr,",Alexandria,VA,22312,"5645R General Washington Dr,,Alexandria,VA 22312","Dry Cleaners & Laundries, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Plumbers",,,A+,38.79862,-77.16383,,"Click Business Name for More Information.","American Boiler, Inc. has been conducting business in the Washington Metro area for the past 24 years. Our #1 business commitment is to customer satisfaction which enables us to have long term customer relationships. Our team of professionals can respond to all your service calls within 2 hours and most calls are handled in 1 hour or less. This is our policy 24 hours a day, 7 days a week. We are very cost competitive and use only the best materials available. Because our quality is second to none, we offer the best warranties in the business. Our company does more than change parts, we offer solutions to our customers. Please feel free to contact us anytime. We will be glad to answer any of your questions whether it involves a minor welding procedure or a building/boiler service contract, or any hydronic or chill water system.","Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm","Fax: (703) 941-6792",,"cash only, discover, master card, visa",,,http://www.american-boiler.com,"Parking: Lot",,,,,,,,
17947643,2629668,"2020-09-27 06:47:32","Lakeview Mechanical",,lakeviewmechanical@yahoo.com,"(586) 757-2700","24400 Mound Rd",Warren,MI,48091,"24400 Mound Rd,Warren,MI 48091","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Cleaning Contractors, Construction Engineers, Door & Window Screens, Duct Cleaning, Electric Contractors-Commercial & Industrial, Electricians, Furnace Repair & Cleaning, Furnaces Parts & Supplies, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Mechanical Contractors, Plumbers, Professional Engineers, Screens, Sewer Cleaners & Repairers, Sewer Contractors, Storm Windows & Doors, Water Damage Emergency Service, Water Heater Repair, Water Heaters, Waterproofing Contractors",,,,42.47308,-83.04462,,"Contact us today!","Additions. Air Beds. Ballasts. Bathroom Remodeling. Boiler Repairs. Boilers. Broken Pipes. Cabinets. Catch Basins. Central Air. Commercia'l and Commercial Buildings. Commercial Services. Dishwashers. Disinfecting Services. Duct and Vent Cleaning. Duct Cleaning. Emergency Service. Emergency Services. Estimates. Fans. Faucets. Financing Available. Fixtures. Flood. Floods. Free Estimates. Frozen Pipes. Generators. Humidifiers. Ice Machines. Industrial Services. Lighting. Lighting Services.Lighting Supplies. Mildew. Mildew Removal. Mold. Molds. Panel Upgrades. Parking Lot Lighting. Plumbing and Plumbing Contractors. Plumbing Fixtures. Remodeling. Repair Services. Repairs and Maintenance. Residential Buildings and Residential Services. Restaurants and Restoration. Roof Leaks and Roofs Sales. Same-Day Service. Sanitizing. Security Products. Sewer Cleaning. Soot and Soot Removal. Space Heaters. Upholstery. Upholstery Cleaning. Video Pipe Inspection. Washing Machines. Water Damage Cleaning. Water Extraction. Water Heaters. Water Softeners. Waterproofing. Wood Floors.","Mon - Sun: Open 24 Hours",,,"mastercard, discover, amex, visa",,"Lakeview Mechanical Company",,"Services: Water Damage Restoration, Commercial, Heating, Furnace Repair, Residential, Air Conditioning, Sewer Main Clearing, Drain Cleaning, Service & Repair, Installation Free Estimates: Yes Warranties: Yes",,,,,,,,
18142776,2643209,"2020-09-27 06:48:41","Sunset Air Inc",http://www.sunsetair.com,baf@sunsetair.com,"(360) 875-4070","110 W Robert Bush Dr","South Bend",WA,98586,"110 W Robert Bush Dr,South Bend,WA 98586","Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Fireplace Equipment, Generators, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Windows",5,"4 Reviews",,46.6544,-123.82031,,,"Sunset Air was started in the garage of Pete and Kathy Fluetsch in 1976. Pete came from humble beginnings and always had a dream of bettering himself. From day one, he had a vision of what he wanted his business to be: a business that not only provided its customers with quality service, but was also a positive presence in the community. Sunset Air has been a proud member of the Olympia, WA community for over 35 years. One of our core values is integrity. We always try to do the right thing by our customers and also by our employees. We make sure that we treat our employees like family because they are the ones who make this business work. Much of our business is about trust and giving confidences to homeowner. By maintaining our integrity, we have been able to build our reputation on the trust of our customers, suppliers, and employees. Responsibility is another one of our core values here at Sunset Air, and we show it by offering a wide range of energy saving and environmentally friendly options. We want to be able to provide people with the ability to take advantage of the free energy of the sun with our Olympia, WA solar systems. and our window and door upgrades, which can potentially increase the efficiency of your home. No matter what kind of heating, air conditioning, electrical, water heater or window and door services you need, just call Sunset Air. We are dedicated to the quality of service that we deliver and to the satisfaction of our customers. We offer a huge range of other services as well, including duct repair, duct sealing, energy audits, wholeВ–home generator, commercial design/build and much more. Call us today to talk with one of our experts about any services that you need for your home.","Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards, amex, cash, discover, master card, visa, financing available",,,http://www.sunsetair.com,"Services: heating and air conditioning",kmark620,"Edited: 02/23/2017",five,"New furnace: our sales person was great! The installers (Erik & Brian), were also great!",kat19253,02/13/2013,five,"New Heat Pump. The sales person did a wonderful job of giving us all the information we needed and made us very comfortable with our purchase. The crew that did the install was very good. Both inspectors who came to the house commented on the quality of the work that was done"
18329116,2657937,"2020-09-27 06:50:18","A-1 Heating & Air Conditioning Services",http://a1heat-air.com,,"(970) 400-7707","107 N 23rd Avenue Ct",Greeley,CO,80631,"107 N 23rd Avenue Ct,Greeley,CO 80631","Heating Equipment & Systems, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating, Ventilating & Air Conditioning Engineers, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Medical Equipment & Supplies, Professional Engineers, Ultrasonic Equipment & Supplies","4,5","7 Reviews",A+,40.43418,-104.71733,,"""Affordable Comfort You Can Count On.""","A-1 Heating & Air Conditioning Services, located in Greeley, CO, is a full service HVAC company serving Northern Colorado since 1969. We are proud to be locally owned and operated. We offer residential and commercial heating and cooling services, including HVAC installation, maintenance and repair. We also maintain and repair gas fireplaces. Mobile and modular home owners are welcome! Our highly trained technicians are NATE certified and dedicated to each and every job. We now offer duct cleaning services. Our services include: В• Air conditioning installation, maintenance and repair В• Furnace installation, maintenance and repair В• Boiler maintenance and repair В• Ventilation maintenance and repair В• Remodeling as necessary for installation and service В• Parts and support for do-it-yourselfers В• HVAC contracting В• Duct Cleaning We are confident in the quality of our repairs. We give a lifetime labor warranty on all parts that we replace. If a part ever fails, we will replace it at no cost to you. We offer 24 hour service for your convenience! Call A-1 Heating & Air Conditioning Services today for all of your indoor comfort needs.","Mon - Sun: Open 24 Hours",,,"master card, visa, debit, check, cash",,,http://a1heat-air.com,,"Fred J.",03/20/2018,five,"Having used A-1 for a number of installs and service over the past several years, I have found them to be honest, professional, thorough and customer oriented. I would not hesitate to recommend them and will use them for any future HVAC needs.","Helen B.",01/16/2017,five,"I have worked with Slade and his company for many many years. Their crew is great and good to work with. My furnace at home went out at 9:30pm on a Saturday. They were at the house by 10am, stayed until after midnight to make sure we had some heat. Then they installed our new furnace in a few hours. Very happy with A-1 Heating and would recommend them to anyone."
18340669,2659581,"2020-09-27 06:50:27","Solutions Heating & Air",http://www.solutionshvacservices.com,solutions3623@gmail.com,"(803) 210-7706","HARROGATE Rd",Columbia,SC,29210,"HARROGATE Rd,Columbia,SC 29210","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Furnaces-Heating, General Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Ventilating Contractors",4,"1 Review",,34.04052,-81.14548,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, debit, discover, master card, visa",,,"http://www.solutionshvacservices.com https://solutionshvacservices.com","Services: Furnace Repair, Commercial Air Conditioning, Air Duct Cleaning",solutions3623,08/31/2013,four,"This company exceeded my expectations with their quality of work and customer service. I was expecting an older gentleman but I meet a very polite and professional young man. I must say I was very impressed. Thanks Solutions.",,,,
18344714,2660117,"2020-09-27 06:50:34","Mechanical Energy Systems",http://www.mechenergy.com,dan.schroers@mechenergy.com,"(320) 253-4859","629 Lincoln Ave NE","Saint Cloud",MN,56304,"629 Lincoln Ave NE,Saint Cloud,MN 56304","House Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boilers Equipment, Parts & Supplies, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Engineers, Electricians, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Hospital Equipment & Supplies, Mechanical Contractors, Medical Equipment & Supplies, Plumbers, Professional Engineers, Ultrasonic Equipment & Supplies, Water Damage Emergency Service, Water Heaters",5,"2 Reviews",A+,45.57525,-94.15234,,"Your Home Comfort Experts.","For 30 years Mechanical Energy Systems has been a locally owned company that specializes in heating, cooling and air quality for homes in Minnesota. Located in St. Cloud, MN, we service homes throughout the area. We focus solely on residential properties and your home's comfort is always our first priority.Our service technicians and installers always arrive wearing a Mechanical Energy Systems nametag, a smile, and always, clean clothes and shoe covers because total home comfort begins with a clean environment!Our services include: В• Plumbing В• High-efficiency furnacesВ• Air conditioningВ• Duct cleaningВ• Annual maintenanceВ• Indoor air qualityВ• Heat pumpsВ• Fireplace repair and serviceВ• Geothermal and solar heatingOur staff will work with you to understand your needs and expectations and we will create a plan that works for you. Call Mechanical Energy Systems today for a free estimate.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"visa, check, mastercard, cash, financing available",,,http://www.mechenergy.com,"Parking: Lot","Maribel T.",10/25/2018,five,"Maintenance person was very courteous, knowleageable and professional. IВ’ve used Mechanical Energy Systems for 4 years and would recommend them to anyone.","Jennifer D.",07/19/2018,five,"Mechanical Energy has always been a pleasure to do business with. Their office staff is always courteous as well as their service techs. I would definitely recommend them!"
18353188,2661266,"2020-09-27 06:50:35","Gary's Plumbing & Heating",http://garysplumbingheating.com,garysph@msn.com,"(307) 223-1406","269 N 2nd St",Laramie,WY,82072,"269 N 2nd St,Laramie,WY 82072","Boiler Dealers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Hospital Equipment & Supplies, House Cleaning, Janitorial Service, Medical Equipment & Supplies, Plumbers, Professional Engineers, Ultrasonic Equipment & Supplies, Water Damage Emergency Service",3,"1 Review",A+,41.31466,-105.59427,,"Twenty Four Hour Service.","Gary's Plumbing & Heating has been helping customers in Laramie and the surrounding area since 1977. With over 35 years of service in the Laramie, WY, area, the professionals at Garys Plumbing and Heating have the experience and reputation necessary to assist with your plumbing and heating needs. From drain cleaning to heating repair, our licensed and trained employees are prepared to handle any commercial or residential plumbing and heating situation. Thats why we provide 24-hour emergency service and have eight radio dispatched trucks prepared to get to your call quickly. At Garys Plumbing & Heating, we pride ourselves on a tradition of client satisfaction and customer service. We understand that our customers want to feel confident that their plumbing or heating need will be taken care of correctly the first time. Additionally, our highly qualified technicians are prepared to handle any task. Whether you need heating repair, boiler repair, or you need plumbing and heating work for a new home or remodel, no job is too big. Get the residential and commercial plumbing and heating service you deserve by calling Garys Plumbing & Heating in Laramie, WY today at (307) 745-3223","Mon - Sun: Open 24 Hours","Fax: (307) 745-3223",,"master card, visa, debit",,,http://garysplumbingheating.com,"Services: Furnace Repair",bryan.kafader,01/02/2013,three,,,,,
18377640,2664752,"2020-09-27 06:50:46","Christenson Plumbing & Heating",http://www.manchesternhplumber.com,plumbaron@gmail.com,"(603) 464-3974","844 Elm St Suite 100",Manchester,NH,03101,"844 Elm St Suite 100,Manchester,NH 03101","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Furnaces-Heating, General Contractors, Heat Pumps, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing Contractors-Commercial & Industrial, Sewer Contractors, Ventilating Contractors",,,,42.99015,-71.46318,https://i2.ypcdn.com/blob/861ce14fc894559bd5e36a9cee116cd8fed2f5c3_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (603) 581-2768 Primary Phone: (603) 413-0078 Phone: (631) 340-5622",,"amex, check, master card, visa, debit",,,http://www.manchesternhplumber.com,,,,,,,,,
18379934,2665075,"2020-09-27 06:50:47","Roof Dancers Inc.",http://roofdancers.com,service@roofdancers.com,"(928) 774-5481","2708 N 4th St Ste Z",Flagstaff,AZ,86004,"2708 N 4th St Ste Z,Flagstaff,AZ 86004","House Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boilers Equipment, Parts & Supplies, Building Contractors, Chimney Cleaning, Chimney Cleaning Equipment & Supplies, Chimney Contractors, Cleaning Contractors, Concrete Contractors, Fireplace Equipment, Fireplaces, Foundation Contractors, General Contractors, Gutters & Downspouts, Heating Equipment & Systems, Major Appliances, Masonry Contractors, Patio Builders, Prefabricated Chimneys, Roofing Contractors, Roofing Equipment & Supplies",,,A+,35.21492,-111.61331,,"Keeping folks warm since 1977!","Roof Dancers is located in Flagstaff, Arizona. We sell and service all things that concern hearth products: chimneys, stoves, fireplaces, wood, gas, pellet and we do roof repairs, too! Our stove lines include Hearthstone, Breckwell, Kuma, Pacific Energy and Blaze King, the stove that burned 62 hours on one load of EPA test fuel. We also clean dryer vents. We install our hearth products and we're licensed to run gas and electricity to our units. We repair and reline chimneys on the inside and we do outside chimney repairs, as well. We design fireplace faces and mantles, which often include cultured stone. We do roof repairs and gutter cleaning. We service Coconino, Yavapai, and Navajo counties. Call today for more information!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:30 am - 3:00 pm Sun Closed",,,"amex, discover, visa, master card, cash, check, debit",,,http://roofdancers.com,"Parking: Lot Services: Fireplace Repair",,,,,,,,
18383160,2665540,"2020-09-27 06:50:47","Al Beyers Inc Indoor Comfort Systems",http://www.albeyers.com,info@albeyers.com,"(608) 752-6610","1715 Newport Ave",Janesville,WI,53545,"1715 Newport Ave,Janesville,WI 53545","Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Duct Cleaning, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Wholesale, House Cleaning, Piping Contractors, Plumbers, Ventilating Contractors",,,,42.71874,-89.00203,https://i1.ypcdn.com/blob/3d613a52f563a8ccc5b6991562baa663b03d150c_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"check, debit, visa, mastercard, discover",,,http://www.albeyers.com,"Specialties: Heating, Air Conditioning, Cooling",,,,,,,,
18414396,2669991,"2020-09-27 06:51:14","Work-x Plumbing, Heating & A/C Services",,,"(212) 935-0235","2243 Royce St",Brooklyn,NY,11234,"2243 Royce St,Brooklyn,NY 11234","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Boilers Equipment, Parts & Supplies, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Geothermal Heating & Cooling Contractors, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, House Cleaning, Industrial Equipment Repair, Piping Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Ventilating Contractors, Water Heaters",,,,40.61937,-73.90154,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"amex, master card, visa",,,,,,,,,,,,
18420796,2670883,"2020-09-27 06:51:19","24Hr Home Comfort Services",http://www.24hrhcs.com,ron@24hrhcs.com,"(815) 337-8890","9209 S Il Route 31","Lake In The Hills",IL,60156,"9209 S Il Route 31,Lake In The Hills,IL 60156","House Cleaning, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boilers Equipment, Parts & Supplies, Building Cleaning-Exterior, Building Maintenance, Cleaning Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnaces-Heating, Heating Equipment & Systems, Heating, Ventilating & Air Conditioning Engineers, Hospital Equipment & Supplies, Janitorial Service, Medical Equipment & Supplies, Professional Engineers, Ultrasonic Equipment & Supplies",,,,42.19471,-88.28727,,"The Heating & Cooling Specialists.","24Hr Home Comfort Services Inc of Lake in the Hills, IL, proudly serves McHenry County and the surrounding areas. The 24Hr Home Comfort family is a provider of customized residential and commercial HVAC systems, providing successful HVAC experiences since 1962. We have solutions for all of your heating and cooling dilemmas, ranging from precision tune-ups to repairs of your heating and cooling units. In addition to taking care of air conditioners and heating, 24Hr Home comfort also takes care of: Installation and service for residential and commercial clients Duct cleaning Indoor and outdoor air quality monitoring Air filtration Air conditioners We pride ourselves on our years of HVAC experience, but more importantly, we value our customer's satisfaction. For this reason we employ only the brightest technicians, have 24-hour live support representatives available, and guarantee our air conditioners for five years.Call your Home Comfort Champions Today!","Mon - Sun: Open 24 Hours","Fax: (847) 658-5936",,"cash, check, discover, master card, visa",,,http://www.24hrhcs.com,,,,,,,,,