business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5947567,1733847,"2020-09-27 05:19:04","Wilmington Health Associates",,,"(910) 395-3477","2425 S 17th St",Wilmington,NC,28401,"2425 S 17th St,Wilmington,NC 28401","Medical Clinics, Emergency Care Facilities, Hearing Aids & Assistive Devices, Infertility Counseling, Mammography Centers, Medical & Dental X-Ray Labs, Medical Imaging Services, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Oncology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Pulmonary Diseases, Physicians & Surgeons, Radiology, Physicians & Surgeons, Rheumatology (Arthritis), Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology, Sleep Disorders-Information & Treatment",,,,34.19834,-77.92125,,,,SU-SA,"Phone: (910) 341-3440",,"all major credit cards",,,,,,,,,,,,
6069668,1740223,"2020-09-27 05:20:03","Dr. Evan H Geissler, DO",http://www.geisslerhearing.com,,"(219) 931-4725","7134 Calumet Ave",Hammond,IN,46324,"7134 Calumet Ave,Hammond,IN 46324","Audiologists, Hearing Aids & Assistive Devices, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,41.58337,-87.50918,https://i2.ypcdn.com/blob/9708bd655f8e091410c5fd1aa3758bbc3cced756_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (708) 868-5585 Primary Phone: (708) 868-5585 Phone: (219) 931-4726 Phone: (219) 932-4028 Fax: (219) 932-4028",,"master card, visa",,"Geissler Gina E Dr. Geissler's Hearing Center Geissler Evan MD Geissler Evan Geissler Evan Dr Geissler Evan H Do Gina E Geissler, AUD, FAAA Geissler Gina Aud Dr Geissler Hearing Center: Geissler Gina E","http://www.geisslerhearing.com https://geisslerhearing.com http://www.hammondhealthysmile.com","Parking: Lot",,,,,,,,
6102870,1741981,"2020-09-27 05:20:09","Boran & Puzzi Ear Nose",http://www.eyeconsultantsofpa.com,,"(570) 621-5010","100 Schuylkill Medical Plz Ste 205",Pottsville,PA,17901,"100 Schuylkill Medical Plz Ste 205,Pottsville,PA 17901","Hearing Aids & Assistive Devices, Audiologists, Clinics, Osteopathic Clinics, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat)",,,,40.6829,-76.18885,,,"Ear Nose Throat Specialists. Audiology. Hearing difficulties. Allergies. Accepting new patients. Children and adults Dr. Thomas V. Boran, Sr and Dr. Joseph V. Puzzi. Many insurances Accepted.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,http://www.eyeconsultantsofpa.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
6131874,1743494,"2020-09-27 05:20:21","Eye Associates of Marquette",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581221021853.4f614318&ADID=12096985&DEST=http%3A%2F%2Fmarquetteeye.mydex.com%2FKbKHeEbXJ-Y&C=osteopathic&T=Marquette&S=MI&PH=(906)%20205-0349&FL=url&TL=off&position=3&PS=30&PI=1&Results=FEED_CLCK&uid=4f614318-779e-465a-b353-9840b9ff30ad&REF=&IP=159.203.180.79&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,,"(906) 205-0349","1414 W Fair Ave",Marquette,MI,49855,"1414 W Fair Ave,Marquette,MI 49855","Physicians & Surgeons, Audiologists, Eyeglasses, Hearing Aids & Assistive Devices, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Gynecology, Physicians & Surgeons, Obstetrics, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Vascular Surgery",1,"1 Review",,46.55782,-87.41815,,,"Biography Physicians & Surgeons Ophthalmology Optometrists - Physicians & Surgeons - Physicians & Surgeons - Surgery-General Clinics - Medical Centers - Osteopathic Clinics","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"insurance, check, financing available",,,"https://marquetteeye.com http://www.marquetteeye.com",,ineedhelp123,02/24/2010,one,"If you want to visit someone who thinks they are GOD LIKE this is the guy for you.... Didn't like his attitude, or his bed side manner. Talked down to me like I was a small child that was mentally retarded. I'll be finding another eye care professional.",,,,
6167310,1745289,"2020-09-27 05:20:35","Henry Ford Allegiance Ear, Nose & Throat",http://www.allegiancehealth.org/locations/henry-fo,,"(517) 205-8940","1111 Teneyck St Ste 100",Jackson,MI,49201,"1111 Teneyck St Ste 100,Jackson,MI 49201","Hearing Aids & Assistive Devices, Medical Centers, Medical Clinics, Osteopathic Clinics",,,,42.24866,-84.39275,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (517) 787-1468 Phone: (517) 205-1468 Fax Number: (517) 205-0116 Fax Number: (517) 787-0613 Fax Number: (517) 205-0108",,"insurance, all major credit cards, amex",,"Allegiance Hearing Center Henry Ford Allegiance Hearing Center",http://www.allegiancehealth.org/locations/henry-fo,,,,,,,,,
6168475,1745353,"2020-09-27 05:20:35","Holzer Clinic Jackson",http://www.holzer.org/locations/hhs-jackson/jackson-clinic,,"(740) 395-8805","280 Pattonsville Rd",Jackson,OH,45640,"280 Pattonsville Rd,Jackson,OH 45640","Medical Clinics, Clinics, Emergency Care Facilities, Health & Welfare Clinics, Hearing Aids & Assistive Devices, Mammography Centers, Medical Imaging Services, Mental Health Services, Pharmacies, Physical Therapists, Physical Therapy Clinics, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Endocrinology, Diabetes & Metabolism, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Nephrology (Kidneys), Physicians & Surgeons, Neurology, Physicians & Surgeons, Obstetrics And Gynecology, Physicians & Surgeons, Ophthalmology, Physicians & Surgeons, Orthopedics, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Podiatrists, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Sports Medicine, Physicians & Surgeons, Surgery-General, Physicians & Surgeons, Urology",1,"1 Review",,39.05178,-82.61462,,,"Your local Good Neighbor Pharmacy (GNP) is your one-stop shop for prescriptions, health information, and friendly service with a smile. Our warm, hometown service comes with great prices, too! Each of our caring pharmacists is highly trained and ready to fill your prescriptions and answer your health-related questions. They're eager to share their knowledge with you to help you stay healthy and feel your best. Each of our over 3500 stores nationwide is independently owned and operated, which makes us different than the big chain stores. Our pharmacists value your business and care about your health, and are ready to serve you with individual attention. Every GNP store offers competitive prices on prescriptions and OTC items. And each is backed by GNP resources that give you the latest information and counseling on the healthcare products you and your family are taking. For more health information, visit GoodNeighborPharmacy.com.","Mon - Fri: 9:00 am - 8:00 pm Sat - Sun: 11:00 am - 6:00 pm","Phone: (740) 395-8873 Primary Phone: (740) 395-8801 Phone: (740) 288-0715 Phone: (740) 395-8870 Primary Phone: (740) 395-8870 Phone: (740) 395-8801 Fax: (740) 395-8855 TollFree: (855) 446-5937",,"visa, all major credit cards, amex, mastercard, discover",,"I Naci Bozkir MD Holzer Family Pharmacy Dr. Ann G. Losch, DO Holzer Clinic Sleep Medicine Holzer Clinic Jackson Rehabilitation Holzer Clinic: Bozkir Naci MD",http://www.holzer.org/locations/hhs-jackson/jackson-clinic,,my2knees,03/13/2009,one,"Have you ever felt like you were not wanted somewhere. Well thats how i felt when i arrived @ Dr.A----- office. Since day one i felt like i was not taken seriously, or my issue was not important. Against my better judgement i decided to let the surgery happen. Everything went fine, I was in and out in twenty minutes. Well after a few months had went by me knees were starting to bother me again, I just figured, well maybe thats just how it is. After going as long as i could, I decided to get a second opinion. Turns outs I need the same type of surgery again, so I go back to the doctor that preformed the surgery the first time and see what he had to say. Well it turns out he is willing to do the surgery again, but it will cost me again. Now i ask you, how fair is that? I've heard different stories before, but never thought it would happen to me. Goes to show you, never trust anyone, not even a company as big as holzer, because they don't always have your best interest in mine, only their own. Cliff Dowler ( 740-286-7190 )",,,,
6256700,1749928,"2020-09-27 05:20:46","Eastern Shore Ent & Allergy Associates PA",http://www.easternshoreent.com,,"(410) 641-4582","124 N Main St",Berlin,MD,21811,"124 N Main St,Berlin,MD 21811","Allergy Treatment, Hearing Aids & Assistive Devices, Medical Clinics, Physicians & Surgeons, Physicians & Surgeons, Allergy & Immunology, Physicians & Surgeons, Dermatology, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Osteopathic Manipulative Treatment, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Physicians & Surgeons, Pediatrics, Physicians & Surgeons, Plastic & Reconstructive, Physicians & Surgeons, Surgery-General",,,,38.32611,-75.2199,,,"Eastern Shore ENT & Allergy Associates is a provider of ear, nose and throat medical services. Based in Berlin, Md., it caters to various disorders, such as hearing loss, balance disorder, ear infection/noise, sinusitis, allergies, vassal/septal/sinus surgery and disorders of nasal cavity, tonsils, adenoids, voice and swallowing. Additionally, it offers allergy diagnostics/management services, facial plastic surgery, fitting and care of hearing aids. Eastern Shore ENT & Allergy Associates holds affiliations with the Peninsula Regional Medical Center and Atlantic General Hospital.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 641-4582 Phone: (410) 742-1906 Fax: (410) 742-1906",,"master card, visa",,"Eastern Shore Enterprise & Allergy","http://www.easternshoreent.com https://easternshoreent.com http://www.easternshoreent.com/contact_us.htm","Specialties: Audiology, Cosmetic Surgery, Reconstructive Surgery, Balance Disorders, Otolaryngology, Plastic Surgery",,,,,,,,
6337848,1754127,"2020-09-27 05:21:15","St Augustine Ear, Nose, & Throat",http://www.4saent.net,,"(904) 461-6060","1301 Plantation Island Dr S","Saint Augustine",FL,32080,"1301 Plantation Island Dr S,Saint Augustine,FL 32080","Medical Clinics, Clinics, Health Resorts, Hearing Aids & Assistive Devices, Medical Spas, Osteopathic Clinics, Physicians & Surgeons, Physicians & Surgeons, Otorhinolaryngology (Ear, Nose & Throat), Sleep Disorders-Information & Treatment",5,"65 Reviews",,29.86356,-81.2967,https://i1.ypcdn.com/blob/9d19db767807f5f5036105903f5e93480276d9d7_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,"Dr. Kalpana DePasquale, DO - St. Augustine Ear, Nose, & Throat, LLC","http://www.4saent.net http://www.saent.net","Parking: Lot","Wesley Y.",06/26/2015,five,"I saw the PA Amy Dugan and she was wonderful! Very thorough.","Laura F.",06/08/2015,five,"Great my doctor was the best. Thank God for her I will be able to talk!!"
6415753,1758080,"2020-09-27 05:21:34","Atlantic Cape Hearing Aids",,,"(609) 601-1570","715 Bay Ave","Somers Point",NJ,08244,"715 Bay Ave,Somers Point,NJ 08244","Hearing Aids & Assistive Devices, Osteopathic Clinics",,,,39.313,-74.59247,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
14874077,1895030,"2020-09-27 05:34:40","Sears Hearing Center - Miracle Ear",http://www.miracle-ear.com,,"(954) 255-0039","9565 W Atlantic Blvd","Coral Springs",FL,33071,"9565 W Atlantic Blvd,Coral Springs,FL 33071","Consumer Electronics, Builders Hardware, Furniture Stores, Garden Centers, Hardware Stores, Hearing & Sound Level Testing, Hearing Aids & Assistive Devices, Hearing Aids-Parts & Repairing, Housewares, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Tools",,,,26.2401,-80.2529,https://i3.ypcdn.com/blob/8bdabb36d7b623474a032616ef5c934e68c6dbd2_100x100_crop.jpg?d9a04b5,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Phone: (954) 239-2077 Phone: (954) 510-7548 Phone: (954) 543-1691 Phone: (954) 345-1349",,"master card, visa, cash, check, amex, discover",,,http://www.miracle-ear.com,,,,,,,,,
16609447,2254678,"2020-09-27 06:09:39","Advanced Hearing Aid Associates",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583157978251.99837f61&ADID=11805329&DEST=http%3A%2F%2Fadvancedhearingaids.mydex.com%2FQ0ie3fIKWUU&C=employment&T=Mount%20Arlington&S=NJ&PH=(877)%20653-4351&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=99837f61-c666-4b14-b088-142e75aed8f2&REF=&IP=165.227.218.52&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_10_5)%20AppleWebKit%2F603.3.8%20(KHTML%2C%20like%20Gecko)%20Version%2F10.1.2%20Safari%2F603.3.8,,"(877) 653-4351","400 Valley Rd","Mount Arlington",NJ,07856,"400 Valley Rd,Mount Arlington,NJ 07856","Audiologists, Employment Agencies, Employment Opportunities, Hearing Aids & Assistive Devices",,,,40.89886,-74.63927,,"Professional relationship...built on compassion and trust.","Thank you for visiting the web site Advanced Hearing Aid Associates and of Dr. Ms. Anderson and Arosety. Our site provides important information that will help you become familiar with our practice. It also contains answers to frequently asked questions. Please feel free to call us anytime. We appreciate this opportunity to introduce ourselves and look forward to providing you with quality medical care. We want you to know that in our office you can expect to be treated with respect at all times. We strive to deliver the best diagnosis and treatment that medicine has to offer. We believe that these goals can be met through a continuous and open dialogue between you and our entire team.We encourage you to involve yourself in your own treatment and to ask questions throughout our relationship. In our opinion, an informed and involved patient is most likely to achieve the highest level of health, and we look forward to working with you to achieve this goal.Anne Anderson is our full-time audiologist. Anne graduated from William Paterson College in Wayne, New Jersey with a BA in Speech Pathology. She went on to earn her Masters in Audiology from Montclair State College. Anne has special training in Electrocochleography, Electronystagmography (used to diagnose balance disorders), Otoacoustic Emissions and Auditory Brainstem Evoked Response testing. Anne has been a practicing audiologist for the past 20 years and has a wealth of experience in dealing with children and adults. Anne holds both a license to dispense hearing aids and a N. J. Audiology license. She also holds the Certificate of Clinical Competence from the American Speech, Language and Hearing Association and is a Fellow of the American Academy of Audiology. Anne currently dispenses hearing aids, swim plugs, musicians plugs and assistive listening devices through our office.Dr. Aroesty earned his medical degree from the State University of New York, Brooklyn in 1988. He went on to Staten Island University Hospi","Mon - Fri: 9:00 am - 4:00 pm",,,,,,"http://www.AdvancedHearingAids.info https://www.advancedhearingaids.info",,,,,,,,,
17231499,2460017,"2020-09-27 06:29:52","PeaceHealth Medical Group",http://www.peacehealth.org/phmg/eugene-springfield/eugene-springfield-locations/barger-medical-building,,"(541) 687-6353","4010 Aerial Way",Eugene,OR,97402,"4010 Aerial Way,Eugene,OR 97402","Medical Clinics, Clinics, Counseling Services, Health & Welfare Clinics, Hearing Aids & Assistive Devices, Medical Centers, Medical Service Organizations, Mental Health Services, Nurses, Physicians & Surgeons, Physicians & Surgeons, Psychiatry, Physicians & Surgeons, Surgery-General, Psychologists",,,,44.08517,-123.16358,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed","Phone: (541) 242-8500 Phone: (541) 242-8413 Phone: (541) 242-8431 Phone: (541) 242-8494 Primary Phone: (541) 242-8500 Primary Phone: (541) 242-8300 Phone: (541) 242-8400 Phone: (541) 242-8410 Fax: (541) 242-8431 Fax: (541) 242-8502 Fax: (541) 242-8413",,"master card, visa",,"Bouresa, Paul G, MD Bolz, Christopher, MD Dr. Paul C Benda, MD Holtzapple, John B, Md - Peacehealth Medical Group Benda, Paul, MD Peace Health Clinic Barger Holtzapple, John B Md Dr. Christopher W Bolz, MD","http://www.peacehealth.org/phmg/eugene-springfield/eugene-springfield-locations/barger-medical-building http://peacehealth.org/phmg https://www.peacehealth.org https://www.peacehealth.org/findadoc/care-providers/813/paul-c-benda-md","Specialties: Family Medicine, Family Practice, Pediatrics",,,,,,,,
17269879,2473289,"2020-09-27 06:31:00","North Houston Hearing Solutions",http://www.northhoustonhearing.com,,"(281) 444-9800","8515 Spring Cypress Rd",Spring,TX,77379,"8515 Spring Cypress Rd,Spring,TX 77379","Hearing Aids & Assistive Devices, Audiologists, Hearing Aids-Parts & Repairing, Medical Equipment & Supplies, Mental Health Services, Psychologists",5,"2 Reviews",,30.03576,-95.55175,https://i4.ypcdn.com/blob/f8f450d2e6986839c1f79841e36f13db62a0cd31_100x100_crop.jpg?de203a1,,"Speech Testing - Therapy - Oral Motor - Autism - We Also Have a Licensed Psychologist on Staff","Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 12:00 pm","Phone: (936) 647-2807",,,,,http://www.nhpg.net,"Parking: Self, On Site, Free Wheelchair Accessible: Yes","Daniel M.",10/18/2016,five,"I have worn hearing aids for years and have never really like them until I started seeing Dr. Brooks. She fit with me with the latest technology that pairs with my phone and it has opened a new world for me.","Leslie D.",10/18/2016,five,"Wonderful staff and Dr. Brooks is absolutely amazing. I have tried many places, but Dr. Brooks is the only one that has gotten it right."
17297587,2482634,"2020-09-27 06:31:42","Clarity Inc",http://www.clarityupstate.org,,"(864) 331-1400","29 N Academy St",Greenville,SC,29601,"29 N Academy St,Greenville,SC 29601","Speech Aid Devices, Audiologists, Educational Services, Hearing Aids & Assistive Devices, Mental Health Services, Psychologists, Speech-Language Pathologists",,,,34.85304,-82.40212,https://i4.ypcdn.com/blob/32c500d1f9c654b8565362f01571cd05ed8f8928_100x100_crop.jpg?de203a1,"The speech, hearing and learning center","Clarity is a not-for-profit organization, serving children and adults with expert professional services for more than 68 years. We provide speech & language, learning & psychology, hearing & audiology assessment and treatment. All professional services are provided by our staff of university trained, licensed and/or certified professionals. Clarity has been a community resource for children, adolescents and adults with concerns about speech, language, learning and hearing. Our audiologists, speech and language pathologists and psychologists evaluate, diagnose and treat individual problems so that you may realize your potential. Now, imagine your relief at finding a place to help you or your child","Mon - Thu: 8:30 am - 6:00 pm Fri: 9:00 am - 1:00 pm",,,"discover, visa, mastercard, all major credit cards, check, debit, financing available, insurance, amex",,,http://www.clarityupstate.org,,,,,,,,,
17394919,2516499,"2020-09-27 06:34:30","The Emerge Center for Communication, Behavior, and Development",http://www.emergela.org,,"(225) 343-4232","7784 Innovation Park Dr","Baton Rouge",LA,70820,"7784 Innovation Park Dr,Baton Rouge,LA 70820","Hearing Aids & Assistive Devices, Audiologists, Occupational Therapists, Psychologists, Speech-Language Pathologists",,,,30.36308,-91.14374,https://i4.ypcdn.com/blob/b691e5d9a769f00b5ab574843dd990f2c2c7ab19_100x100_crop.jpg?63f80dd,,"Located in Baton Rouge, La., The Emerge Center provides hearing aid and audiology services for all ages, as well as speech, behavioral, and occupational evaluation and therapy services for children.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.emergela.org,,,,,,,,,
20587699,3160173,"2020-09-27 07:39:15","Beltone Hearing Care Center",http://beltone.com,,"(219) 595-9459","7447 Indianapolis Blvd",Hammond,IN,46324,"7447 Indianapolis Blvd,Hammond,IN 46324","Hearing Aids & Assistive Devices, Audiologists, Clinics, Health Clubs, Health Resorts, Hearing & Sound Level Testing, Hearing Aids-Parts & Repairing, Medical Centers, Medical Clinics, Medical Equipment & Supplies, Medical Labs",,,,41.57786,-87.48073,https://i2.ypcdn.com/blob/59331595f98ecff999f410f7cfdfbe31b6498a01_100x100_crop.jpg?8297822,"The Smallest And Most Advanced Hearing Aids You'll Find Anywhere.","Beltone Hearing Care Center is a hearing aid specialist in Highland, IN. With additional locations in Merrillville, Portage and Valparaiso, we provide services to the entire Northwest part of Indiana and parts of the Chicago metro area. We have caring, trained professionals dedicated to giving the best service and care for you and your hearing instruments. With more than 70 years combined experience in the field of hearing, we can offer you seasoned, experienced help for your particular hearing needs. We specialize in Free, state-of-the-art hearing tests Tiny hearing aids Digital, programmable and standard circuits Hearing aid batteries Free lifetime instrument care Service and repair for all hearing aid models If traveling to one of our hearing care centers is not convenient for you, we can send one of our testing professionals to your home, nursing home or retirement center for on-site screening We are a preferred provider for US Steel and Mittal Steel. Other plans accepted include Budd Company, Indiana Medicaid and Anthem Blue Cross Blue Shield. We also offer third party discounts, including AARP. Our dedicated team looks forward to serving you and answering any questions you may have about our hearing products. Give Beltone Hearing Care Center a call today and start hearing clearly!","Mon - Thu: 8:30 am - 4:00 pm Fri - Sun Closed","Phone: (219) 844-7373",,"discover, master card, visa, amex",,,http://beltone.com,,,,,,,,,