business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1132,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1185,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
4332,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
60873,26962,"2020-09-27 02:32:13","Federico's Drive In Shoe Service",http://www.federicoshoes.com,federicoimprints1@sbcglobal.net,"(831) 649-3322","542 Abrego St",Monterey,CA,93940,"542 Abrego St,Monterey,CA 93940","Shoe Repair, Commercial Artists, Embroidery, Engraving, Luggage, Luggage Repair, Screen Printing",,,,36.59727,-121.89284,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,discover,,,http://www.federicoshoes.com,"Wheelchair Accessible: Yes Specialties: Luggage Parking: Street, Lot, Free",,,,,,,,
64761,28487,"2020-09-27 02:32:29","Apollon Emberoidery",http://twitter.com/embroideryinnyc,embroideryinnyc@gmail.com,"(516) 378-0610","1951 Grand Ave","North Baldwin",NY,11510,"1951 Grand Ave,North Baldwin,NY 11510","Embroidery Design Punching, Embroidery, Sewing Machines-Service & Repair, Shoe Repair, Upholsterers",,,,40.6626,-73.60733,,,,"Mon - Sat: 7:30 am - 6:00 pm Sun Closed",,,,,,twitter,,,,,,,,,
73466,31870,"2020-09-27 02:32:52","Perfect Tailoring and Joe's Classy Tuxedos",https://us-yellow.com,jsado77@yahoo.com,"(508) 336-0106","454 Taunton Ave",Seekonk,MA,02771,"454 Taunton Ave,Seekonk,MA 02771","Tuxedos, Clothing Alterations, Embroidery, Shoe Repair, Tailors",3,"2 Reviews",A+,41.82698,-71.32745,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,https://us-yellow.com,"Parking: Lot, Free Wheelchair Accessible: Yes","Joseph S.",12/23/2015,five,"They do it all shoe repair drycleaning embroidery tailoring tux rentals. Best quality work prices best experience ever.","D Q.",05/01/2015,one,"Took my shoes in for repair, which another shoe repair said would cost $75 to replace both soles. Perfect Tailors said would cost $30, charge $60. Said would replace heal, heals not replaced. Terrible job, had to take it back. Rude. Don't go to this guy unless you want to be ripped off."
91371,39387,"2020-09-27 02:33:29","On Your Toes Dance Studio",http://www.danceonyourtoes.com,misskelly@danceonyourtoes.com,"(314) 487-8082","4835 Lemay Ferry Rd","Saint Louis",MO,63129,"4835 Lemay Ferry Rd,Saint Louis,MO 63129","Dancing Instruction, Children's Instructional Play Programs, Dance Companies, Dancing Supplies, Embroidery",,,,38.49214,-90.34702,,"Where Dance and Family Come Together",,"Mon: 4:30 am - 9:00 pm Tue: 10:30 am - 11:30 pm Wed - Thu: 4:30 am - 9:00 pm Sat: 4:30 am - 9:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.danceonyourtoes.com,"Classes Offered: Dance Classes, Yoga",,,,,,,,
92648,39926,"2020-09-27 02:33:29","Pirouette Dance Wear, Embroidery and Alterations",,lucysdesignsllc@gmail.com,"(305) 902-7168","7615 Biscayne blvd",Miami,FL,33138,"7615 Biscayne blvd,Miami,FL 33138","Clothing Alterations, Clothing Stores, Dance Companies, Embroidery, Embroidery Design Punching",5,"1 Review",,25.84526,-80.18443,https://i1.ypcdn.com/blob/8c97580ce3f0749dedd1a7f47345bff30e072522_100x100_crop.jpg?f832250,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, debit, mastercard, discover",,,,,"Lucy J.",12/28/2015,five,"i have a great little spot, and convenient location. let me help suit your every need. Wish me luck and come see me!",,,,
96595,41557,"2020-09-27 02:33:43",Dancearmorycom,http://www.dancearmory.com,,"(423) 813-7026","2386 Blue Springs Rd SE",Cleveland,TN,37311,"2386 Blue Springs Rd SE,Cleveland,TN 37311","Embroidery, Banners, Flags & Pennants, Dance Companies, Dancing Supplies, Flags, Flagpoles & Accessories, Religious Goods",5,"1 Review",A,35.13525,-84.88833,https://i1.ypcdn.com/blob/3a94883c9484df6ee99bcae324e32a6bfb5d01dc_100x100_crop.jpg?f832250,,,"Mon - Sat: 3:00 pm - 8:00 pm",,,,,,http://www.dancearmory.com,,"Victoria R.",11/26/2017,five,"Variety of very well made items you can't find anywhere else! Flags, flag bags, streamers, tabrets (praise hoops), and more.",,,,
183900,60782,"2020-09-27 02:35:29","Usha's Alteration & Tailoring",http://www.ushaalterations.webs.com,ubishnupuri@gmail.com,"(314) 238-4612","624 Gravois Rd",Fenton,MO,63026,"624 Gravois Rd,Fenton,MO 63026","Clothing Alterations, Embroidery, Tailors, Wedding Tailoring & Alterations",,,,38.51234,-90.44165,https://i4.ypcdn.com/blob/2e2149e78e21124cc387c9dcd76ae80e17451797_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm","Phone: (636) 326-7820",,"check, cash",,,http://www.ushaalterations.webs.com,"Parking: Self, Free",,,,,,,,
183979,60811,"2020-09-27 02:35:29","JCM Uniforms/Embroidery",http://www.jcmuniforms.com,,"(815) 723-3213","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Tailors, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Safety Equipment & Clothing, Screen Printing, Shirts-Custom Made, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,http://www.jcmuniforms.com,,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
184234,60902,"2020-09-27 02:35:29","Fast Needle-Milton's",http://www.fastneedle.com,webmaster@fastneedle.com,"(440) 473-0990","5858 Mayfield Rd",Cleveland,OH,44124,"5858 Mayfield Rd,Cleveland,OH 44124","Tailors, Clothing Alterations, Dry Cleaners & Laundries, Embroidery, Leather Cleaning, Wedding Supplies & Services, Wedding Tailoring & Alterations, Zippers",,,,41.51994,-81.46854,https://i4.ypcdn.com/blob/7fd6cf9df1077bcbc5639fb898a7a36ab000379d_100x100_crop.jpg?912a958,,,"Mon: 8:30 am - 7:30 am Tue - Wed: 8:30 am - 6:30 am Thu: 12:00 pm - 6:00 pm Fri: 8:30 am - 6:30 am Sat: 9:00 am - 3:00 pm",,,"cash, visa, master card, discover",,,http://www.fastneedle.com,"Parking: Lot Specialties: Embroidery",,,,,,,,
185378,61311,"2020-09-27 02:35:40","JCM Uniforms",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583951557134.1f53f211&ADID=12094785&DEST=http%3A%2F%2Fjcmuniforms.mydex.com%2FkBoPCpYF_58&C=Tailors&T=Joliet&S=IL&PH=(708)%20402-1683&FL=url&TL=off&position=156&PS=30&PI=6&Results=FEED_CLCK&uid=1f53f211-a5e6-49fb-ba7b-76e37b046751&REF=&IP=51.178.94.183&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(708) 402-1683","151 E Cass St",Joliet,IL,60432,"151 E Cass St,Joliet,IL 60432","Safety Equipment & Clothing, Clothing Alterations, Clothing Stores, Commercial Artists, Dry Cleaners & Laundries, Embroidery, Fashion Designers, Fire Protection Equipment & Supplies, Home Decor, Housewares, Linens, Police Equipment, Printing Services, Screen Printing, Shirts-Custom Made, Tailors, Uniforms",1,"1 Review",,41.52815,-88.07679,,"Uniforms, Police & Fire Equipment.","For over 50 years, JCM Uniforms has been providing the residential and commercial clients of Joliet, IL, with quality uniforms and footwear products. We specialize in uniform customization from start to finish. Our services include alterations, public service uniforms, school and team uniforms, corporate apparel, embroidery, heat transfer, silk screening, and footwear. Call us today for more information.","Mon: 9:00 am - 5:30 pm Tue - Fri: 8:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash, discover, master card, visa, check, debit",,,"http://www.jcmuniforms.com http://www.jcmuniforms.com",,"Bullet A.",11/05/2015,one,"If I could give this place a zero i would! Very unprofessional and very bad customer service. Jerry was very rude to his coworkers whom he argued with the whole time we were there. On top of all that, I've been waiting for my uniforms for over 2 weeks now. Basic pants and shirts. Some guys told me it took them 2 months before they had gotten their order. My department is done using JCM and I wouldn't recommend anyone to go there. Unless you like terrible service!",,,,
187171,61950,"2020-09-27 02:35:40","Seamstress Shine, LLC",,seamstressshine@gmail.com,"(410) 782-1011",,Columbia,MD,21045,"Columbia,MD 21045","Clothing Alterations, Dressmakers, Embroidery, Tailors, Wedding Tailoring & Alterations",,,A+,,,https://i4.ypcdn.com/blob/9794eda61ed11032b3b21c3ae81f00a6c69ed075_100x100_crop.jpg?912a958,"Call us for the address and free estimate",,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash, check, all major credit cards",,"Seamstree Shine, LLC",,,,,,,,,,
189257,62706,"2020-09-27 02:35:43","Jim's One Stop Military Shop",,,"(760) 473-9415","447 Ammunition Rd",Fallbrook,CA,92028,"447 Ammunition Rd,Fallbrook,CA 92028","Barber Schools, Dry Cleaners & Laundries, Embroidery, Metals, Tailors",3,"2 Reviews",,33.37158,-117.25662,,,,,,,,,,,,"Angel B.",09/27/2017,five,"If you actually make before the man disappears heВ’ll do a hell of a job Ps heВ’s bipolar and he stole one of my cats","Mary E.",11/29/2014,one,"Husband has been going here to get his uniform done and thought he'd go to get a hair cut there. We went out to do errands and stopped there first. Guy made us come back at 12 and no later because he was leaving early. So we didn't have time to finish errands all over oceanside and fallbrook. We come back at 1145 and he gives my husband attitude and was very rude. Huskies prices may be cheap but it comes with the worst service. Not the first time he has made my husband have to come back either. He claims he's patriotic and works at the convenience of military yet treated my husband horribly and made him work around his schedule when he's the business owner who should be professional and stick to his business hours."
189452,62767,"2020-09-27 02:35:43","Designs Unlimited",http://www.designsunlimitedco.com,des316@aol.com,"(360) 792-1372","316 Naval Ave",Bremerton,WA,98337,"316 Naval Ave,Bremerton,WA 98337","Tailors, Advertising Agencies, Advertising Specialties, Advertising-Aerial, Advertising-Promotional Products, Clothing Alterations, Clothing Stores, Commercial Artists, Direct Mail Advertising, Directory & Guide Advertising, Embroidery, Marketing Consultants, Outdoor Advertising, Print Advertising, Printing Services, Screen Printing",,,,47.5656,-122.64596,,"Where you're more than just a customer! We'll treat you right!","Designs Unlimited offers a complete array of products and services just for you, including custom embroidery and screen printing, sewing & alterations, vinyl graphics, banners, signage, decals, flags, and many other custom and unique sewing services. We also offer promotional products such as pens, cups, lanyards, and more. Call us today for more information.","Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, discover, amex, visa, master card",,,http://www.designsunlimitedco.com,,,,,,,,,
189497,62783,"2020-09-27 02:35:43","American Uniform & Supply",http://www.amerunif.com,rick@amerunif.com,"(732) 886-2004","6831 Us Highway 9",Howell,NJ,07731,"6831 Us Highway 9,Howell,NJ 07731","Work Clothes, Embroidery, Safety Equipment & Clothing, Tailors, Uniforms-Accessories",5,"1 Review",A+,40.11219,-74.21876,,,,"Mon - Thu: 10:00 am - 5:30 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (732) 886-2634 Primary Phone: (732) 886-2634 TollFree: (888) 263-7864",,"all major credit cards, check, amex, discover, mastercard, visa",,,http://www.amerunif.com,"Parking: On Site Specialties: Shirts, Lessons, Videos, Medical, Gifts, Watches, Shoes, Uniforms","Marilyn B.",03/09/2017,five,"Owner Rick is the rudest man you'll ever meet...nasty to the customers and talks down to his employees. They seemed afraid of him. However, the employees are very nice....Prices here are MUCH higher than other uniform stores ...One who is rude to his patrons is not deserving of your money !!! Go here only if you are in a bind !!!",,,,
189562,62803,"2020-09-27 02:35:43","Alterations By Greta",http://www.alterationsbygreta.com,,"(267) 968-9000","47 N York Rd",Hatboro,PA,19040,"47 N York Rd,Hatboro,PA 19040","Clothing Alterations, Draperies, Curtains & Window Treatments, Embroidery, Tailors, Wedding Tailoring & Alterations",5,"1 Review",,40.17881,-75.10585,https://i4.ypcdn.com/blob/6247eb1a712d2df7077e8fdbfee1cceb1f557e0a_100x100_crop.jpg?912a958,"Custom alterations, Sewing, Hems, Tailoring & More!","From Dresses and Pants to Drapes, Curtains and More! You name and Greta can Sew It, Hem It, Fix It, Taper It, Shorten It, Lengthen It, Alter It or even Create It! A truly skilled seamstress with over 30 Years of experience and service to Montgomery County and the surrounding areas. Greta offers a quick turnaround with great attention to detail at very reasonable prices! Give Greta a call or stop by with your next project. Conveniently located in quaint, downtown Hatboro, the shop hours are Tuesday though Friday 11-6 and even Saturdays from 2-5.","Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 2:00 pm - 5:00 pm Sun Closed",,,"cash only, check",,,http://www.alterationsbygreta.com,,"Barb K.",08/29/2016,five,"Greta is AMAZING having done prom dresses for my daughters (1 with 9 layers of crinoline) and my oldest daughters wedding dress - we wouldn't go anywhere else. She is often very busy, but when she tells you it will be done, it is! You will never find stitching errors, or overlaped seams. Some people have her do their jeans as well as suits and business attire - I learned to sew as a young woman, but Gretas knowledge of fabrics etc is just unbelievable! !!",,,,
189950,62932,"2020-09-27 02:35:43","Embroidary Art and Heat Press",,,"(313) 896-8800","27057 Havelock Dr","Dearborn Heights",MI,48127,"27057 Havelock Dr,Dearborn Heights,MI 48127","Heat Transfer Materials, Embroidery, Sign Lettering, Tailors",,,,42.31632,-83.30796,,,,,,,,,,,,,,,,,,,
190100,62989,"2020-09-27 02:35:43","Genesis Embroidery",http://www.santafeembroidery.com,,"(562) 777-2326","13140 Telegraph Rd","Santa Fe Springs",CA,90670,"13140 Telegraph Rd,Santa Fe Springs,CA 90670","Embroidery Design Punching, Clothing Alterations, Commercial Artists, Embroidery, Garments-Printing & Lettering, Screen Printing, Tailors",,,,33.94172,-118.05222,,,"* Uniforms * Hats * Aprons * T-Shirts * Polo Style Shirts * Sweatshirts * Jackets * Payment Methods: American Express, Mastercard, Visa, Discover","Mon - Fri: 7:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.santafeembroidery.com,,,,,,,,,
190315,63070,"2020-09-27 02:35:47","Wild Rose Custom Sewing",http://www.wildrosesewing.com,rose@wildrosesewing.com,"(660) 258-7131","305 N Main St",Brookfield,MO,64628,"305 N Main St,Brookfield,MO 64628","Clothing Alterations, Embroidery, Leather Goods Repair, Tailors, Wedding Tailoring & Alterations",1,"1 Review",,39.78776,-93.07551,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, amex, discover, debit, check, paypal, cash",,,http://www.wildrosesewing.com,"Wheelchair Accessible: Yes Parking: On Site, Free","Arieal R.",08/31/2015,one,"I am VERY displeased with the lack of professionalism that I received at this place of business. I took my wedding dress to Wild Rose Custom Sewing to have a few minor alterations and what I got was less than acceptable. The owner of the business forgot about my first dress fitting, so we rescheduled for the next week. That day arrives and she argued with me that it was set for another day. She never wrote the appointment down anywhere that I seen. I went to retrieve my dress because I felt as if I was not being treated properly and that's when I found the dog urine on my dress and dress bag. The owner of the store allows two (that I know of) male dogs roam freely in the shop. The owner refused to admit that the urine came from her dogs and refused to pay the dry cleaning bill (only $45). Paything that small bill woiuld not solve everything but at least she would have taken some responsibility for her actions and tried to make it right with her customer. I was not treated with any respect and was not greeted with any sort of professionalism but rather I received a wedding dress with dog urine on it. I would not recommend this place of business to anyone needing even the smallest of alterations.",,,,
190514,63141,"2020-09-27 02:35:47","Saras Alterations",,gso@sarasalterations.com,"(336) 282-2188","2715 Battleground Ave",Greensboro,NC,27408,"2715 Battleground Ave,Greensboro,NC 27408","Clothing Alterations, Dressmakers, Embroidery, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",5,"1 Review",A+,36.10946,-79.83044,,,"One Day Service. Men, Women & Children. All Types of Alterations, Including Leather, Suede, Wedding Apparel and Formal. We are located between Rice Toyota & Ross Department Store.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"visa, discover, amex, mastercard",,,,"Bike Parking: No By Appointment Only: No","Katie H.",07/02/2014,five,"The BEST alterations store in town. I have never been let down with the quality of the work and service here!",,,,