business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3385855,1117910,"2020-09-27 04:19:07","Carpet Hero",http://www.carpetheroinc.com,carpethero2@aol.com,"(503) 838-0869","429 Main St E",Monmouth,OR,97361,"429 Main St E,Monmouth,OR 97361","Janitorial Service, Carpet & Rug Cleaners, Carpet & Rug Dealers, Furniture Cleaning & Fabric Protection, House Cleaning, Rugs, Tile-Cleaning, Refinishing & Sealing",,,A+,44.84845,-123.23069,https://i3.ypcdn.com/blob/38a299c071df1d210541c9801ed942acfb683453_100x100_crop.jpg?f832250,"#1 Rated Carpet & Upholstery Cleaner ""Saving Carpets Daily!""","Carpet Hero began operations in July, 1995 with a dry bonnet style cleaning. After many hours of dry cleaning and finding it unsatisfactory, Carpet Hero switched to truck mounted deep steam cleaning. The improvement to the quality of clean hardly compared and Carpet Hero has been using steam cleaning ever since. All carpet cleaning is done to the same degree-all #1 best quality and workmanship. Carpet Hero is BBB acredited and Angies List A+ rating approved. Carpet Hero is the areas #1 in customer service and quality for Carpet Cleaning, Tile cleaning, and Vinyl Cleaning. Also for Upholstery cleaning, Carpet Repair and Carpet Stretching. Flood Water Damage Restoration, Pet urine removal and treatment. and Stain Removal in carpet. Carpet Hero is locally owned and operated. Carpet Hero is a sponsor for many local schools and events including the YMCA, Independence Summer Series and the Monmouth Independence 4th of July parade (it has been widely acclaimed) would not be complete without the Carpet Hero! Carpet Hero is a member of the Monmouth Business Association, Independence Downtown Association, Monmouth-Independence Chamber of Commerce.","Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"check, debit, insurance, master card, visa",,,http://www.carpetheroinc.com,,,,,,,,,
3386059,1117959,"2020-09-27 04:19:07","Sani-Sheen System Inc",http://www.sanisheen.com,sanisheen@aol.com,"(405) 843-9644","1226 W Britton Rd","Oklahoma City",OK,73114,"1226 W Britton Rd,Oklahoma City,OK 73114","Carpet & Rug Cleaners, Carpet & Rug Dealers, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Upholstery Cleaners",,,A+,35.56528,-97.53547,,,"Sani-Sheen cares for the finest to the most basic rugs from around the world. We will pick your rug up and bring it to our special cleaning plant where it will receive our very thorough cleaning system to get maximum soil and spot removal. Having your rug cleaned in our plant allows us to give it several treatments for a more thorough cleaning, controlled drying, and the use of various tools that are not available on location.","Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,http://www.sanisheen.com,,,,,,,,,
3386980,1118154,"2020-09-27 04:19:08","Majestic Rug Cleaning Co., Inc",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579947983749.04d0f2d9&ADID=732169&DEST=http%3A%2F%2Fmajesticrugcleaningnewyork.mydex.com%2FABHKXy9G7Ao&C=carpet%20rug%20dealers&T=Bronx&S=NY&PH=(718)%20865-8161&FL=url&TL=off&position=681&PS=30&PI=23&Results=FEED_CLCK&uid=04d0f2d9-b28f-444f-b116-79b8e15e4299&REF=&IP=167.172.152.67&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_1)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@majesticrugcleaningnewyork.com,"(718) 865-8161","644 Whittier St",Bronx,NY,10474,"644 Whittier St,Bronx,NY 10474","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Upholstery Cleaners",,,,40.81431,-73.88343,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.majesticrugcleaningnewyork.com http://www.majesticrugcleaningnewyork.com",,,,,,,,,
3388021,1118377,"2020-09-27 04:19:08","Floorworks Carpet Cleaning",,,"(913) 402-8700","12509 Slater St","Overland Park",KS,66213,"12509 Slater St,Overland Park,KS 66213","Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Pads, Linings & Accessories, Furniture Cleaning & Fabric Protection",,,,38.90024,-94.68691,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Floorwoorks Floorwoorks LLC Floorworks LLC",,,,,,,,,,
3389439,1118695,"2020-09-27 04:19:08",Duraclean,http://www.duraclean.com,mrgutgsell@sbcglobal.net,"(773) 775-9881","5655 N Northcott Ave",Chicago,IL,60631,"5655 N Northcott Ave,Chicago,IL 60631","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Upholstery Cleaners",,,A+,41.98498,-87.78915,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Duraclean Quality Services Door Clean Quaility Svc Duraclean Quality Svc Door Clean Quaility Service",http://www.duraclean.com,,,,,,,,,
3389616,1118728,"2020-09-27 04:19:08","Chem-Dry Of Nacogdoches & Angelina",http://www.chemdry.com,project-573235@localdirectorysubmit.com,"(936) 569-0033","10457 US Highway 259",Nacogdoches,TX,75965,"10457 US Highway 259,Nacogdoches,TX 75965","Upholstery Cleaners, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Furniture Cleaning & Fabric Protection, Rugs",,,A+,31.70811,-94.67832,https://i3.ypcdn.com/blob/dc217de1b53748d83adcc31b5a216c1d8615efc1_100x100_crop.jpg?f832250,,"carpet and upholstery cleaning -commercial and residential service","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa, cash, check",,,"http://www.chemdry.com http://chem-dry.net http://c.ypcdn.com/2/c/rtd?vrid=th040m75qn&rid=77abcabc-5713-4a53-92ea-88fc6d77e8a4&ptid=th040m75qn&ypid=471139103&lid=222440454&tl=6&lsrc=SS&dest=http%3A%2F%2Fchem-dry.com",,,,,,,,,
3390455,1118923,"2020-09-27 04:19:08","Personal Touch Carpet & Upholstery Cleaning",http://www.carpetcourt.net,carpetcourt@aol.com,"(651) 772-4491","1121 Minnehaha Ave E","Saint Paul",MN,55106,"1121 Minnehaha Ave E,Saint Paul,MN 55106","Carpet & Rug Cleaners, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, Upholstery Cleaners",,,,44.96332,-93.05311,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.carpetcourt.net,,,,,,,,,
3390905,1119027,"2020-09-27 04:19:12","Amazing Carpet & Tile Cleaning",http://amazingcarpetcleaner.com,amazing@scottsdale-carpet-cleaning.com,"(480) 563-8887","11045 E Neville Ave",Mesa,AZ,85209,"11045 E Neville Ave,Mesa,AZ 85209","Carpet & Rug Cleaners, Building Cleaners-Interior, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Industrial Cleaning, Janitorial Service, Rugs, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,A+,33.36654,-111.59482,,,,"Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards",,,http://amazingcarpetcleaner.com,"Services: Carpet Repair",,,,,,,,
3391071,1119061,"2020-09-27 04:19:12","Scott Carpet SVC INC",http://scottscarpetcare.com,,"(619) 233-6998","13137 Old West Ave","San Diego",CA,92129,"13137 Old West Ave,San Diego,CA 92129","Carpet & Rug Cleaners, Carpet & Rug Dealers, Floor Materials, Furniture Cleaning & Fabric Protection, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners",,,,32.95674,-117.12973,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 9:00 am - 5:00 pm Thu - Sat: 8:00 am - 5:00 pm",,,,,"Scott Carpet Service Inc Scotts Carpet Services",http://scottscarpetcare.com,,,,,,,,,
3391883,1119243,"2020-09-27 04:19:12","Chuck's Carpet & Furniture Cleaning",http://chuckscarpetcleaningoh.com,chuckcarpetandfurniture@windstream.net,"(740) 814-3874","4601 Linnville Rd",Heath,OH,43056,"4601 Linnville Rd,Heath,OH 43056","Floor Materials, Building Maintenance, Carpet & Rug Dealers, Dry Cleaners & Laundries, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, General Contractors, House Cleaning, Upholstery Cleaners",,,A+,40.02,-82.38836,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun: Open 24 Hours","Phone: (740) 323-0522",,"master card, visa, discover, all major credit cards, amex",,,http://chuckscarpetcleaningoh.com,"Specialties: Furniture, Hotels, Animal Odors, Pet Deodorizing, Pet Odors",,,,,,,,
3392456,1119381,"2020-09-27 04:19:12",Ray-Burt's,http://www.rayburts.com,carl@rayburts.com,"(503) 653-0440","4800 SE 26th Ave",Portland,OR,97202,"4800 SE 26th Ave,Portland,OR 97202","Carpet & Rug Cleaners, Building Cleaners-Interior, Building Maintenance, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Cleaning Contractors, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, House Cleaning, Industrial Cleaning, Janitorial Service, Rugs, Upholstery Cleaners",5,"1 Review",,45.48797,-122.63904,https://i3.ypcdn.com/blob/c0621f3e0bb6925524bba07fab71aec3e138ddb5_100x100_crop.jpg?f832250,,"For over twenty-five years Ray-Burt's Inc. has been the western region's premier resource for interior textile services. Working with both residential and commercial clientele, we provide uncompromising craftsmanship and service on every job. Many in the home furnishing and floorcovering industry tend to think of us only as a resource for custom rug fabrication and repair. While we take great pride in these specialty areas, our commitment to excellence does not end there. A large portion of our business focuses on the cleaning and maintenance of your wall-to-wall carpet, area rugs, oriental rugs and upholstered furniture. Our company is a member of the Association of Specialists in Cleaning and Restoration ( ASCR ). Our service technicians are highly trained and industry certified. We combine years of experience with the latest technology and techniques in fabric care. No one tries harder to assure total customer satisfaction than we do.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (503) 235-2523 Primary Phone: (503) 235-2523 Fax: (503) 234-6214",,"all major credit cards",,"Ray-Burt's Inc Ray-Burts Carpet Service Ray-Burt's Carpet Svc",http://www.rayburts.com,,bassmanshoe,06/10/2010,five,"We inherited a very old rug that had been in constant use for about one hundred years, showed some wear and had probably never been cleaned. Mr. Benson took the time to understand our needs, explained all our options, respected our budget, and gave us an enjoyable education about Persian rugs in the process. The quality of the repair work is flawless. Our heirloom rug looks better than it has in several generations. We highly recommend Ray-Burts for any carpet or upholstery cleaning and restoration.",,,,
3393481,1119619,"2020-09-27 04:19:12","Disaster Busters",http://www.disasterwy.com,,"(307) 886-3648","205 Smoot Afton Rd",Smoot,WY,83126,"205 Smoot Afton Rd,Smoot,WY 83126","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet Installation, Fire & Water Damage Restoration, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Home Builders, Mold Remediation, Tile-Contractors & Dealers, Water Damage Restoration",,,,42.62031,-110.91788,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (307) 886-3636 Phone: (307) 885-4357 Phone: (307) 739-9319 Fax: (307) 886-3636 TollFree: (800) 982-5326",,,,"Disaster Cleanup Disaster Cleanup of Wyoming",http://www.disasterwy.com,,,,,,,,,
3394135,1119770,"2020-09-27 04:19:12","Pressluft Carpet & Oriental",http://pressluft.us,info@pressluft.us,"(916) 726-6090","4320 Anthony Ct Ste 9",Rocklin,CA,95677,"4320 Anthony Ct Ste 9,Rocklin,CA 95677","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Floor Materials, Furniture Cleaning & Fabric Protection, House Cleaning, Janitorial Service, Rugs, Upholstery Cleaners",,,,38.80345,-121.21487,https://i3.ypcdn.com/blob/8d6cbc7db0b67d069d337ebd5667f6faa9b90363_100x100_crop.jpg?f832250,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, amex, visa, mastercard",,"Pressluft Carpet & Oriental Rug Cleaners Pressluft Carpet & Oriental Rug Cleaning Pressluft-Carpet-And-Oriental-Rug-Cl",http://pressluft.us,,,,,,,,,
3395098,1119982,"2020-09-27 04:19:12","Carpet Guys",,,"(406) 424-8700","1229 3rd St N",Shelby,MT,59474,"1229 3rd St N,Shelby,MT 59474","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpets & Rugs-Layers Equipment & Supplies, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Water Damage Emergency Service, Water Damage Restoration",,,,48.51048,-111.87166,,,,,,,,,"The Carpet Guys",,,,,,,,,,
3395343,1120035,"2020-09-27 04:19:20","PRO Carpet Sys",,pcsnorthdenver@yahoo.com,"(303) 403-1900","3444 Huron Peak Ave",Superior,CO,80027,"3444 Huron Peak Ave,Superior,CO 80027","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection, General Contractors, House Cleaning, Janitorial Service, Mold Remediation, Rugs, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration, Window Cleaning",,,,39.92086,-105.15501,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"mastercard, visa",,,,"Specialties: Carpets",,,,,,,,
3395876,1120145,"2020-09-27 04:19:20","Complete Carpet",http://www.completecarpettulsa.com,cleancarpet@completecarpettulsa.com,"(918) 494-7093","7107 S Yale Ave # 151",Tulsa,OK,74136,"7107 S Yale Ave # 151,Tulsa,OK 74136","Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Carpet Installation, Cleaning Contractors, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, Janitorial Service, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",,,A+,36.06048,-95.92186,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,http://www.completecarpettulsa.com,,,,,,,,,
3395928,1120157,"2020-09-27 04:19:20","B & B Cleaning Co Inc",http://www.mycarpetsneedlove.com,Karlw@mycarpetsneedlove.com,"(513) 575-2252","1357 State Route 28",Loveland,OH,45140,"1357 State Route 28,Loveland,OH 45140","Carpet & Rug Cleaners, Carpet & Rug Dealers, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, General Contractors, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Damage Restoration",3,"4 Reviews",A+,39.20659,-84.2134,,,,"Mon - Fri: 8:30 am - 7:30 pm Sat: 8:30 am - 2:00 pm",,,"all major credit cards",,"B & B Carpet Cleaning Co Inc. B & B Cleaning Company Incorporated B & B Cing Co Inc","http://www.mycarpetsneedlove.com http://mycarpetsneedlove.letitshinebeacon.net",,"L. P.","Edited: 02/08/2018",five,"B&B Cleaned my carpets and did a wonderful job. They look like new. The technicians were knowledgeable and not hard sell. Would recommend.","Ashley A.",01/05/2018,five,"I called and had them come out recently to clean my carpets. They were very nice and helped get out some stains from the previous owners. Carpets looked better than they have since I have moved in! Definitely will be calling again!"
3395986,1120170,"2020-09-27 04:19:20","Agp Carpet Cleaning",http://www.agpcarpetcleaning.com,,"(732) 548-6002","267 Amboy Ave Ste 4",Metuchen,NJ,08840,"267 Amboy Ave Ste 4,Metuchen,NJ 08840","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Fire & Water Damage Restoration, Floor Materials, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, General Contractors, House Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholsterers, Upholstery Cleaners, Water Damage Restoration",,,,40.53738,-74.35991,,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (732) 248-5600 Phone: (732) 287-2428 Phone: (732) 985-3300",,"amex, discover, master card, visa",,"AGP Carpet Cleaning Co",http://www.agpcarpetcleaning.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Furniture Refinishing",,,,,,,,
3396215,1120221,"2020-09-27 04:19:20","Wilson's Carpet & Upholstery",http://www.wilsonscleaningservices.com,,"(620) 793-3951","514 NW 10 Ave","Great Bend",KS,67530,"514 NW 10 Ave,Great Bend,KS 67530","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Janitorial Service, Upholstery Cleaners",,,,38.43639,-98.79285,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,visa,,"Wilson's Carpet & Upholstery Cleaning",http://www.wilsonscleaningservices.com,,,,,,,,,
3398284,1120687,"2020-09-27 04:19:20","Rg's Cleaning Specialists",,,"(215) 332-5711","2802 Unruh Ave",Philadelphia,PA,19149,"2802 Unruh Ave,Philadelphia,PA 19149","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Dry Cleaners & Laundries, Floor Waxing, Polishing & Cleaning, Furniture Cleaning & Fabric Protection",,,,40.03575,-75.06111,,,,"24 Hours Service",,,"debit, visa, discover, mastercard, all major credit cards, check, amex",,"Rg S Carpet & Upholstery Cleaning",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3398379,1120709,"2020-09-27 04:19:20","Carpet Masters",http://www.carpetmastersocal.com,dickstephens1@verizon.net,"(951) 351-1019","649 S Waterman Ave","San Bernardino",CA,92408,"649 S Waterman Ave,San Bernardino,CA 92408","Carpet & Rug Cleaners, Blinds-Venetian, Vertical, Etc-Repair & Cleaning, Carpet & Rug Dealers, Drapery & Curtain Cleaners, Dry Cleaners & Laundries, Floor Materials, Furniture Cleaning & Fabric Protection, Furniture Repair & Refinish, House Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholsterers, Upholstery Cleaners",5,"1 Review",A,34.08892,-117.27763,https://i1.ypcdn.com/blob/e8c1a30285708a9a323792336a6455123e02a45f_100x100_crop.jpg?f832250,,"Carpet Masters is a family-owned and operated carpet cleaning business that has been serving San Bernardino, California, and the Inland Empire for more than 50 years. Make Carpet Masters your first choice for a complete range of fast, high-quality carpet and upholstery cleaning services in San Bernardino, California, and the Inland Empire.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"all major credit cards",,,"http://www.carpetmastersocal.com http://carpetmasterssocal.com","Parking: Lot Wheelchair Accessible: Yes","Suzanne D.",04/27/2018,five,"I highly recommend Carpet Masters! This company is long-standing and has a great reputation which is why I chose them to come to clean my upholstered sofa. My sofa is a beautiful piece but being that it is cream color and my main sofa it needs to be kept clean!! Carpet Masters came in and cleaned it beautifully!! I was so please with the job, sofa looked brand new again when they were done!! If you need upholstery cleaning, I highly recommend you call Carpet Masters!! As you can see in the pic, even my babies are loving it!!",,,,
3398501,1120736,"2020-09-27 04:19:20","Long Island Carpet Services",http://www.licarpetcleaners.com,barbara@licarpetcleaners.com,"(718) 389-9580","7102 80th St",Glendale,NY,11385,"7102 80th St,Glendale,NY 11385","Carpet & Rug Cleaners, Carpet & Rug Dealers, Cleaning Contractors, Drapery & Curtain Cleaners, Floor Materials, Furniture Cleaning & Fabric Protection, House Cleaning, Tile-Cleaning, Refinishing & Sealing",,,A+,40.70785,-73.86956,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:30 am - 2:00 pm","Phone: (718) 326-5097 Phone: (718) 383-7000 Primary Phone: (718) 383-7000 Phone: (718) 395-9566 Phone: (914) 328-0127 Primary Phone: (718) 395-9566 Fax: (718) 389-9152 TollFree: (866) 794-3589",,"master card, visa, check, amex, discover, all major credit cards",,"Long Island Carpet Cleaners Naphtha Carpet Cleaners Long Island Carpet Cleaners, Inc.",http://www.licarpetcleaners.com,,,,,,,,,
3398706,1120777,"2020-09-27 04:19:20","American Steam-A-Way Professional Carpet Cleaning",http://americansteamaway.com,chris@americansteamaway.com,"(409) 727-6469","3161 Nall St","Port Neches",TX,77651,"3161 Nall St,Port Neches,TX 77651","Duct Cleaning, Building Maintenance, Carpet & Rug Cleaners, Carpet & Rug Dealers, Carpet & Rug Repair, Cleaning Contractors, Fire & Water Damage Restoration, Floor Materials, Flooring Contractors, Furniture Cleaning & Fabric Protection, General Contractors, Heating Contractors & Specialties, House Cleaning, Inspection Service, Mold Remediation, Rugs, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Upholstery Cleaners, Water Damage Emergency Service, Water Damage Restoration",5,"2 Reviews",A+,29.96734,-93.97274,,"""THE BEST SERVICE...GUARANTEED""","Welcome to American Steam-A-Way online. Whether you want carpet and upholstery cleaning, fire/smoke restoration, or new flooring, American Steam-A-Way is ready to serve you. After 22 years of experience in the industry of cleaning and restoration, we are expanding to serve all your flooring needs with our great new Abbey Flooring Center. We have the training and staff to meet your needs on time and within your budget with no hidden fees. We serve the Golden Triangle and its surrounding cities. For more information or to schedule an appointment, GIVE US A CALL!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (409) 835-2243 Phone: (409) 962-9888",,"visa, master card, amex, discover",,,http://americansteamaway.com,"Services: - Carpter & upholstery steam cleaning - Pet odor removal - Protecting carpets and upholstery (Scotchguard) - Upholstery dry cleaning - Tile & grout cleaning - Mattress cleaning, allergy reduction and dust mite control - Air duct cleaning & purification - 24 Hour emergency service for fire, smoke & water restoration & extraction - Emergency packing & moving of fire or water damaged contents - Disaster Restoration & cleanup - Dehumidification, deodorization & structural drying - Abbey Flooring Center & Installation of tile, laminates, carpet, vinyl, & hardwood - Quality detailed estimates provided","Summer B.",08/16/2010,five,"I recently used American Steam AWay for carpet cleaning and tile and grout cleaning in my home. They were very professional and did a great job. I will be recommending them to all of my friends and family!",pc5631,12/02/2009,five,"I HAD MY CARPETS CLEANED AND THEY LOOKED NEW! I WAS VERY SATISFIED WITH THEIR SERVICE AND WILL USE THEM AGAIN AND WOULD RECOMMEND THEIR SERVICE TO ALL."