business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
948429,311075,"2020-09-27 03:01:01","Emerson Monument Co Inc",http://www.emersonmonument.com,,"(479) 751-5573","806 S Thompson St Ste B",Springdale,AR,72764,"806 S Thompson St Ste B,Springdale,AR 72764","Monuments, Cemetery Equipment & Supplies, Signs, Statuary, Stone Natural",5,"3 Reviews",,36.17695,-94.13929,,,"Emerson Monument Company is a locally owned and operated business that specializes in granite headstones, statuary, mausoleums, and custom engraved native stone. Emerson Monument Company offers only the highest standard of quality at the most affordable price.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,"all major credit cards, check, debit, financing available, paypal",,"Springdale Monument Co.",http://www.emersonmonument.com,,bobrob,09/01/2009,five,"I am not one to write reviews on the yellow pages site. However, given the circumstance, I decided a review was appropriate. When we began shopping for our father's headstone we were terrified of the permanancy of our decisions and had no idea what to do or where to go. We visited Emerson on a friend's recommendation and were initially nervous- we had no clue what we were doing! However, the lady who assisted us was very personable, informative, and not at all pushy. She took a genuine interest in our family's ideas and worked with us until the monument was just perfect. It has been several months since our father's monument was placed in the cemetery and I choke up every time I look at it. It is beautiful.",cabs1982,02/17/2009,five,"In September, my family and I discovered the unfortunate news that my father has terminal cancer and is not expected to make it past this month-- He's still going somewhat stong, by-the-way, thank God. So, in October we decided to begin making the preperations-- Nothing any of us WANTED to do, but something we HAD to do. I went into Emerson, spoke with their staff and discussed just what I wanted from them... And let me tell you... They made magic happen with my father's monument! It looks SO REAL! And it's just what my family and I wanted. We had both the laser and traditional etching done on the stone, a family picture and vase added as well, and it really just makes it POP, but not in a flashy, gaudy type of way. Bottom line: This is the best decision I've made thus far, concerning my father's funeral arrangements. Emerson Monument, you have earned my business for many years to come-- though, hopefully not often."
948436,311076,"2020-09-27 03:01:01","TNT Stone Engraving",http://www.tntse.com,tntse@midmich.net,"(989) 245-3426","13445 Ridgewood Dr","Saint Charles",MI,48655,"13445 Ridgewood Dr,Saint Charles,MI 48655","Stone Natural, Cemetery Equipment & Supplies, Monuments, Signs",,,,43.34579,-84.17867,,"Customized Stone Engravings","Since 2001 TNT Stone Engraving has strived to provide affordable, high quality custom stone engraving throughout the state of Michigan.TNT Stone Engraving engraves, memorial stones or grave markers, monuments, brick fundraisers, organization and business sign logos, address stones and much more.TNT Stone Engraving engraves: memorial stones or grave markers, monuments, brick fundraisers, organization and business sign logos, address stones and much more.We value our patrons requirements and creativity, and realize that your stone may not be in a position to be moved. At TNT Stone Engraving, we have mitigated this issue by providing portable engraving services for many projects, including memorial stone dates, address stones and other projects requiring remote locales.We specialize in providing our clients with unique and personalized designs to meet every situation and need.",,"Phone: (989) 642-9033",,,,,http://www.tntse.com,,,,,,,,,
948477,311088,"2020-09-27 03:01:01","Southside Granite Company Inc",http://www.southsidegranite.com,tpierce1954@gmail.com,"(334) 794-4161","307 Chalker St",Dothan,AL,36301,"307 Chalker St,Dothan,AL 36301","Granite, Counter Tops, Marble-Natural, Monuments",5,"2 Reviews",A+,31.21048,-85.38792,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (334) 671-1011 TollFree: (800) 239-4161",,,,"Southside Granite Co Inc",http://www.southsidegranite.com,,"Dale M.",04/22/2016,five,"By far the most professional business I have ever dealt with. They even followed up a week after to make sure we were happy with the work.",shoppingstone101,09/13/2010,five,"Would like to know more. This company has been suggested as the only place to have done the work I wanted. Wonder if the problems of the first reviewer were resolved. Seeking more info...."
948829,311170,"2020-09-27 03:01:01","Carnegie Monuments",,,"(352) 528-5961","8310 NE 166th Ave",Williston,FL,32696,"8310 NE 166th Ave,Williston,FL 32696","Monuments, Granite",,,,29.453487,-82.49737,,,,,,,"cash only",,,,,,,,,,,,
949093,311222,"2020-09-27 03:01:01","Decatur Marble & Granite Works",http://www.decaturmarble-granite.com,chtap@aol.com,"(256) 353-4624",,,,,,"Granite, Marble & Terrazzo Cleaning & Service, Monuments",,,A+,,,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:30 pm",,,,,"Decatur Marble & Granite Works, Inc.","http://www.decaturmarble-granite.com http://decaturmarbleandgranite.com https://www.decaturmarble-granite.com",,,,,,,,,
950190,311459,"2020-09-27 03:01:01",Brown,,,"(706) 283-5751","1121 Hartwell Hwy",Elberton,GA,30635,"1121 Hartwell Hwy,Elberton,GA 30635","Granite, Monuments",,,,34.1322,-82.86243,,,,,,,,,,,,,,,,,,,
950288,311479,"2020-09-27 03:01:01","Rocky Mountain Monuments Inc",http://rockymountainmonuments.com,,"(585) 265-0260","750 Basket Rd",Webster,NY,14580,"750 Basket Rd,Webster,NY 14580","Monuments, Cemeteries, Granite",,,,43.22456,-77.38596,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 am",,,,,,"http://rockymountainmonuments.com https://rockymountainmonuments.com","Parking: Lot Services: Cemetery Lot Care",,,,,,,,
950393,311500,"2020-09-27 03:01:01","Brophy Monument Co.",,,"(417) 667-6136","305 E Cherry St",Nevada,MO,64772,"305 E Cherry St,Nevada,MO 64772","Monuments, Granite",,,,37.83829,-94.35382,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
950556,311537,"2020-09-27 03:01:01","Idaho Granite Works",http://www.idahograniteworks.com,idahogranite@coldreams.com,"(208) 267-1347","1655 Highland Flats Rd",Naples,ID,83847,"1655 Highland Flats Rd,Naples,ID 83847","Granite, Bathroom Remodeling, Counter Tops, Kitchen Planning & Remodeling Service, Marble-Natural, Monuments",,,A+,48.58778,-116.42537,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (208) 267-8063 Phone: (208) 263-1884 Fax: (208) 267-8063",,,,,http://www.idahograniteworks.com,,,,,,,,,
950570,311543,"2020-09-27 03:01:01","Bremner Granite Co",http://bremnergranite.com,bookie41@frontier.com,"(608) 742-3939","N6828 Us Highway 51",Portage,WI,53901,"N6828 Us Highway 51,Portage,WI 53901","Granite, Building Materials, Monuments",,,,43.52461,-89.42972,,,,,,,,,,http://bremnergranite.com,,,,,,,,,
950631,311559,"2020-09-27 03:01:01","Colfax Monument",http://www.colfaxmonument.com,colfaxmonument@gmail.com,"(509) 397-2052","106 S Mill St",Colfax,WA,99111,"106 S Mill St,Colfax,WA 99111","Monuments, Bronze, Granite",,,,46.88081,-117.36372,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 577-2052 TollFree: (800) 900-2471",,"amex, all major credit cards, check",,,"http://www.colfaxmonument.com http://garlinghousememorials.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
950707,311577,"2020-09-27 03:01:01","Rose Monument Company",http://www.rosemonumentinc.com,Rosemainoffice@aol.com,"(936) 372-5336","3401 N Shepherd Dr Ste 2",Houston,TX,77018,"3401 N Shepherd Dr Ste 2,Houston,TX 77018","Monuments, Cemeteries, Granite","2,5","2 Reviews",,29.81781,-95.41119,,"For a Lasting Tribute to those you love.....","At Rose Monument Inc., we pride ourselves on our personal and caring service, and we offer a wide range of knowledge to help you create the perfect memorial for your family or loved one. We have been servicing Houston for more than 30 years. A memorial is a gift that will last forever and will be viewed by family members and friends for generations to come.","Mon - Fri: 9:30 am - 4:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 880-8091",,"mastercard, amex, discover, visa, all major credit cards, debit, check",,,http://www.rosemonumentinc.com,,flowerfan77,04/13/2011,four,"We lost our Mom and I was recommended to come here for good service & product. I was still very teary eyed and the people who waited on me were very kind and helpful. I received a price on a gravestone marker that was HALF the price of a nearby funeral/ grave marker business! They also let me know the best quality yet economical route to go. I had no idea the black grave stones were from Italy and that Georgia gray stone was our most common USA stone in quarries. The stone will be set on Mom's grave in June and now I need to order one for my brother. I recommend this family owned business. God bless you!","Adel Sander",02/25/2010,one,"If you need a monument, look elsewhere. Morris is the rudest, most incompetent jerk on the face of the planet. All you will get here is horrible treatment and horrible service. Stay away from Rose Monument! This website requies that you give a rating. However, this establishment deserves negative ratings!"
950768,311594,"2020-09-27 03:01:01","Ludlow Memorial Co Inc.",https://www.lmccontracting.com,lmccontr@aol.com,"(413) 589-7564","201 East St",Ludlow,MA,01056,"201 East St,Ludlow,MA 01056","Monuments, Cemetery Equipment & Supplies, Cultured Marble, Granite, Marble-Natural, Monuments-Wholesale & Manufacturers, Stone Products",,,A,42.15798,-72.47764,,"Celebrating 60 Years","Ludlow Memorial Company is proudly celebrating 60 years of excellence in monuments , markers and lettering. Call them today to help create an everlasting memory of a loved ones. They provide you with a superior monument that you can take pride in for generations to come.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://www.lmccontracting.com,,,,,,,,,
950795,311602,"2020-09-27 03:01:01","Laurentian Monument Granite & Stone",http://laurentianmonument.com,laurentianmgs@gmail.com,"(218) 741-3641","218 N 2nd Ave",Virginia,MN,55792,"218 N 2nd Ave,Virginia,MN 55792","Monuments, Counter Tops, Granite",5,"1 Review",A+,47.52484,-92.53328,https://i2.ypcdn.com/blob/8ff8a4a78ee3cda5721c6e439b49134e75d1caf2_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (218) 741-5472",,"all major credit cards, check, insurance",,,http://laurentianmonument.com,,seagrave,04/22/2012,five,"They took their time and gave us a full tour of the facility. We were impressed with the modern shop and the work that they did for us. Very caring owners and staff.",,,,
950869,311626,"2020-09-27 03:01:01","Dodds Monuments",http://www.doddsmonuments.com,dan@doddsmonuments.com,"(937) 890-0571","8150 N Dixie Dr",Dayton,OH,45414,"8150 N Dixie Dr,Dayton,OH 45414","Monuments, Crematories, Granite, Mausoleums, Trophies, Plaques & Medals",,,,39.84842,-84.19757,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"invoicing available, check, discover, cash, master card, visa, amex, all major credit cards",,"Dodds Monuments - Dayton",http://www.doddsmonuments.com,,,,,,,,,
950929,311639,"2020-09-27 03:01:01","Marshall Monument Co",,callen@etex.net,"(903) 935-1729","1900 E Travis St",Marshall,TX,75672,"1900 E Travis St,Marshall,TX 75672","Monuments, Cemeteries, Granite",,,,32.54165,-94.34949,,,,APPT,,,,,"Marshall Monument Company",,,,,,,,,,
950950,311645,"2020-09-27 03:01:01","Custom Etching Monument",,custometchings@yahoo.com,"(936) 336-3311","1408 N San Jacinto St",Liberty,TX,77575,"1408 N San Jacinto St,Liberty,TX 77575","Monuments, Granite",,,A+,30.072794,-94.76382,,,,,"Phone: (936) 336-5925 Fax: (936) 336-5925",,"debit, discover, master card, visa",,,,,,,,,,,,
951198,311708,"2020-09-27 03:01:01","A & G Monuments",,imblessed2beme@yahoo.com,"(601) 906-9380",,,,,,"Monuments, Granite",,,,,,,,"Established in 2002, the business specializes in Monuments.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, no credit cards, check",,,,,,,,,,,,
951230,311721,"2020-09-27 03:01:01","PalmSunset Memorials",http://www.palmsunsetmemorials.com,memorials@palmsunset.com,"(334) 744-9625","307 29th St",Opelika,AL,36801,"307 29th St,Opelika,AL 36801","Monuments, Brass Products, Cemetery Equipment & Supplies, Funeral Supplies & Services, Granite",,,,32.63532,-85.4201,https://i2.ypcdn.com/blob/9fcb42ea8170f0a0e1672eb66791aad9995ab993_100x100_crop.jpg?f9d23e1,"Life makes memories. PalmSunset Memorials makes them everlasting.","PalmSunset Memorials offers a wide variety of personalized monuments in many styles and sizes. Let us assist you in the selection of carvings, granite colors, finishes & textures to create the ideal monument for your loved one. We provide quality granite monuments, a variety of markers, ledgers, granite vases, garden benches, ceramic portraits, bronze markers and vases, memorial rocks and stones, cremation urns, pet memorials, lettering and etching, and much more! Remember your loved one with a hand-crafted monument that will preserve your heritage for future generations.","Mon - Fri: 10:30 am - 5:00 pm","Phone: (334) 559-1710 MobilePhone: (334) 559-1710",,"debit, check, cash, all major credit cards, financing available",,,"PalmSunset Memorials","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
951343,311748,"2020-09-27 03:01:01","Bristol Monumental Agency",http://www.bristolautocenter.com,,"(860) 583-5683","801 Terryville Ave",Bristol,CT,06010,"801 Terryville Ave,Bristol,CT 06010","Granite, Monuments",,,,41.68132,-72.97842,,,,,,,,,"Bristol Monument Agency",http://www.bristolautocenter.com,,,,,,,,,
951380,311754,"2020-09-27 03:01:01","Morse & Beggs Monument Co.",http://www.morseandbeggsmonument.com,Info@MorseAndBeggsMonument.com,"(508) 699-8981","2 Kelley Blvd","North Attleboro",MA,02760,"2 Kelley Blvd,North Attleboro,MA 02760","Granite, Building Contractors, Cemetery Equipment & Supplies, Cleaning Contractors, Concrete Contractors, Foundation Contractors, Funeral Planning, Funeral Supplies & Services, General Contractors, Marble-Natural, Masonry Contractors, Monuments, Monuments-Cleaning, Patio Builders, Stone Products",,,A+,41.97163,-71.29234,https://i1.ypcdn.com/blob/9908b43df247e1cb1b0eadd5820f647ab9ae3bb0_100x100_crop.jpg?f9d23e1,"Since 1938, our family has designed and built granite headstones, monuments, mausoleums and civic memorials across New England..","Since 1938, our family has designed and built granite headstones, monuments, mausoleums and civic memorials across New England. We understand the importance of family, and work to create unique memorials that are not only pleasing to the eye but that lovely tell stories in stone.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (508) 226-0566",,,,,http://www.morseandbeggsmonument.com,,,,,,,,,
951414,311763,"2020-09-27 03:01:01","Lafollette Monuments",http://www.lafolletteeyeclinic.com,info@LaFolletteEyeClinic.com,"(423) 562-1880","1719 Jacksboro Pike","La Follette",TN,37766,"1719 Jacksboro Pike,La Follette,TN 37766","Monuments, Granite",,,,36.35622,-84.14525,,,,"Mon - Fri: 10:00 am - 5:00 pm",,,,,,http://www.lafolletteeyeclinic.com,,,,,,,,,
951551,311789,"2020-09-27 03:01:01","Chariton Monument Co. Inc.",,,"(641) 774-2511","Po Box 249",Chariton,IA,50049,"Po Box 249,Chariton,IA 50049","Monuments, Granite",,,A,41.022636,-93.30419,,,,,,,,,,,,,,,,,,,
951738,311828,"2020-09-27 03:01:01","Delaware Valley Monument LLC",http://www.delawarevalleymonument.com,Info@DelawareValleyMonument.com,"(856) 295-2950",,Delran,NJ,08075,"Delran,NJ 08075","Bronze Tablets, Cemetery Equipment & Supplies, Granite, Monuments, Signs",,,,,,https://i1.ypcdn.com/blob/e77c5b31927f9d62098a791ebc27604e907114ff_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, check",,,"Delaware Valley Monument LLC is a retailer of granite headstones, gravestones, and grave markers.",,,,,,,,,
951919,311865,"2020-09-27 03:01:01","Greenville Marble & Granite",http://www.go2gmg.com,greenvillemarble@yahoo.com,"(252) 756-2168","2218 Dickinson Ave",Greenville,NC,27834,"2218 Dickinson Ave,Greenville,NC 27834","Granite, Marble & Terrazzo Cleaning & Service, Marble-Natural, Monuments",5,"1 Review",A+,35.59939,-77.39557,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.go2gmg.com,,anonymous94,01/05/2009,five,"Special thanks to owner John Conway for all your help with our Mousoleum, It is beautifil! We have had lots of compliments. The custom work you can do at your plant on site is amazing.",,,,
951949,311873,"2020-09-27 03:01:01","Hall's Monuments",http://www.hallandjones.com,,"(606) 437-0577","1101 Ky Highway 610 W",Virgie,KY,41572,"1101 Ky Highway 610 W,Virgie,KY 41572","Monuments, Funeral Directors, Granite",,,,37.33707,-82.5853,,,,,"Phone: (606) 639-4367 Fax: (606) 639-0819",,,,,http://www.hallandjones.com,,,,,,,,,
951996,311880,"2020-09-27 03:01:01","Grand Traverse Memorial Gardens Cemetery & Monuments",,,"(231) 715-3682","3575 Veterans Dr","Traverse City",MI,49684,"3575 Veterans Dr,Traverse City,MI 49684","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Mausoleums, Monuments, Stone Products",5,"1 Review",A+,44.73865,-85.63691,,,,,,,,,,,,snowdiva,08/27/2011,five,"They are wonderful people to deal with. Compassionate and understanding, you couldn't ask for nicer people.",,,,
952090,311905,"2020-09-27 03:01:01","Millington Monuments",http://www.millingtonmonuments.com,,"(989) 871-4082","9192 Belsay Rd",Millington,MI,48746,"9192 Belsay Rd,Millington,MI 48746","Monuments, Granite",,,,43.26145,-83.60214,,,,,,,,,,http://www.millingtonmonuments.com,,,,,,,,,
952382,311962,"2020-09-27 03:01:01","A Monti Granite",https://www.montigranite.com,montigranite@comcast.net,"(617) 773-6940","266 Centre St",Quincy,MA,02169,"266 Centre St,Quincy,MA 02169","Granite, Building Materials, Monuments, Stone Products",,,A+,42.23702,-71.01373,,,"A Monti Granite provides custom granite memorials, monuments, and garden ornaments to the Quincy, MA area for over 100 years.","Mon - Fri: 8:00 am - 4:00 pm",,,,,,https://www.montigranite.com/,,,,,,,,,
952520,311988,"2020-09-27 03:01:01","AN Thiel Monuments",,thielmemorials@verizon.net,"(609) 528-7023","2148 Greenwood Ave",Trenton,NJ,08609,"2148 Greenwood Ave,Trenton,NJ 08609","Banners, Flags & Pennants, Bedding, Cemeteries, Cemetery Equipment & Supplies, Cleaning Contractors, Cremation Urns, Granite, Monuments, Monuments-Cleaning",,,,40.23142,-74.72219,https://i1.ypcdn.com/blob/e76fd08f0349b687554c9cb3b8831b445d60eb3d_100x100_crop.jpg?f9d23e1,"No Because Someone Was Gone, But Because Someone Was Here","Authorized Dealer of Rock Of Ages","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 1:00 pm Sun: Open 24 Hours",,,"check, mastercard, discover, amex, visa",,"Albert N. Thiel Monuments",,,,,,,,,,
952603,312006,"2020-09-27 03:01:11","Fairlee Monument Company",http://vermontwholesalegranite.com,,"(802) 333-9407",Main,Fairlee,VT,05045,"Main,Fairlee,VT 05045","Monuments, Granite",,,,,,,,,,"Phone: (802) 333-9935",,,,,http://vermontwholesalegranite.com,,,,,,,,,
952823,312051,"2020-09-27 03:01:11","Wholesale Monument Co",http://www.wholesalemonumentco.com,wholesalemonument@centurytel.net,"(417) 935-4236","301 W Steel St",Seymour,MO,65746,"301 W Steel St,Seymour,MO 65746","Monuments, Crematories, Funeral Directors, Funeral Planning, Granite, Mausoleums",,,,37.15572,-92.77098,https://i2.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.wholesalemonumentco.com,,,,,,,,,
952911,312064,"2020-09-27 03:01:11","Wenta Monuments Co",http://wentamonuments.com,wentamonument@sbcglobal.net,"(414) 744-3834","3552 S 13th St",Milwaukee,WI,53221,"3552 S 13th St,Milwaukee,WI 53221","Granite, Cemeteries, Cemetery Equipment & Supplies, Funeral Supplies & Services, Monuments, Sandblasting, Stone Products, Trophies, Plaques & Medals",,,A+,42.97989,-87.92862,//i4.ypcdn.com/videos/SA22858902/SA22858902.png?f9d23e1,,"* A Memorial is Because SOMEONE Lived * Serving Wisconsin and Illinois * Appointments Anytime","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"master card, visa",,,http://wentamonuments.com,"Services: Sandblasting",,,,,,,,
952954,312076,"2020-09-27 03:01:11","Rock Of Ages",http://www.tours.rockofages.com,,"(802) 622-0484","560 Graniteville Rd",Williamstown,VT,05679,"560 Graniteville Rd,Williamstown,VT 05679","Granite, Monuments",,,,44.12578,-72.52529,,,,,,,,,,http://www.tours.rockofages.com,,,,,,,,,
952988,312085,"2020-09-27 03:01:11","North Central Granite",https://northcentralgranite.com,ncgranite@gondtc.com,"(701) 662-6170","1217 Highway 2 E","Devils Lake",ND,58301,"1217 Highway 2 E,Devils Lake,ND 58301","Granite, Monuments",,,A+,48.10149,-98.846,,,,,"TollFree: (888) 688-6745",,,,"North Central Granite Inc",https://northcentralgranite.com,,,,,,,,,
953020,312094,"2020-09-27 03:01:11","Patten's Michigan Monument Co",http://www.6michigangravestones.com,pmmci@att.net,"(269) 945-5922","1065 W Green St",Hastings,MI,49058,"1065 W Green St,Hastings,MI 49058","Granite, Cemetery Equipment & Supplies, Funeral Planning, Funeral Supplies & Services, Monuments, Stone Products",,,A+,42.64387,-85.30343,https://i1.ypcdn.com/blob/fb34a84d517852d5a6432b41f41a56b4aeb88602_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.6michigangravestones.com http://michigangravestone.com http://michigangravestone.com//?gtnjs=1 http://michigangravestones.com","Parking: Lot",,,,,,,,
953199,312135,"2020-09-27 03:01:11","Wynacht Memorial & Monument",,clearlakegranite@yahoo.com,"(707) 994-3845","14915 Olympic Dr",Clearlake,CA,95422,"14915 Olympic Dr,Clearlake,CA 95422","Monuments, Funeral Directors, Funeral Planning, Granite, Masonry Equipment & Supplies",5,"1 Review",,38.96124,-122.63281,,"Graves Family Dentistry specializes in pain-free","Dr. Graves AKA ""Pud."" If you met him on the street you would never guess that he was a Dentist. He enjoys the simple things in life, nothing fancy. His compassion when working chairside has built his practice to what it is today. You would be hard pressed to find another like him, we have tried. Over the years, we have heard daily from our paitents, ""I've never had so much fun in a dental chair."" You are liable to hear a lot of stories, learn how to cure a snake bite, or feel free to just take a nap. Dr. Graves received his BS in dental science from University of Tennessee Martin, completed his Doctorate in Dentistry from University of Tennessee Health Science Center Memphis, in 1985, and opened his own private practice here in Germantown in 1992.","Mon - Fri: 7:00 am - 7:00 pm Sat: 7:00 am - 2:00 pm",,,,,,,,"Rodd J.",08/23/2014,five,"Bill did a fantastic headstone for our deceased son. We could not have asked for a more fitting memory.",,,,