business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1252332,401465,"2020-09-27 03:09:32","DumpIT and Miscellaneous Services",,stumpbusted@gmail.com,"(509) 901-3670",,Lynnwood,WA,98036,"Lynnwood,WA 98036","Deck Builders, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Deck Cleaning & Treatment, Drainage Contractors, Fence-Sales, Service & Contractors, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Painting Contractors, Pressure Washing Equipment & Services, Recycling Equipment & Services, Rubbish Removal, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1266541,405681,"2020-09-27 03:09:43","Amazing Services Group",http://www.amazing-sg.com,amazing_sg@hotmail.com,"(630) 866-4165","3900 Gabrielle Ln unit 6073",Aurora,IL,60598,"3900 Gabrielle Ln unit 6073,Aurora,IL 60598","Building Restoration & Preservation, Bathroom Remodeling, Disaster Recovery & Relief, Door Repair, Drying Service, Electricians, Eviction Service, Fire & Water Damage Restoration, Garage Doors & Openers, Garbage Collection, Gutters & Downspouts Cleaning, Handyman Services, Hazardous Material Control & Removal, Home Repair & Maintenance, House Washing, Lighting Maintenance Service, Painting Contractors-Commercial & Industrial, Water Damage Emergency Service, Water Pressure Cleaning",5,"1 Review",,41.7749,-88.2486,,"Company Message","We are fully insured and on call 24 hours a day for any emergency maintenance issue","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, cash, check, discover, master card",,,http://www.amazing-sg.com,,"Nathan R.",02/26/2017,five,"These guys where tremendous in helping me recover from a flooded basement. They showed up in the middle of the night, removed the water, all of the damaged drywall, and brought in big equipment to dry out the rest. I was very impressed it only took them a few days to have the place completely dry, once I reached my insurance company I received a claim number then ASG's office handled the insurance adjuster from that point leaving me worry free. With in a few weeks I had my basement built back to like new and like it never even happened. I now use ASG's other services for general repairs & maintenance around my home and would recommend them to anyone in need of work to be done",,,,
1266994,405814,"2020-09-27 03:09:43","Connecticut Cleaning Service",,,"(860) 347-8855",,Middletown,CT,06457,"Middletown,CT 06457","Janitorial Service, Cleaning Contractors, Garbage Collection, Gutters & Downspouts, Gutters & Downspouts Cleaning, Window Cleaning",,,,,,,,,"Mon - Sat: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
1267842,406065,"2020-09-27 03:09:46","Odd Job Ron",,oddjobron417@gmail.com,"(417) 988-1240","1130 S Colgate Ave",Springfield,MO,65802,"1130 S Colgate Ave,Springfield,MO 65802","Rubbish & Garbage Removal & Containers, Demolition Contractors, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements",,,,37.19484,-93.33959,,,"We are a locally owned and operated company located in the Springfield area! Our customer's satisfaction is our goal! we specialize in many different services such as: pressure washing, gutter cleaning, lawn care, junk removal and any projects in and around the home! give us a call today for your free estimate! and don't forget to check us out on Facebook!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, cash, discover, paypal, visa",,,,,,,,,,,,
1268791,406345,"2020-09-27 03:09:46","Brian Griffin",,,"(888) 495-0795",,Midland,MI,48640,"Midland,MI 48640","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Gutter Covers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Centers, Snow Removal Service, Trash Containers & Dumpsters",5,"4 Reviews",,,,https://i1.ypcdn.com/blob/7dcdc1d3cfb1b596db074862b1cb8fa2e5d3d320_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Tom P.",06/12/2015,five,"Brian and Jason , clean my gutters: good job, reasonable priced,friendly",griffim,02/08/2013,four,"He does an amazing job, I know because he's been doing my driveway for years.He doesn't leave me disappointed!"
1290123,412401,"2020-09-27 03:10:23","Lofquist Construction",,,"(308) 850-8218",,"Grand Island",NE,66801,"Grand Island,NE 66801","Handyman Services, Fence Materials, Fence-Sales, Service & Contractors, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",,,,,,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1320527,421073,"2020-09-27 03:11:15","Westside Gutter System Supplies",http://www.westsidegutter.com,wsgutter@gmail.com,"(503) 476-1219","5270 NE Cornelius Pass Rd",Hillsboro,OR,97124,"5270 NE Cornelius Pass Rd,Hillsboro,OR 97124","Gutters & Downspouts, Building Contractors, Cleaning Contractors, Gutters & Downspouts Cleaning, House Cleaning, Metal Tanks, Metal Tubing, Roofing Contractors, Sheet Metal Work, Steel Erectors, Steel Processing",,,A+,45.53868,-122.96361,https://i4.ypcdn.com/blob/ce99b87629e1386e4ca9212f99683227d3c36e54_100x100_crop.jpg?63f80dd,"Experience You Can Trust","Westside Gutter System Supplies LLC in Beaverton and Hillsboro, Oregon, keeps the rain off your roof and away from your foundation by providing complete gutter installation and repair services. Our local, family-owned business has provides quality work for customers in the Washington County area. Contact us to request an estimate. We look forward to serving you!","Mon - Fri: 7:00 am - 4:00 pm",,,check,,,http://www.westsidegutter.com,,,,,,,,,
1577082,493376,"2020-09-27 03:18:59","owens home improvements",http://www.roofinggiants.com,,"(423) 280-9295","7255 Lee Hwy",chattanooga,TN,37421,"7255 Lee Hwy,chattanooga,TN 37421","Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Roofing Contractors",,,,35.0522,-85.15279,,,,,,,"all major credit cards",,,"under construction",,,,,,,,,
1577154,493389,"2020-09-27 03:18:59","Smart Care Exteriors",http://roofersct.com,smartcareexteriorsllc@gmail.com,"(203) 405-4117","70 Knapp St",Monroe,CT,06468,"70 Knapp St,Monroe,CT 06468","Roofing Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Painting Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors",,,A+,41.3234,-73.28214,,,,"Mon - Wed: 8:00 am - 4:00 pm Thu: 8:00 am - 2:30 pm Fri: 7:00 am - 2:30 pm","Phone: (203) 445-1133",,,,"Smart Care Exteriors, LLC",http://roofersct.com,,,,,,,,,
1577742,493494,"2020-09-27 03:18:59","Sparkle Window Cleaning LLC",,,"(919) 530-0937",,Hillsborough,NC,27278,"Hillsborough,NC 27278","Home Improvements, Gutters & Downspouts Cleaning, Skylights, Window Cleaning, Windows",,,,,,,,"Locally owned and operated by Frank Meunier, this window cleaning company is specialized on residential and commercial properties up to a 3 stories building. Fully insured and licensed, this LLC provides free estimates and references are available upon request. The owner is a former roofer with over 19 years of experience in the roofing industry. He specialized in metal work. Frank can also provide customers with advice and recommendations for their roof.",,,,check,,,,,,,,,,,,
1577915,493526,"2020-09-27 03:18:59","Property Restored",http://www.propertyrestored.org,PropertyRestored@gmail.com,"(681) 265-9342","PO Box 265",Dunbar,WV,25064,"PO Box 265,Dunbar,WV 25064","General Contractors, Appliance Installation, Bathroom Remodeling, Building Restoration & Preservation, Cleaning Contractors, Closets Designing & Remodeling, Contractors Equipment Rental, Door Repair, Drywall Contractors, Fence Repair, Fire & Water Damage Restoration, Garage Doors & Openers, Garbage Disposal Repair, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Plumbing-Drain & Sewer Cleaning, Property Maintenance, Sewer Cleaners & Repairers, Storm Windows & Doors, Water Damage Emergency Service, Water Damage Restoration",,,,38.36827,-81.74247,,"We at Property Restored strive to be the only company you will need whether it be a rental home that needs cleaned up before the next open house, or your house needs restored after a big storm.","Property Restored is a residential contracting company performing all aspects of home repairs, including remodeling, insurance claims, general updating, and maintenance services for residential and light commercial clients. We are a full service company that can accommodate everything from interior remodeling to exterior repairs and landscaping.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, debit, check, paypal, cash, all major credit cards, insurance",,,http://www.propertyrestored.org,,,,,,,,,
1577988,493537,"2020-09-27 03:18:59","Gutter Boy Inc",http://gutterboy.org,greg.gutterboy@gmail.com,"(724) 667-4163","4711 W State St",Edinburg,PA,16116,"4711 W State St,Edinburg,PA 16116","Gutters & Downspouts, General Contractors, Gutters & Downspouts Cleaning, Home Improvements, Roofing Contractors, Siding Contractors",,,,41.01579,-80.4939,,,,,"Primary Phone: (724) 667-1651 Phone: (724) 667-1650 Phone: (724) 667-1651 Primary Phone: (724) 667-1650 TollFree: (800) 732-1697",,"financing available",,"Gutter Boy Incorporated",http://gutterboy.org,"Services: Rain Gutters",,,,,,,,
1579194,493727,"2020-09-27 03:18:59","Pro Home Services",http://www.prohomeservicesmd.com,prohomesvcs@gmail.com,"(301) 330-8597",,,,,,"Gutters & Downspouts, Building Contractors, General Contractors, Gutter Covers, Gutters & Downspouts Cleaning, Handyman Services, Home Improvements, Home Repair & Maintenance, Roofing Contractors",,,A+,,,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,"amex, discover, debit, mastercard",,,Website,,,,,,,,,
1579384,493759,"2020-09-27 03:18:59","Vamp Home Improvement",,earthstar66@yahoo.com,"(530) 526-0617",,"Red Bluff",CA,96080,"Red Bluff,CA 96080","Home Improvements, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Paint",,,,,,,"Vamp Home Improvement","HVAC, EPA certified, ceiling fan installation, indoor/outdoor painting, christmas lighting, plumbing, electrical,baseboards, crown molding, etc.. I take pride in my work, honest, dependable, reasonable prices","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1582018,494167,"2020-09-27 03:19:09","Joey Seamless Gutters",http://www.joeyseamlessgutters.com,capnemo33@vtext.com,"(330) 802-6366","222 32nd St NW",Canton,OH,44709,"222 32nd St NW,Canton,OH 44709","Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,40.83312,-81.36897,,,,,,,,,,http://www.joeyseamlessgutters.com,,,,,,,,,
1582179,494192,"2020-09-27 03:19:09","Ozinga Roof Systems",http://www.sharpsville.com,ozingaroofsystems@yahoo.com,"(724) 301-5002","50 S 18th St",Sharpsville,PA,16150,"50 S 18th St,Sharpsville,PA 16150","Roofing Contractors, Building Contractors, Deck Builders, Deck Cleaning & Treatment, Gutter Covers, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Power Washing, Pressure Cleaning Equipment & Supplies, Pressure Washing Equipment & Services, Roofing Services Consultants, Siding Contractors, Snow Removal Service",,,,41.25471,-80.49829,https://i1.ypcdn.com/blob/efac954edd9cd1bb96efd5ea74a646b9bbea077f_100x100_crop.jpg?f832250,"Home Of The $199 Roof Tune-up","Ozinga Roof Systems is a local family owned and operated roofing and siding company established in 1992. We have been serving in Pennsylvania and Ohio for over the past 23 years in the Trumbull, Mahoning, Portage counties as well as the Shenango Valley. We have grown into a highly respected, highly referred roofing company. The company began when John Ozinga worked out of one truck going door to door with a passion for the roofing industry and putting customer satisfaction as top priority. He wanted to create a unique service by repairing roofs rather than replacing them. Although whole roof installations are a big part of our business, we have a passion to help home owners by repairing their current roof who may not financially be able to afford an entire new roof. We offer the Roof Tune Up at a very affordable price. We go to great lengths to help our customers and we treat each and every one of them like family. We have a strong faith in God and we apply Godly principles to everything we do. We look forward at the opportunity to service your roofing needs.","Mon - Sat: 7:00 am - 5:00 pm",,,"mastercard, all major credit cards, check, discover, master card, visa",,,http://www.sharpsville.com,,,,,,,,,
1582189,494193,"2020-09-27 03:19:09","The Go To Crew of S. Louisiana",,,"(225) 716-7270","8008 Glacier Bay Dr","Denham Springs",LA,70726,"8008 Glacier Bay Dr,Denham Springs,LA 70726","Home Improvements, Gutters & Downspouts Cleaning, Pressure Washing Equipment & Services, Water Pressure Cleaning, Window Cleaning",,,,30.43484,-90.95559,https://i3.ypcdn.com/blob/2c930c478b96980fbb26ae268a21ac4fa8862a6d_100x100_crop.jpg?f832250,"Our #1 goal is to create customer loyalty by satisfying consumer demand for quality service and experience.",,"Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1582713,494282,"2020-09-27 03:19:09","A B Seamless Gutters Plus",http://www.abguttersplus.com,,"(203) 530-7191",,"East Haven",CT,06512,"East Haven,CT 06512","Gutters & Downspouts, Building Contractors, Cleaning Contractors, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Roof Cleaning, Siding Contractors, Windows",5,"3 Reviews",,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.abguttersplus.com,,"William S.",08/02/2014,five,"Professional quick to get the job done. Excellent customer service!",nannmarro,10/02/2013,five,"Very sufficient Creative Knowledgable Punctual - Michael Dattilo from Country Squire"
1583091,494344,"2020-09-27 03:19:09","Beautification Gutter Cleaning & Painting",,dalessandro.joseph@gmail.com,"(256) 851-9857","957 Toney School Rd",Toney,AL,35773,"957 Toney School Rd,Toney,AL 35773","Home Improvements, Carpenters, Cleaning Contractors, Deck Builders, Deck Cleaning & Treatment, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Painting Contractors, Power Washing, Pressure Washing Equipment & Services",5,"33 Reviews",A+,34.89087,-86.77554,https://i1.ypcdn.com/blob/397834aeb29745fa627a10555335cb6c25e312ba_100x100_crop.jpg?f832250,"Serving All Of Madison County With Pride And Dignity!","Professional Gutter Cleaning and Repair House Painting and Carpentry Pressure Washing Deck Restoration Fast and Free Estimates Owner, Joseph D'Alessandro-Military Veteran, does the work Licensed and Insured for 21 Years! Distributor Of Gutter Downspout Springs","Mon - Sat: Open 24 Hours Sun Closed","MobilePhone: (256) 426-3857",,"cash, check",,,,"Classes Offered: Painting Services: Distributor Of Gutter Downspout Springs. (Helps To Keep Downspout Holes Clear Until Your Next Cleaning)&#10.-See picture.","Beth P.",11/18/2018,five,"Joe and Bruce power-washed and painted the exterior of our house. Some rotten wood was replaced or repaired. They did a great job and we would recommend them.","Rita R.",07/24/2016,five,"I had Joe do a total clean out of my house gutters including downspouts and they are all draining freely now when they haven't in years. I also had him paint the end of my house that never seems to get done and the results are great! I am totally pleased with both jobs and will be hiring him for future tasks as they come up."
1584636,494596,"2020-09-27 03:19:10",Affordablehandymanonline.com,http://www.affordablehandymanonline.com,lee@affordablehandymanonline.com,"(412) 583-8864",,Pittsburgh,PA,15210,"Pittsburgh,PA 15210","Handyman Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Carpenters, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements",4,"1 Review",,,,https://i1.ypcdn.com/blob/148cc35798337f34ce7719b85c7968d587d3d866_100x100_crop.jpg?f832250,,"Affordable Handyman Online was created by Lee Schwartz with the customer in mind. Our mission is to proudly service the home improvement needs of both residential and commercial clientВ’ s alike. Our goal is to provide an experience that creates a relationship between the client and Affordable handyman long after the work is completed that will continue well into the needs of future work, we earn the work the old fashion way honest and fair accurate quoteВ’s, being on time, and completing work to industry standards. Affordable handyman concentrates our business on the part of the home repair and improvements market, which we believe is large, growing, and is very poorly served. Affordable handyman has forged a reputation for honesty, fairness, and highly skilled old world craftsmanship. Competition is welcomed by Affordable handyman, we believe that all services should be compared by possible clients because it helps to establish the professional craftsman from fly by night start up companies and individuals. Over 25 years of experience greets you when we arrive to perform an estimate or when we arrive to perform the work itself. We take pride in the fact that your home is treated as if it were our own, with respect, we will keep it clean and tidy from start to finish. Affordable handyman is registered in the state of PA HIC license #069667, fully insured in the commonwealth, we are located in the south hills of Pittsburgh PA 15210.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, visa, mastercard, discover",,,http://www.affordablehandymanonline.com,,leebschwartz,10/22/2012,four,,,,,
1584639,494598,"2020-09-27 03:19:10","Advanced Home Services",http://www.advancedhomeservicesfl.com,,"(407) 994-6200",,Orlando,FL,32810,"Orlando,FL 32810","Gutters & Downspouts Cleaning, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/8f8d8209141895b68d65ce9b4fb2dfb7a6b1d6e8_100x100_crop.jpg?f832250,"""Don't settle for the average guy... Contact the Professionals at Advanced Home Services, LLC.""","Advanced Home Services is a Professional Services company that provides many professional home services for your residential home, rental property, or apartment. Our professional staff is courteous, prompt, and ready to do the job right... the first time. From painting to carpentry to masonry work we take care of any minor or major projects you may need. We also provide cleaning services for Move-outs, evictions or foreclosures and vacation or rental properties.","Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,,"Advanced Home Services in a Home Improvement company offering a wide range of services including painting, repair work, tile & drywall installation and repair as well as cleaning services. If you need something repaired or cleaned we would be happy to come by and discuss your project with you!",,"David C.",05/31/2017,five,"After all of the rain we had yesterday my gutters were a mess and water was spilling down and ruining my garden area and displacing a lot of my decorative pebbles. Joe was super-attentive over the phone, came out and gave me a great quote and cleaned my gutters the same day. He even repaired a few downspouts that were damaged. Highly recommend their services!","Josue L.",05/30/2017,five,"Exceptional work done by Joshua and Adrian! Very efficient and on time as promised.See ya in 6months"
1586898,494970,"2020-09-27 03:19:10","Pitner Rain Gutters",http://www.pitnerrainguttersminot.com,paul.pitner@gmail.com,"(701) 500-3500","108 24th St NW",Minot,ND,58703,"108 24th St NW,Minot,ND 58703","Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Roofing Contractors",,,A+,48.23794,-101.32873,,,,,,,,,"Paul Pitner Realtor Pitner Rain Gutters LLC",http://www.pitnerrainguttersminot.com,,,,,,,,,
1587276,495038,"2020-09-27 03:19:11","Lopez Roofing & Construction",,,"(936) 402-6440","1340 County Road 2008",liberty,TX,77575,"1340 County Road 2008,liberty,TX 77575","Home Improvements, Construction Estimates, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial",,,,30.072794,-94.76382,,,,,,,,,,,,,,,,,,,
1588398,495209,"2020-09-27 03:19:11","Gutter Brothers",,,"(952) 946-1144","Minneapolis 55416",Minneapolis,MN,55416,"Minneapolis 55416,Minneapolis,MN 55416","Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements",,,,44.946518,-93.343925,,,,,,,,,,,,,,,,,,,
1588911,495291,"2020-09-27 03:19:11","Thomas Ford Roofing",,,"(209) 988-8134","1204 Mills Ave",Modesto,CA,95350,"1204 Mills Ave,Modesto,CA 95350","Roofing Contractors, Altering & Remodeling Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Home Improvements, Home Repair & Maintenance, Roofing Services Consultants, Skylights",,,A+,37.66079,-121.00504,,,,"Mon - Sat: 7:00 am - 6:00 pm","Phone: (209) 217-1714",,"mastercard, discover, visa, amex",,"Thomas Ford Roofing Company",,,,,,,,,,
1591115,495616,"2020-09-27 03:19:11","Five Star Rain Gutters, Inc.",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579784914372.2b6695d1&ADID=12022801&DEST=http%3A%2F%2Ffivestarraingutters1.mydex.com%2F8riU_S8Em9A&C=home%20improvements&T=Atascadero&S=CA&PH=(805)%20703-5100&FL=url&TL=off&position=12&PS=30&PI=1&Results=FEED_CLCK&uid=2b6695d1-4c8c-4f66-aaf2-a8e234f0bb9e&REF=&IP=51.158.120.84&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F51.0.2704.106%20Safari%2F537.36,fivestarrainguttersinc@live.com,"(805) 703-5100","3226 El Camino Real",Atascadero,CA,93422,"3226 El Camino Real,Atascadero,CA 93422","Gutters & Downspouts Cleaning, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Cleaning Contractors, Copper Products, General Contractors, Gutter Covers, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, House Cleaning, Metals, Roof Cleaning, Roofing Contractors, Roofing Equipment & Supplies",,,A+,35.50526,-120.69101,,"San Luis Obispo County leader in Rain Gutters","Family Owned and Operated by Two Generations Since 1986","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, mastercard",,"Five Star Rain Gutters Inc.","http://fivestarraingutters1.com http://www.fivestarraingutters.com http://www.first-call-plumbing.com","Parking: Street Services: Rain Gutters, Roof Maintenance, Gutter Cover Installation",,,,,,,,