business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3294212,1072421,"2020-09-27 04:14:44","Truly Fine Wine",http://www.trulyfinewine.com,,"(858) 270-9463","4060 Morena Blvd Ste K","San Diego",CA,92117,"4060 Morena Blvd Ste K,San Diego,CA 92117","Wine, Importers, Liquor Stores",,,,32.81406,-117.21833,,,,"Mon - Tue: 10:00 am - 4:00 pm Wed: 10:00 am - 6:00 pm Thu - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa, all major credit cards",,,http://www.trulyfinewine.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
3308307,1080290,"2020-09-27 04:15:39","Better Brands Inc",http://www.budbeach.com,,"(843) 626-9402","908 Jackson St","Myrtle Beach",SC,29577,"908 Jackson St,Myrtle Beach,SC 29577","Beer & Ale, Beer & Ale-Wholesale & Manufacturers, Importers, Liquor Stores, Restaurants",,,A+,33.69768,-78.88564,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (843) 839-6445",,,,,http://www.budbeach.com,,,,,,,,,
3324610,1089493,"2020-09-27 04:16:37","Acton Liquors",http://www.wine-cask.com,info@wine-cask.com,"(978) 897-0891","100 Powdermill Rd",Acton,MA,01720,"100 Powdermill Rd,Acton,MA 01720","Liquor Stores, Importers, Wine",,,A+,42.44136,-71.4287,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (978) 897-2614",,"visa, master card, amex, discover, debit",,,http://www.wine-cask.com,,,,,,,,,
3331111,1093209,"2020-09-27 04:16:57","Vranken America",,,"(212) 921-1215","45 W 45th St Fl 1001","New York",NY,10036,"45 W 45th St Fl 1001,New York,NY 10036","Importers, Liquor Stores, Wine",,,,40.75625,-73.98121,https://i1.ypcdn.com/blob/42f8be1e84758cd210eda2732fd250a724fe900b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:45 am - 6:00 pm Sat - Sun Closed",,,,,,,"Parking: Street, Free",,,,,,,,
3340217,1098513,"2020-09-27 04:17:21","Wineberry America LLC",http://www.wineberry.com,contact@wineberry.com,"(212) 481-0322","107 E 31st St Apt 9","New York",NY,10016,"107 E 31st St Apt 9,New York,NY 10016","Liquor Stores, Importers, Wholesale Liquor, Wine",,,,40.74505,-73.98216,,,,,,,,,,"Bringing the Wines of the world to you",,,,,,,,,
3361741,1110788,"2020-09-27 04:18:30","Kysela Pere Et Fils Ltd",http://www.kysela.com,leslieg@kysela.com,"(540) 722-9228","331 Victory Rd",Winchester,VA,22602,"331 Victory Rd,Winchester,VA 22602","Importers, Liquor Stores",,,,39.1413,-78.13153,,,,,"Phone: (540) 722-9258 TollFree: (877) 492-7917",,"financing available",,,"http://www.kysela.com https://www.kysela.com",,,,,,,,,
3376932,1115895,"2020-09-27 04:19:02","Happy Himlayas",,happyhimalayas@gmail.com,"(304) 559-4802","233 Cedar Rocks Rd",Wheeling,WV,26003,"233 Cedar Rocks Rd,Wheeling,WV 26003","Collectibles, Bedding, Carpet & Rug Dealers, Importers, Jewelers",,,,40.0309,-80.64954,,"Made with love to last a lifetime....","At Happy Himalayas we are committed to creating and establishing the most exciting online shopping destination for all lovers of Himalayan Handmade Arts. We sell unique Amber, Crystal, Silver and Turquoise Collections and a variety of Exotic and handmade Himalayan gifts at great prices. Our collections include hand-picked Pashminas, Rugs, Purses, Pendants, Bracelets, Earrings, Rings, Bedcovers, Pillows and Jewelry Sets. EXCITEMENT & UNIQUENESS Our team of craftsmen from throughout the Himalayan region strive to offer excitement and uniqueness in every piece we sell. BEST PRICE - Direct From Source We are value savvy and travel the globe to the source where our items are made, resulting in our unmatched ability to deliver directly to you the best gifts at savings up to 50% off retail. UNMATCHED QUALITY OF SERVICE Always, always, we offer a level of service which our clients find unmatched. At Happy Himalayas, our number one goal is making your online shopping experience a memorable one.","Mon - Fri: 12:00 pm - 5:00 pm Sat: 12:15 pm - 5:00 pm Sun Closed",,,"paypal, all major credit cards",,,,,,,,,,,,
3387230,1118203,"2020-09-27 04:19:08","Austin Rugs",,austinrugs@gmail.com,"(512) 761-3885","13729 N Highway 183 Ste 890",Austin,TX,78750,"13729 N Highway 183 Ste 890,Austin,TX 78750","Delivery Service, Carpet & Rug Dealers, Importers",,,,30.45929,-97.79255,,,"Austin Rugs offers a wide variety or imported and domestic rugs. With huge selection of shapes, colors, and styles there is something for everyone.","Mon - Sun: 9:00 am - 7:00 pm","Owner: (512) 779-4627",,"debit, check, cash, all major credit cards, financing available",,,,,,,,,,,,
3405484,1122278,"2020-09-27 04:19:27",AETUBA.COM,,denim@aetuba.com,"(855) 523-8822","2911 Turtle Creek Blvd. 3rd Floor",Dallas,TX,75219,"2911 Turtle Creek Blvd. 3rd Floor,Dallas,TX 75219","Catalog Showrooms, Beds & Bedroom Sets, Carpet & Rug Dealers, Children's Furniture, Clothing Alterations, Clothing Stores, Communications Services, Discount Stores, Dressmakers, Editorial & Publication Services, Employment Agencies, Employment Consultants, Employment Opportunities, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Home Furnishings, Human Resource Consultants, Importers, Interactive Media, Merchandising Service, Online & Mail Order Shopping, Outlet Stores, Pillows, Purchasing Service, Sales Presentations, Sales Promotion Service, Sewing Contractors, Shoe Stores, Variety Stores",,,,32.80423,-96.80596,https://i1.ypcdn.com/blob/085803a4e7599b21bfb6ff1b5c243b8e89f1f1ea_100x100_crop.jpg?f832250,,"AETUBA.COM, also called AETUBA (pronounced 8tuba), is an American electronic commerce company that was founded on February 13, 2013, by George Ayompe and is based in Dallas, Texas. AETUBA.COM is a Market place for Sellers & Buyers of Denim Goods, Staffing & Careers and an information medium for Denim enthusiasts. We offer a ""One Stop Shop"" solution for all Denim goods and services worldwide. It is a marketplace for the global Denim community.","Mon - Sun: Open 24 Hours",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
3497933,1142939,"2020-09-27 04:21:49","Abingdon Rug Outlet",http://www.abingdonrugoutlet.com,,"(276) 628-9821","18150 Lee Hwy",Abingdon,VA,24210,"18150 Lee Hwy,Abingdon,VA 24210","Floor Materials, Carpet & Rug Dealers, Home Furnishings, Home Improvements, Importers, Outlet Stores, Shopping Centers & Malls, Telephone Companies-Long Distance Service",,,A+,36.67741,-82.04231,,,,"Mon - Sat: 10:00 am - 6:00 pm","Fax Number: (276) 628-9551 Fax: (276) 628-9551 TollFree: (866) 289-2784",,"amex, all major credit cards, discover, master card, visa",,"Abingdon Rug Outlet, Inc.","http://www.abingdonrugoutlet.com https://www.abingdonrugoutlet.com?sid=34b3g82q7oq5108p36ag2aucr0","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Area Rugs, Contemporary, Padding",,,,,,,,
3520129,1147864,"2020-09-27 04:22:21","Tile Importers Distributors",,tileimporter@gmail.com,"(732) 378-9114","5111 State Route 33","Wall Township",NJ,07727,"5111 State Route 33,Wall Township,NJ 07727","Carpet & Rug Dealers, Building Materials, Floor Materials, Flooring Contractors, Home Decor, Importers, Lumber, Lumber-Wholesale, Paving Materials, Rugs, Sealers Asphalt, Concrete, Etc., Tile-Contractors & Dealers, Wood Products",,,,40.22098,-74.13193,,,"Whether you want to add tile to your shower or tub, or add a modern touch to your countertops, tile is a great way to update your bathroom. Find the perfect look for your home. Add a modern touch, Customize your bath, Enhance your kitchen with beautiful and durable tile. From backsplashes to countertops, you'll have your choice of over 10,000 samples in a variety of colors and materials. Let's start designing Transform your kitchen If you're looking for a way to add a modern touch to your home, tile is the perfect solution. Turn to us for the best selection and the most affordable pricing in the greater Mommouth County, NJ area.",,"Phone: (732) 938-7676",,,,,,,,,,,,,,
3524600,1148897,"2020-09-27 04:22:24","Foothill Oriental Rugs",,nikole@tibetrugcompany.com,"(801) 582-3500","1460 S Foothill Dr","Salt Lake City",UT,84108,"1460 S Foothill Dr,Salt Lake City,UT 84108","Carpet & Rug Dealers, Carpet & Rug Cleaners, Importers, Oriental Goods",5,"1 Review",A+,40.73785,-111.82428,,"Direct Rug Importer Since 1984.","Foothill Oriental Rugs, in Salt Lake City, UT, is a joint venture with Tibet Rug Company and Tibetan refugees involved in carpet manufacturing in Kathmandu, Nepal. Foothill Oriental Rugs emerged in 1991 with a clear vision, to unite our worlds in creative expression. The concept was simple, to combine the ancient art of Tibetan hand-knotting with original, contemporary design to create an evolving collection of rugs crafted with structural and artistic integrity. Our services include: Hand-washing and repairs Rug pads Appraisals Every rug hand-picked in the country of origin Highest quality with consistently lower prices We enlist a team of Utah artists to develop designs and colors for rugs to suit broad American tastes. Twice annually, we travel to Kathmandu to work in the factory dyeing wool, laying out the designs, and developing prototypes for final consideration. Any of our rugs may be special ordered or custom sized to meet your specifications. We have dealers throughout the country who carry our exclusive line of hand-knotted rugs. Call Foothill Oriental Rugs for more detailed rug information.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (801) 582-3501",,"amex, cash, check, debit, discover, master card, visa",,,http://foothillorientalrugs.com,,"ro ngalbos_citysearch",06/13/2002,five,"I bought two rugs from this store and I couldn't have been more satisfied. The staff helped me find something that was in my price range and let me take them home to see how they would fit with my furniture. They are willing to educate you about what makes a quality rug and they have great sales. I love this store.",,,,
3526002,1149214,"2020-09-27 04:22:35","1-Zack Wholesale Import LLC",http://www.zackwholesale.com,eagleimp@msn.com,"(901) 365-0660","3733 Lamar Ave",Memphis,TN,38118,"3733 Lamar Ave,Memphis,TN 38118","General Merchandise, Carpet & Rug Dealers, Importers, Novelties, Tools",,,,35.0626,-89.93959,,,"Zack Wholesale is a family base business, We are in this business for 30 years. We sale to dealers only. Tax ID or business license require to buy. Thanks","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (901) 619-8618",,"visa, master card, amex, discover, debit, paypal, cash",,,http://www.zackwholesale.com,,,,,,,,,
3733812,1214196,"2020-09-27 04:28:48","Classic Imports",http://www.importcarrepair.com,classicimports@importcarrepair.com,"(269) 469-2007","18777 Us Highway 12","New Buffalo",MI,49117,"18777 Us Highway 12,New Buffalo,MI 49117","Importers, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Detailing, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Storage, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Fuel Injection Repair, Lubricating Service, Steering Systems & Equipment",1,"3 Reviews",A+,41.77944,-86.77318,https://i1.ypcdn.com/blob/76ab73783eb18c3648147077fcc6028822d3818d_100x100_crop.jpg?adceb05,,"Located in New Buffalo, MI our full service automotive facility has been repairing customer's cars since 1991. We service everyday cars like Chevy, Honda, Mercedes and BMW to classics, such as split-window Corvette, Jaguar XK 120, Lincoln Zephyr and Ferrari to obscure brands like Marcos, Jowett Jupiter, Facel Vega, etc. Our technicians have over 80 years of combined experience. When customers enter the reception area, they receive a warm greeting and are given preferential treatment, including a complimentary shuttle ride to wherever they need to go locally, be it home or work, the train, the beach, a restaurant or coffee shop or wherever they choose while we repair their vehicle. If they choose to stay in our waiting area, they have access to free Wi-Fi for their computers and hand-held devices and complimentary beverages. We strive to provide the best service in the area, including the customer amenities.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, discover",,,http://www.importcarrepair.com,"Wheelchair Accessible: Yes Specialties: Imports, European Parking: Lot, Free","Angelynn H.",10/11/2016,one,"Do NOT take any of your vehicles here! They charge much more than what is customary. I was charged $700 plus for one wheel bearing to be changed on my '07 Range Rover. Also, they changed my front brakes, rotors and pads and 8 months later and less than 6,000 miles they need to be changed again, but yet they will not honor THEIR 12,000 miles/12 months warranty. They have mechanics in training working on the vehicles so BEWARE!",juliegee1962,07/27/2013,one,"Classic Imports recently worked on my Mercedes roadster and did a fine job at a fair price. Because we were pleased, we brought our college aged son's Older Toyota Camry in for a thorough inspection. a basic 120,000 mile check. They found numerous issues and rectified them for over $1,500. When paying, I asked a few basic questions about the oil change, fluid levels, tire condition...and was shocked to learn they never even changed the oil, despite the fact that it hadn't been done for over 5,000 miles- clearly obvious from the sticker on the windshield. That really made me nervous about the rest of the service. What else did they forget? To add insult to injury, they charged me an additional $68 (!!!) to perform this service. Definitely no substitute for a thorough dealer service check."
4553540,1413318,"2020-09-27 04:47:03","Hito Beauty Inc.",,hitobeautyinc@yahoo.co.jp,"(909) 594-6036","1140 Centre Dr Ste H",Walnut,CA,91789,"1140 Centre Dr Ste H,Walnut,CA 91789","Cosmetics-Wholesale & Manufacturers, Beauty Supplies & Equipment, Cosmetics & Perfumes, General Merchandise-Wholesale, Importers",,,,33.9939,-117.87191,,,,,,,,,,,,,,,,,,,
4668909,1441163,"2020-09-27 04:49:58","Moroccan Elixir",http://moroccanelixir.com,info@moroccanelixir.com,"(212) 925-8772","137 Grand St","New York",NY,10013,"137 Grand St,New York,NY 10013","Skin Care, Beauty Supplies & Equipment, Cosmetics-Wholesale & Manufacturers, Hair Supplies & Accessories, Importers",,,,40.72011,-73.99972,,,"Moroccan Elixir presents pure Argan Oil from Morocco. Our Argan oil, also known as Moroccan Oil, is tested to be of the highest and purest quality. We provide cosmetic Argan oil for wholesalers. We also have a line of cosmetic oils for the face, body and hair that are formulated by a DoctorВ…using pure Argan oil and organic essential oils for added benefits.","Mon - Sat: 9:00 am - 6:00 pm",,,"mastercard, visa, discover, paypal, amex, all major credit cards, check, debit",,,http://moroccanelixir.com,,,,,,,,,
4781251,1476898,"2020-09-27 04:53:18","Kelley's Cabinet Supply Inc.",http://kelleyscabinetsupply.com,kellcab@yahoo.com,"(863) 665-6058","1019 N Combee Rd",Lakeland,FL,33801,"1019 N Combee Rd,Lakeland,FL 33801","Woodworking Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Building Contractors, Building Restoration & Preservation, Building Specialties, Cabinet Makers, Cabinet Makers Equipment & Supplies, Cabinets, General Contractors, Home Repair & Maintenance, Importers, Plastics & Plastic Products",,,,28.05615,-81.90752,,,"Kelley's Cabinet Supply is Central Florida's source for the very best in cabinet making materials and supplies. For more than 40 years carpenters, contractors, cabinet makers and others have relied upon Kelley's Cabinet Supply to provide high quality, affordable cabinet making supplies. We offer a wide selection of fine wood products, drawers, fasteners, adhesives, decorative hardware and premium tools from the best manufacturers in the business. If you want to build cabinetry with a superior level of sophistication and design, then we invite you to visit one of our two showrooms in Lakeland or Ocala today.","Mon - Sun: 7:00 am - 5:00 pm","Fax: (863) 666-5585 TollFree: (800) 282-3653",,"amex, discover, master card, visa",,,"http://kelleyscabinetsupply.com https://m.facebook.com/pages/kelleys-cabinet-supply/163719823646770","Services: Woodwork",,,,,,,,
5521693,1651618,"2020-09-27 05:11:30","The Quality First Group, LLC",,,"(213) 545-6066","373 Broadway Rm B16","New York",NY,10013,"373 Broadway Rm B16,New York,NY 10013","Home Improvements, Bathroom Remodeling, Counter Tops, General Contractors, Importers, Kitchen Planning & Remodeling Service, Tile-Contractors & Dealers",,,,40.72323,-74.00296,,"Highest quality at an affordable price. Now anyone can afford luxury!",,,"For Estimates Call: (347) 316-2383",,"check, no credit cards",,,,,,,,,,,,
5637677,1686285,"2020-09-27 05:14:40","NSC Wholesale",,customerservice@uouagift.com,"(617) 302-5691",,,,,,"Advertising-Shoppers Publications, Cellular Telephone Equipment & Supplies, Computer-Wholesale & Manufacturers, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Gift Shops, Importers, Internet Products & Services, Investments, Motor Scooters, Novelties, Novelties-Wholesale & Manufacturers, Transportation Services, Web Site Design & Services, Web Site Hosting",,,,,,,,,,"Leave a message and we will call you right back.: (978) 333-2945",,"amex, discover, master card, paypal, visa",,,,,,,,,,,,
5673697,1698232,"2020-09-27 05:15:40","Seluhuga Global Ventures, LLC",,,"(866) 526-4553","1000 N West St Ste 1200",Wilmington,DE,19801,"1000 N West St Ste 1200,Wilmington,DE 19801","Internet Marketing & Advertising, Importers, Web Site Design & Services, Web Site Hosting",,,,39.74718,-75.55,,,,,,,,,,,,,,,,,,,
13475970,1764443,"2020-09-27 05:22:09",idpshops,,,"(877) 248-0554","103 E Main St",Flushing,MI,48433,"103 E Main St,Flushing,MI 48433","Internet Products & Services, Computer Online Services, Computer Software & Services, Importers",,,,43.06322,-83.85578,,"We build and manage online stores so small business owners don't have to. At IDPshops our mission is to create a product marketplace that will use the Internet as well as Brick and Mortar stores to achieve financial success for small businesses. IDPshops will allow small and medium sized suppliers and manufacturers to reach the retail marketplace as cost effectively as possible using independent retailers, in a manner that will permit small businesses to compete on price, value and selection with Big Box retailers such as Walmart, Home Depot, and Target.",,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (877) 248-0554",,"master card, check, discover, amex, visa",,,,,,,,,,,,
14536105,1869587,"2020-09-27 05:32:29","Plates And Beyond",http://www.platesandbeyond.com,dan@platesandbeyond.com,"(323) 584-0400","3051 E 46th St",Vernon,CA,90058,"3051 E 46th St,Vernon,CA 90058","Glass-Auto, Plate, Window, Etc, General Merchandise, Gift Shops, Glass Circles & Other Special Shapes, Glass-Beveled, Carved, Etched, Ornamental, Etc, Hardware Stores, Health & Wellness Products, Importers, Outlet Stores",,,,34.00251,-118.21379,https://i4.ypcdn.com/blob/48bdbcaa26f6e436fed5418f7d84d934cbedc894_100x100_crop.jpg?41e4770,,"We have a wide variety of ceramic table tops. White Ceramics, Dinner Plates, Dinner Sets, Glassware products and General Merchandise","Mon - Fri: 8:30 am - 5:00 pm","Phone: (323) 588-3334 Primary Phone: (323) 588-3334 Phone: (323) 588-9999",,,,"Plates & Beyond BLADES BEYOND",http://www.platesandbeyond.com,"Parking: Self",,,,,,,,
14541689,1870008,"2020-09-27 05:32:34","Quality Chain Corporation",http://www.chainquest.com,chainquest@gmail.com,"(503) 614-9664","3365 NW 215th Ave",Hillsboro,OR,97124,"3365 NW 215th Ave,Hillsboro,OR 97124","Automobile Parts & Supplies, Chains, Forgings, Hardware Stores, Importers",3,"2 Reviews",,45.54378,-122.89838,,"Whatever the weather, we have the chains for you!","Trusted snow tire chains from the industry leader. Now available from our online retail store. Buy direct!",,,,,,"quality chain corp",http://www.chainquest.com,,"Jason H.","Edited: 01/08/2017",one,"BUY TRACTION TIRES INSTEAD, IT WILL SAVE YOU MONEY These chains are garbage. They broke immediately after we put them on in Government Camp on the way to Mt. Hood Meadows, we weren't even half way up Benet Pass Rd when the first link broke. We did not exceed 30 mph, but multiple links broke and damaged the paint and turn lights on both sides of my car. Buying traction tires instead will save you money, these chains will only destroy your car.",kburley,01/14/2011,five,"Need to find a set of chains for your recreational vehicle? Take a look at Chain Quest dot com first! Chain Quest is the best online retail site for Quality Chain Corp tire chains. The largest traction tire chain wholesaler in North America, find superior snow chains in retail locations nation wide or purchase online."
14709368,1882773,"2020-09-27 05:33:56","99 Imports and Embroidery",,Kevinying7@gmail.com,"(770) 849-9911","4191 Pleasantdale Rd",Atlanta,GA,30340,"4191 Pleasantdale Rd,Atlanta,GA 30340","Importers, Clothing Stores, Department Stores, Gift Shops, Hardware Stores, Outlet Stores, Shoe Stores",5,"1 Review",,33.90544,-84.24648,,,,"Mon - Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,,,,,,"Oseremen E.",10/09/2014,five,"fast and good work, with a good price.",,,,
15947870,1999813,"2020-09-27 05:45:06","The Tea Kingdom LLC",,,"(888) 702-5645",,"Las Vegas",NV,89131,"Las Vegas,NV 89131","Wholesale Dry Goods, Coffee & Tea, Coffee & Tea-Wholesale & Manufacturers, Herbs, Importers, Music Publishers & Distribution",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"visa, mastercard, discover, amex, all major credit cards, paypal, debit, check",,,,,,,,,,,,
16001158,2020742,"2020-09-27 05:46:52","Home Dacor Imports",http://www.hdigallery.com,elnaggarimports@hotmail.com,"(832) 740-4450","5601 Bonhomme Rd",Houston,TX,77036,"5601 Bonhomme Rd,Houston,TX 77036","Home Furnishings, Home Decor, Importers, Interior Designers & Decorators",,,A+,29.72046,-95.51219,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (832) 316-3410 Phone: (832) 271-9953",,,,"Home Decor Imports Incorporated Home Decor Imports",http://www.hdigallery.com,,,,,,,,,