business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
13264,5295,"2020-09-27 02:30:57","Prestige Model Management New York",http://www.prestigemodelmanagement.com,info@prestigemodelmanagement.com,"(646) 224-6983","1330 Avenue Of The Americas","New York",NY,10019,"1330 Avenue Of The Americas,New York,NY 10019","Modeling Agencies, Advertising Agencies, Fashion Consultants, Photography & Videography, Talent Agencies",,,,40.76193,-73.97867,,,"Prestige Model Management has rapidly made its imprint in the fashion industry representing the freshest models and talent, internationally. With its continual presence as a leader in model management, P.M.M. hits all aspects of the spectrum by representing women, men, and children as well as full-figured models while simultaneously scouting for the freshest talent globally. With offices in New York, Los Angeles, Dallas, Chicago, and Miami, Prestige works with various high fashion clients, photographers, as well as other local model management firms across the country and globally to garner a variety of talent. Prestige Model Management provides exclusive model and talent training, as well as agency coaching. PMM has proven year after year to be a competitive, full-service management firm by establishing multiple agency divisions to cater to the demand of new clients expectations.","Mon - Sat: 11:00 am - 6:00 pm Sun Closed","PMM Corporate: (888) 651-5530",,"all major credit cards",,,http://www.prestigemodelmanagement.com,"Parking: Street, Lot",,,,,,,,
13269,5298,"2020-09-27 02:30:57","Stonerose Fashion Photography",,,"(501) 372-6711","715 Sherman St Apt 13","Little Rock",AR,72202,"715 Sherman St Apt 13,Little Rock,AR 72202","Modeling Agencies, Photography & Videography, Wedding Photography & Videography",,,,34.74093,-92.26483,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Stonerose Group",,,,,,,,,,
13348,5354,"2020-09-27 02:30:57","Springer Photography",http://www.springerphoto.com,aaronspringer.photo@gmail.com,"(206) 802-4873","9010 3rd Ave SW",Seattle,WA,98106,"9010 3rd Ave SW,Seattle,WA 98106","Modeling Agencies, Photography & Videography, Photography Schools, Wedding Photography & Videography",,,,47.52238,-122.33863,,"Professional Photography, for a Professionally Low Price.","Springer Photography is a Seattle, WA based photography business that specializes in Wedding, Family Portrait, Modeling, and Senior Photography images.","Mon - Sun: Open 24 Hours","MobilePhone: (206) 802-4873",,"check, cash",,,"Professional-Affortable Photography in Seattle, WA",,,,,,,,,
13372,5366,"2020-09-27 02:30:57","The Helen Wells Agency",http://www.helenwellsagency.com,info@helenwellsagency.com,"(317) 843-5363","10585 N Meridian St Ste 110",Indianapolis,IN,46290,"10585 N Meridian St Ste 110,Indianapolis,IN 46290","Modeling Agencies, Commercial Photographers, Photography & Videography",,,A+,39.93077,-86.167114,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 912-1755",,,,"Helen Wells Agency, LLC Helen Wells Agency - Talent Agency",http://www.helenwellsagency.com,"Parking: Lot",,,,,,,,
13414,5383,"2020-09-27 02:30:57","Ultimate Management Group LLC",,umgllcsanantonio@yahoo.com,"(210) 888-9225","2140 Babcock Rd","San Antonio",TX,78229,"2140 Babcock Rd,San Antonio,TX 78229","Modeling Agencies, Photography & Videography, Recording Service-Sound & Video, Social Service Organizations, Sports Clubs & Organizations",,,,29.50269,-98.58238,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm Sun Closed","Fax: (210) 858-1098",,"all major credit cards, check, debit, financing available, paypal",,,,,,,,,,,,
13444,5401,"2020-09-27 02:30:57","Emerald J Studios",,,"(469) 658-2411","1261 SW 46th Ave","Pompano Beach",FL,33069,"1261 SW 46th Ave,Pompano Beach,FL 33069","Modeling Agencies, Photography & Videography, Portrait Photographers",,,,26.21333,-80.18828,https://i3.ypcdn.com/blob/48bebaa1aa0eeb6f6dd13e6d66f87b400a260494_100x100_crop.jpg?11da137,"""You don't take a photograph, you make it"" Ansel Adams",,"Mon - Fri: 8:00 am - 10:00 am Sat - Sun: Open 24 Hours",,,"visa, paypal, cash, master card, discover",,EmeraldJStudios,,,,,,,,,,
13503,5431,"2020-09-27 02:30:57","AnnetteWork Publicity",,annette@annetteworksproduction.com,"(954) 922-2638",,Hollywood,FL,33019,"Hollywood,FL 33019","Publicity Service, Photography & Videography, Talent Agencies",,,,,,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,,,,,,,,,,
13588,5478,"2020-09-27 02:30:57","Photography By Dez",,,"(702) 703-4884",,"Las Vegas",NV,89147,"Las Vegas,NV 89147","Modeling Agencies, Commercial Photographers, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,,,,,,,,,"all major credit cards, check, debit, paypal",,,,,,,,,,,,
13652,5504,"2020-09-27 02:30:57","Exclusive Models & Photography",,exclusivemodelz@live.com,"(205) 887-0554","608 Jack Warner Pkwy NE Apt E05",Tuscaloosa,AL,35404,"608 Jack Warner Pkwy NE Apt E05,Tuscaloosa,AL 35404","Modeling Agencies, Modeling Schools, Photography & Videography, Photography Schools, Wedding Photography & Videography",5,"1 Review",,33.21965,-87.5288,https://i4.ypcdn.com/blob/f6f814336cbb35c75e3d5e2e1d2a5099b6f5937a_100x100_crop.jpg?11da137,"Cant spell Exclusive without U","EXCLUSIVE MODELZ INC. Is currently recruiting models in the SOUTHEAST MIDWEST AND ATLANTIC COAST. ? *PHOTOGARPHY *FASHION *MODEL *ACTING *PROMOTIONS *EVENTS *MUSIC *DISC JOCKEy","Mon - Sun: Open 24 Hours",,,"paypal, travelers checks, all major credit cards, check, debit, financing available, insurance",,,,,exclusivemodelz,02/20/2013,five,"Great company highly recommended",,,,
13667,5507,"2020-09-27 02:30:57","iGLOW Entertainment",,comments@iglowentertainment.com,"(916) 585-7326",,Sacramento,CA,95831,"Sacramento,CA 95831","Entertainment Agencies & Bureaus, Choreographers, Party Planning, Photography & Videography, Talent Agencies",,,,,,,"You'll Never Shine if You Don't GLOW",,"Mon - Tue: 9:00 am - 5:00 pm Wed: 8:45 am - 5:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"check, debit, paypal",,,,,,,,,,,,
13787,5567,"2020-09-27 02:30:57",AgencyPix,,agencypix@yahoo.com,"(567) 868-4044","4531 hillside rd","seven hills",OH,44131,"4531 hillside rd,seven hills,OH 44131","Modeling Agencies, Fashion Consultants, Modeling Schools, Photography & Videography, Wedding Photography & Videography",,,,41.36968,-81.66315,,,,,,,,,,,,,,,,,,,
13813,5580,"2020-09-27 02:30:57",Imagemakers,,moving@vikingmoving.com,"(617) 254-3622","119 Braintree St Ste 505",Allston,MA,02134,"119 Braintree St Ste 505,Allston,MA 02134","Modeling Agencies, Photography & Videography",,,,42.35658,-71.13761,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
13857,5603,"2020-09-27 02:30:57","Republika Management",http://www.republika.com.co,contacto@republika.com.co,"(305) 303-4771","8885 NE 8th Ct Apt A",Miami,FL,33138,"8885 NE 8th Ct Apt A,Miami,FL 33138","Advertising-Broadcast & Film, Photo Retouching & Restoration, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,25.85698,-80.17965,,,,"Mon - Sun: Open 24 Hours","Republika Management: (305) 846-9856",,,,,"Photographers+Directors+Production Services",,,,,,,,,
13872,5609,"2020-09-27 02:30:57","Full Media Productions",,,"(516) 650-2102","4332 Perkiomen Creek Rd",Collegeville,PA,19426,"4332 Perkiomen Creek Rd,Collegeville,PA 19426","Talent Agencies, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Wedding Photography & Videography, Writers",,,,40.21143,-75.44265,,,"Have an idea but need a creative team to turn it into a Reality show, movie? Just need a camera man or crew or the best talent on the East Cost for the day? We have all your production needs. No job is to big or small. Need equipment rental. Looking for a wedding photographer? we have what you need","Mon - Sun: Open 24 Hours","MobilePhone: (610) 564-6029",,"check, paypal, no credit cards",,,,,,,,,,,,
13950,5653,"2020-09-27 02:30:57","Tony Deviti AMG",http://www.tonydeviti.com,Tdeviti@me.com,"(917) 832-1478","34 Leonard st","New York",NY,10013,"34 Leonard st,New York,NY 10013","Record Labels, Motion Picture Film Distributors & Exchanges, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Talent Agencies",,,,40.71829,-74.00733,,,,"Mon - Sat: Open 24 Hours Sun Closed",,,"cash only",,,"Official Tony Deviti Site",,,,,,,,,
13989,5676,"2020-09-27 02:30:57","Valentino Beverly Hills Photography & Productions",http://www.valentinobeverlyhills.com,valentinobeverlyhills@gmail.com,"(310) 467-1981","421 N Beverly Dr","Beverly Hills",CA,90210,"421 N Beverly Dr,Beverly Hills,CA 90210","Fashion Designers, Modeling Agencies, Photography & Videography",,,,34.0702,-118.4027,https://i3.ypcdn.com/blob/88a2f88bea2f596554417b3e296111971ea597f2_100x100_crop.jpg?11da137,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, debit, cash",,,"Photography & Movie Productions","Parking: Garage, Street, Self, Private Wheelchair Accessible: Yes",,,,,,,,
14082,5717,"2020-09-27 02:30:57","AM Acting Studio",http://amstudiostx.com,AMStudiostx@yahoo.com,"(830) 429-7022","19638 Dove Hill Ln",Somerset,TX,78069,"19638 Dove Hill Ln,Somerset,TX 78069","Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,A+,29.22877,-98.64708,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm","MobilePhone: (210) 643-6126",,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
14090,5721,"2020-09-27 02:30:57","Creative Capture Photography",,shaun@creativecapturephotography.net,"(570) 534-1208","20 beers st",stroudsburg,PA,18360,"20 beers st,stroudsburg,PA 18360","Talent Agencies, Photography & Videography, Wedding Photography & Videography",,,,40.98313,-75.21018,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 8:00 pm","MobilePhone: (570) 369-4216",,"check, debit, paypal, cash, all major credit cards",,,,,,,,,,,,
14107,5731,"2020-09-27 02:30:57","John Jenrette Photography & Graphic Design",http://johnjenrette.com,,"(919) 522-4707","12117 Old Creedmoor Rd",Raleigh,NC,27613,"12117 Old Creedmoor Rd,Raleigh,NC 27613","Modeling Agencies, Graphic Designers, Photography & Videography, Publishers-Periodical, Web Site Design & Services",,,,35.96323,-78.70717,https://i3.ypcdn.com/blob/165e4bdea50adf579aca63f8cfe3a02c8f116b8d_100x100_crop.jpg?11da137,,,"Mon - Sat: 10:00 am - 12:00 am Sun: Open 24 Hours","Main Number: (919) 522-4707",,,,,"Photography and Graphic Design for Print or Web.",,,,,,,,,
14125,5735,"2020-09-27 02:30:57","Sylvia in the Community",,,"(682) 651-8798","5005 Brentwood Stair Rd Ste 208","Fort Worth",TX,76112,"5005 Brentwood Stair Rd Ste 208,Fort Worth,TX 76112","Community Organizations, Fashion Consultants, Modeling Schools, Photography & Videography, Production Companies-Film, TV, Radio, Etc",,,,32.75919,-97.24563,,,,,,,,,,,,,,,,,,,
14245,5800,"2020-09-27 02:30:57","Out Of The Blue Photography",http://www.outofthebluephotos.com,akgirlterika@gmail.com,"(310) 600-0972",,"Redondo Beach",CA,90277,"Redondo Beach,CA 90277","Modeling Agencies, Commercial Photographers, Photo Retouching & Restoration, Photography & Videography, Portrait Photographers",,,,,,,,,,,,"mastercard, all major credit cards, discover, visa, amex",,,"Out Of The Blue Photography Website",,,,,,,,,
14309,5828,"2020-09-27 02:30:57","Agencypix Photography",http://www.agencypix.com,agencypix@yahoo.com,"(440) 263-4791","6658 Sue Ln",maumee,OH,43537,"6658 Sue Ln,maumee,OH 43537","Modeling Agencies, Fashion Consultants, Modeling Schools, Photography & Videography, Wedding Photography & Videography",,,,41.59484,-83.70091,,,,,"Phone: (567) 868-4044",,,,,http://www.agencypix.com,,,,,,,,,
14324,5836,"2020-09-27 02:30:57","Free Extreme Hardcore Porn Sluts",,,"(800) 345-6789",,,,,,"Modeling Agencies, Photography & Videography",,,,,,,,"Modeling. Videos. Porn.",,,,,,,,,,,,,,,,
14498,5930,"2020-09-27 02:30:57","Mpowerd Imagery",,MpowerdImagery@yahoo.com,"(352) 584-5566","205 Dogwood Dr",Brooksville,FL,34601,"205 Dogwood Dr,Brooksville,FL 34601","Modeling Agencies, Advertising-Aerial, Advertising-Shoppers Publications, Aerial Photographers, Commercial Photographers, Party & Event Planners, Passport Photo & Visa Information & Services, Pet Portrait Photographers, Photographic Darkroom & Studio Rental, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",5,"1 Review",,28.56772,-82.38029,https://i3.ypcdn.com/blob/04739e1584d44d7bc20ee0a0b8b01b161989e534_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours","Phone: (352) 540-0815",,,,,,"Parking: Street, On Site, Free Wheelchair Accessible: Yes","Michael W.",12/18/2012,five,,,,,
14542,5945,"2020-09-27 02:30:57","LG Model Management",http://www.lgmodelmanagement.com,Booking@LGModelManagement.com,"(509) 572-3358","1200 Wilson St",Richland,WA,99354,"1200 Wilson St,Richland,WA 99354","Modeling Agencies, Modeling Schools, Photography & Videography, Photography Schools",,,,46.29499,-119.28811,,,,"Mon - Thu: 9:00 am - 3:00 pm Fri - Sun Closed",,,"travelers checks, all major credit cards, debit, check, paypal, cash, financing available",,,"LG Model Management",,,,,,,,,
14546,5946,"2020-09-27 02:30:57","American Artist Agency",http://americanartistagency.com,talent@americanartistagency.com,"(816) 474-9988","1626 Broadway Blvd","Kansas City",MO,64108,"1626 Broadway Blvd,Kansas City,MO 64108","Modeling Agencies, Entertainment Agencies & Bureaus, Photography & Videography",,,A+,39.09433,-94.58903,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 12:00 pm","Fax: (816) 472-4777",,"amex, mastercard, discover, debit, check, visa, all major credit cards",,,"http://americanartistagency.com https://www.facebook.com/American-Artist-Agency-132297920163077/info/?tab=page_info&view http://jennyhardiedesign.com",,,,,,,,,
14588,5970,"2020-09-27 02:30:57","Klearly Visual Photography/ Ikons Modeling",,ikonsmodeling.rva@gmail.com,"(804) 305-7418","710 High St",Petersburg,VA,23803,"710 High St,Petersburg,VA 23803","Modeling Agencies, Fashion Consultants, Modeling Schools, Photo Retouching & Restoration, Photography & Videography",,,,37.2279,-77.41625,,,,"Mon - Fri: 7:30 am - 7:00 pm Sat: 6:30 am - 7:00 pm Sun: 7:30 am - 5:00 pm",,,"debit, cash, all major credit cards",,,,,,,,,,,,
14631,5993,"2020-09-27 02:30:57","The Crystal Lenz",http://www.thecrystallenz.com,rmjp3@msn.com,"(240) 675-2306","7477 Mckaig Rd",Frederick,MD,21701,"7477 Mckaig Rd,Frederick,MD 21701","Modeling Agencies, Advertising Specialties, Photography & Videography, Portrait Photographers, Wedding Photography & Videography",,,,39.43811,-77.30142,https://i3.ypcdn.com/blob/48d1780d0ce1fa4a692db069903b260f40ba9ddc_100x100_crop.jpg?11da137,,,"Mon - Sun: Open 24 Hours",,,"check, all major credit cards, financing available",,,photography,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
14823,6099,"2020-09-27 02:31:05","Sarah Christine Thurston Photography",http://www.sarahthurstonphotography.com,sarahthurstonphotography@yahoo.com,"(989) 909-1005",,Saginaw,MI,48603,"Saginaw,MI 48603","Portrait Photographers, Commercial Photographers, Modeling Agencies, Pet Portrait Photographers, Photography & Videography, Wedding Photography & Videography, Wedding Planning & Consultants",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/5759590782ff54e30374ace5fe265b2fcf96118f_100x100_crop.jpg?11da137,"It is all about those LITTLE moments in life!!","Family owned and an in home-based photography Business. Specializes in Outdoor, family, weddings, and story-telling photography. Great low prices, and very high quality photos. If your wanting a photographer to go the extra mile, Sarah and her family are the one to choose, when looking for a photographer. Looking for more then 1 photographer?? Sarah Thurston Photography offers up to 3 Photographers for your special event. The whole Thurston Family, runs and works together to deliver great memories and to capture your special Kodak Moments. Offering many different payment options (credit cards, payment plans, check, or money orders) Sarah Thurston Photography is the most professional, and family oriented photography company there is in Mid-Michigan and the Saginaw area.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, paypal, amex",,,http://www.sarahthurstonphotography.com,,"Tj J.",01/21/2016,five,"Great Business and Advertising Photographer, Knows the ins and outs about delivering high quality advertising photos to help bump up my online and local business! I recommend Thurston Photography to any and everyone.. especially for business related photos!","Christine P.",08/28/2015,five,"Great Photographer, the quality of the photos ,... is out of this world!! Goes up and beyond all expectations"
14929,6160,"2020-09-27 02:31:05","AM Acting Studio",http://amstudiostx.com,,"(830) 429-7022",,,,,,"Acting Schools & Workshops, Motion Picture Film Services, Photography & Videography, Schools, Talent Agencies",,,,,,,,"AM Acting Studio classes include everything from improv to scene work to preparing monologues for industry and agent guests! Each class will be a new challenge and learning experience for skill growth in the acting arena. Classes are tailored for age and talent level of every new actor. We have agents interested in scouting at our classes in the future and local connections for potential resume credits!","Mon - Tue: 9:00 am - 5:00 pm Thu - Sat: 9:00 am - 5:00 pm",,,"discover, mastercard, all major credit cards, paypal, visa",,,http://amstudiostx.com,,,,,,,,,
14974,6170,"2020-09-27 02:31:05","Modeling Miami",,,"(305) 999-5882","12150 SW 128th Ct",Miami,FL,33186,"12150 SW 128th Ct,Miami,FL 33186","Modeling Agencies, Advertising-Broadcast & Film, Casting Directors, Photography & Videography, Video Production Services-Commercial",,,,25.65538,-80.40307,https://i4.ypcdn.com/blob/d8bc5f9609d1489a0edfbb8f816aa42cd52e9309_100x100_crop.jpg?11da137,"UNLEASH YOUR TALENTS! Become a model today... (305) 999-5882",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,
14999,6180,"2020-09-27 02:31:05","Anthony Parmelee Photography",http://www.anthonyparmelee.com,,"(917) 488-0510","245 W 29th St","New York",NY,10001,"245 W 29th St,New York,NY 10001","Modeling Agencies, Commercial Photographers, Modeling Schools, Photography & Videography, Portrait Photographers",,,,40.74868,-73.99462,https://i3.ypcdn.com/blob/45555ab39edf863714123f69d4aebc46998da67d_100x100_crop.jpg?11da137,"""I GUARANTEE BEAUTIFUL IMAGES FOR ALL OCCASSIONS"" VISIT WWW.ANTHONYPARMELEE.COM","NYC BASED FASHION PHOTOGRAPHER ANTHONY PARMELEE HAS BEEN SUCCESSFULLY SERVING THE NY TRI-STATE AREA FOR OVER 15 YEARS. ANTHONY'S EXPERTISE IS IN FASHION, BEAUTY, MODEL PORTFOLIO'S, ACTORS HEAD SHOTS AND ADVERTISING. ANTHONY'S BRIGHT SUNNY STUDIO IS LOCATED IN THE HEART OF CHELSEA THE FASHION CAPITOL OF THE WORLD! I PROVIDE HIGH QUALITY IMAGES, AFFORDABLE RATE, AND FRIENDLY RELIABLE SERVICE. ""I GUARANTEE BEAUTIFUL IMAGES""","Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 10:00 am - 5:00 pm","MobilePhone: (917) 488-0510",,paypal,,,http://www.anthonyparmelee.com,,,,,,,,,
15020,6189,"2020-09-27 02:31:05","Playmates Mansion Enterprises",,playmatesmansion@gmail.com,"(949) 545-1452","331 S Sunrise Way","Palm Springs",CA,92262,"331 S Sunrise Way,Palm Springs,CA 92262","Modeling Agencies, Clubs, Commercial Photographers, Photography & Videography, Talent Agencies",,,,33.81889,-116.52836,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Administrative Office: (949) 545-1452",,"debit, paypal, all major credit cards, travelers checks",,,,,,,,,,,,
15059,6204,"2020-09-27 02:31:05","Images Agency Models & Actors",http://www.imagesagency.com,info@imagesagency.com,"(314) 372-0500","711 Old Frontenac Sq","Saint Louis",MO,63131,"711 Old Frontenac Sq,Saint Louis,MO 63131","Modeling Agencies, Casting Directors, Photography & Videography",,,A+,38.64385,-90.40635,https://i3.ypcdn.com/blob/dfe05de2852d237b44a0fa61b511881bc1e1ba90_100x100_crop.jpg?11da137,"Acting and Modeling is all about your ""Image"". That's why we are Images Agency, St. Louis' premier talent and acting resource.","Acting and Modeling is all about your ""Image"". That's why we are Images Agency, St. Louis' premier talent and acting resource. For over 30 years Images Agency has had access to some of the most influential talent scouts and agents in the country, and they are always on the lookout for the next star. Is it you?","Mon: 8:30 am - 7:00 pm Tue - Thu: 8:30 am - 5:00 pm Fri - Sat: 8:30 am - 4:00 pm Sun: 9:00 am - 4:00 pm","Fax: (314) 993-2303",,,,,http://www.imagesagency.com,"Parking: On Site Wheelchair Accessible: Yes",,,,,,,,
15069,6208,"2020-09-27 02:31:05","Anderson Magic Moment Photo",http://www.jessandersontalentandmodelagency.com,,"(863) 683-8883","1037 S Florida Ave Ste 115",Lakeland,FL,33803,"1037 S Florida Ave Ste 115,Lakeland,FL 33803","Portrait Photographers, Modeling Agencies, Pet Portrait Photographers, Photography & Videography",,,,28.02987,-81.95727,,,,"Mon - Fri: 11:00 am - 4:00 pm Sat - Sun Closed",,,,,"Anderson Magic Moment Photography",http://www.jessandersontalentandmodelagency.com,,,,,,,,,
15099,6222,"2020-09-27 02:31:05","Eye Model Management",,,"(615) 594-1976","90 Oceanside Dr",Nashville,TN,37204,"90 Oceanside Dr,Nashville,TN 37204","Photo Retouching & Restoration, Photography & Videography, Talent Agencies",,,,36.12757,-86.76948,,,,,,,,,,,,,,,,,,,
15128,6239,"2020-09-27 02:31:05",Splendor,,info@splendor.agency,"(602) 321-2677","2501 N 7th St",Phoenix,AZ,85006,"2501 N 7th St,Phoenix,AZ 85006","Modeling Agencies, Modeling Schools, Photography & Videography, Talent Agencies",,,,33.47493,-112.06475,,,"SPLENDOR is a business born out of the necessity to help models, actors, singers and other creative individuals to build, market, and promote their image. With a wide range of services, starting from building your portfolio to getting coached in your field, SPLENDOR gives you the tools to improve your image and have a competitive edge to get in contact and work with agencies and outside clients. With our company you have the advantage of having experienced photographers, makeup artists, image coaches, and other professionals related to the field in one place for an affordable price.","Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,