business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
101985,43280,"2020-09-27 02:34:01","Nassau Diamond Show Room",,Nassaudiamonds@yahoo.com,"(904) 277-1993","1743 S 8th St","Fernandina Beach",FL,32034,"1743 S 8th St,Fernandina Beach,FL 32034","Watches, Diamonds, Gift Shops, Jewelers, Jewelry Repairing",5,"2 Reviews",,30.64573,-81.45971,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, debit",,"Nassau Diamond Fine Jewelry",,"Parking: Lot, Self, On Site, Free, Private Wheelchair Accessible: Yes","Beverly S.",09/03/2015,five,"We started with a very plain- set ring and made it more beautiful than I could have imagined! The whole process couldn't have been any more enjoyable. Five stars without reservation!","Sam D.",10/19/2014,five,"I took an antique Ring in for resizing and not only did they resize it but cleaned and repaired some of its worn areas as well as adding a new rhodium finish. They were very warm and friendly even letting me meet the bench mark Jeweler on staff. The best part of course was the very reasonable price and the quick turn around. I have to say I was so happy with the service they provided! Great little Jewelry store! Very Impressed!"
101998,43282,"2020-09-27 02:34:01","Austin Classic Watch & Jewelry",http://www.austinwatchandjewelry.com,info@austinwatchandjewelry.com,"(512) 323-0991","6800 Burnet Rd Ste 4",Austin,TX,78757,"6800 Burnet Rd Ste 4,Austin,TX 78757","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches, Watches-Wholesale & Manufacturers",1,"2 Reviews",,30.34439,-97.73853,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"discover, master card, visa, all major credit cards, amex, cash, check, debit",,"Austin Watch & Jewelry Repair Austin Classic Watch and Jewelry",http://www.austinwatchandjewelry.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Dax V.",11/16/2013,one,"Terrible business! I took my watch in on a Friday for a new battery and crown (the stem for us everyday folks). I believe I was speaking with the owner who was very friendly. He said it would be no problem and should be about 1 week. After 2 weeks I called and could not believe the response I was given. I was told that calls to check on the status of a repair just slow the process down. I proceeded to explain that I was told a week for my repair and that it had now been 2 weeks. At this time I was told that I would be contacted when the watch was ready. The individual never even went and checked on the status. It took one month exactly to get my watch fixed after being told it would only take a week. When I went to pick up the watch, I explained my experience and was told they need to work on that, but I was not offered any sort of discount, etc... In a time filled with increased competition, social media, etc... I would have expected a better response to my complaint. This is the worst customer service I have had in years from a retail business. I would not suggest this business to anyone and will make sure that I tell anyone and everyone about how I was treated. Dax V.",kmissy,11/03/2008,one,"I was very unhappy with my experience at Austin Watch and Jewelry. I took my brand new engagement ring into them to have it sized. When I received it back, there were slight ripples in the gold. They were very rude, and pointed out that it must have already been there....that they could not have done it! After having it evaluated by a jeweler/family friend in another city...they assured me that it was done by them and completely explained why it happened. When I took it back to have them fix it, they did not do a good job at all! Customer service is obviously not their first priority! I highly advise going somewhere else!"
102003,43283,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,,"(913) 469-9690","5232 W 119th St",Leawood,KS,66209,"5232 W 119th St,Leawood,KS 66209","Jewelers, Diamonds, Jewelry Designers, Watches",,,,38.91312,-94.64646,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Leawood, KS. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (913) 469-9691 Phone: (913) 317-5427 Primary Phone: (913) 317-5427 Fax: (800) 435-9237 Fax: (913) 469-9692 Toll Free: (800) 435-9237 TollFree: (800) 435-9237",,"all major credit cards, master card, visa, amex, debit, discover, cash, check, company card, financing available",,"Helzberg Diamonds",http://www.helzberg.com,"Wheelchair Accessible: Yes",,,,,,,,
102018,43287,"2020-09-27 02:34:01","Monroe Jewelers",http://www.monroejewelers.com,sales@monroejewelers.com,"(845) 783-2361","32 Lake St",Monroe,NY,10950,"32 Lake St,Monroe,NY 10950","Jewelers, Appraisers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,,41.23333,-74.28037,,,,"Tue: 10:00 am - 8:00 pm Wed: 10:00 am - 5:30 pm Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 5:00 pm","Phone: (845) 782-5578 Fax: (845) 782-5578 Fax Number: (845) 782-5578",,"discover, master card, visa, all major credit cards",,,http://www.monroejewelers.com,"Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
102023,43288,"2020-09-27 02:34:01","Klein's Fine Jewelry",http://www.kleinsjewelry.com,info@kleinsjewelry.com,"(713) 977-4003","5868 Westheimer Rd",Houston,TX,77057,"5868 Westheimer Rd,Houston,TX 77057","Jewelers, Diamond Buyers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,A+,29.738,-95.48355,,,,"Tue - Sat: 10:30 am - 5:30 pm","Phone: (281) 888-2499 Phone: (832) 316-1388",,"all major credit cards, amex, discover, master card, visa",,,http://www.kleinsjewelry.com,"Parking: Lot Wheelchair Accessible: Yes Price Range : Above Average",,,,,,,,
102031,43291,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,,"(909) 919-7213","1 Mills Cir",Ontario,CA,91764,"1 Mills Cir,Ontario,CA 91764","Jewelers, Diamonds, Jewelry Designers, Watches",,,,34.07441,-117.55631,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Ontario, CA. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Fax: (909) 919-7215 TollFree: (800) 435-9237 Toll Free: (800) 435-9237",,"amex, debit, discover, master card, visa, all major credit cards, company card, check, financing available, cash",,"Helzberg Diamonds Helzberg Diamonds Outlet",http://www.helzberg.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
102035,43292,"2020-09-27 02:34:01",Helzberg,http://www.helzberg.com,help@helzberg.com,"(757) 340-1600","701 Lynnhaven Pkwy","Virginia Beach",VA,23452,"701 Lynnhaven Pkwy,Virginia Beach,VA 23452","Jewelers, Diamonds, Jewelry Designers, Watches",,,,36.82004,-76.0671,,,"Shop Helzberg Diamonds' large selection of fine diamond jewelry, diamond engagement rings, wedding rings, three-stone jewelry, diamonds, colored gemstones and exclusive Helzberg Diamonds' designed jewelry in Virginia Beach, VA. Learn about buying diamonds, ring selection, gemstone jewelry and more using our online learning guide.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (757) 340-1833 Toll Free: (800) 435-9237 TollFree: (800) 435-9237",,"discover, master card, visa, cash, check, company card, financing available, all major credit cards, amex, debit",,"Helzberg Diamonds",http://www.helzberg.com,"Bike Parking: No By Appointment Only: No",,,,,,,,
102040,43293,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(702) 380-8177","855 S Grand Central Pkwy Ste 1501","Las Vegas",NV,89106,"855 S Grand Central Pkwy Ste 1501,Las Vegas,NV 89106","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,36.16362,-115.15683,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Mon - Sun: 9:00 am - 9:00 pm","Primary Phone: (702) 382-2779 Phone: (702) 382-2779",,"master card, visa, all major credit cards, discover",,"Zales Jewelers Outlet Zale Corporation Zales Jewelers Zales - The Diamond Store",http://www.zales.com,"Price Range : Average",,,,,,,,
102046,43295,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(315) 732-0868","1 Sanger Ave","New Hartford",NY,13413,"1 Sanger Ave,New Hartford,NY 13413","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,43.06877,-75.28665,,,,,"Phone: (315) 733-0824",,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
102051,43296,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ny/jefferson-valley-yorktown/650-lee-blvd.html?cid=YEXT,,"(914) 245-6226","650 Lee Blvd","Yorktown Heights",NY,10598,"650 Lee Blvd,Yorktown Heights,NY 10598","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,41.32805,-73.80629,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:30 pm Sun: 11:00 am - 6:00 pm",,,"master card, visa, diners club, discover, amex",,,https://stores.zales.com/ny/jefferson-valley-yorktown/650-lee-blvd.html,,,,,,,,,
102061,43299,"2020-09-27 02:34:01","Robbins Brothers",http://www.robbinsbrothers.com,fanclub@robbinsbrothers.com,"(425) 635-7464","10429 NE 2nd St",Bellevue,WA,98004,"10429 NE 2nd St,Bellevue,WA 98004","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watches",,,,47.61168,-122.20045,https://i2.ypcdn.com/blob/8db3e36d90119e2a0b076460021c35e56fda67c1_100x100_crop.jpg?cbd0284,,"Robbins Brothers is unlike any other jewelry store. Visit our Robbins Brother Bellevue showroom and you will be amazed at our vast selection of diamond jewelry. Shopping for the perfect gift for that special someone? Our knowledgeable team is trained to help make your experience easier and ensure that you find exactly what you are looking for. In fact, our customers rave about the white glove treatment that we offer. Whether you're looking for solitaires, halos, side stones, three stones, promise rings, wedding sets or engagement rings in Bellevue, we are confident that you will find something truly special here, a piece to treasure for a lifetime.","Mon - Thu: 10:00 am - 7:00 pm Fri: 10:00 am - 8:00 pm Sat: 11:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (425) 372-0080",,"all major credit cards, amex, debit, discover, master card, visa, cash, check",,,http://www.robbinsbrothers.com,"Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
102067,43300,"2020-09-27 02:34:01","Kenny G & Company",http://www.kennygandco.com,,"(775) 852-7700","6637 S Virginia St Ste A",Reno,NV,89511,"6637 S Virginia St Ste A,Reno,NV 89511","Jewelry Repairing, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Watches",5,"2 Reviews",A+,39.465,-119.7835,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm","TollFree: (855) 536-6947",,"check, all major credit cards",,"Kenny G & Company Fine Jewelers","http://www.kennygandco.com https://www.kennygandco.com http://kennygandcompanyfinejewelers.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No","Reno customer",02/13/2012,five,"What a great place this is to buy jewelery! Their resident gemologist, Martha, has such patience in helping you select your own special piece. No hard sell, no pushing you in a direction you may not want to go. Buying an engagement ring should be exciting and joyful, but I found it quite stressful being overwhelmed with the choices. Martha helped us sort through all of that, kept us in our budget and was a wonderful part of the memory I'll have in us buying the right ring. Their customer service is impeccable. When we went to pick up the ring, it was presented to us in a beautiful rosewood box and opened with ceremony that was sensitive to the meaning of the purchase. (In another jewelry store in town we were handed a ring in a small plastic bag, not good). This little extra touch Kenng G. and Co added made the purchase even more special. And on top of all that, they will inspect, clean, and rhodium plate your ring for free as part of their ongoing service to you. Something most Reno jewelery stores won't do anymore. That makes a difference to me! Now that we have our engagement ring, we'll be back to find the perfect wedding band to go with it. I highly recommend this store for it's personal service and caring, knowledgable, sales people. It's rare to find a store that treats you this well nowadays. Highly recommend them!",melissa233,12/13/2009,five,"Everyone is so helpful. I feel like family everytime I go into the store."
102074,43301,"2020-09-27 02:34:01","Van Horne Jewelers",http://www.angieslist.com/companylist/us/in/granger/van-horne-jewelers-reviews-4910055.htm,vanhornejewelers@comcast.net,"(574) 234-2919","7145 Heritage Square Dr",Granger,IN,46530,"7145 Heritage Square Dr,Granger,IN 46530","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Repairing, Watch Repair, Watches","3,5","8 Reviews",,41.72569,-86.17655,,,"Van Horne Jewelers is a high-tech Jeweler with modern equipment, including a laser welder, CAD/CAM mill, and computer engraving. Van Horne Jewelers is conveniently located between Elkhart, Mishawaka, South Bend, Niles and Edwardsburg. Welcome to Van Horne Jewelers! For years we have provided our clients with exquisite beauty, unsurpassed quality, stunning choices, and unparalleled professionalism from our spacious and accessible store in Granger, Indiana. The success of our family business has been a direct result of our commitment to excellence and client satisfaction. If you are already a member of our extended family, Hello! If you are new to us, we genuinely and warmly invite you to get to know us and our special way of doing business. Ralph Van Horne was born in 1891, grew up in Illinois and graduated from high school in Roswell, New Mexico. He traveled back to Peoria, Illinois to attend Bradley University Watch and Jewelry School. He also served as a medic in the National Guard during World War I and was gassed by the enemy causing crippling later in life. After the war, Mr. Van Horne came to South Bend to work for Krause Jewelers. Time passed and in 1926, he and Lucy Flagel decided to start their own store. The Great Depression was tough on the newly founded Van Horne Jewelers, but it continued and was able to prosper. Mr. Van Horne had only one son, Jim Van Horne, who decided against pursuing a career in retail jewelry. Instead, he became a professor in Economics at Stanford University and has earned both a Masters and a PhD in Economics.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm",,,"amex, discover, master card, paypal, visa, all major credit cards",,,"http://www.angieslist.com/companylist/us/in/granger/van-horne-jewelers-reviews-4910055.htm http://www.myvhj.com http://vanhornejewelers.com",,"Tori D.",12/27/2014,five,"Im a single woman in my forties very down to earth and spending money on myself is something I very seldom do. I had been a customer of ""another"" area jewlery store for over 20 years - Due to a terrible chain of events with my ring - I decided to see what Vanhornes could do for me - And BOY OH BOY AM I EVER GLAD I DID !!! Earlier this year I had taken a very sentimental diamond band ring and seperate stone into their establishment to have the stone placed onto/inside the center of the diamond band ring. (both the stone and the ring were extremely sentimental to me and my goal was to keep the ring as it was but yet adding this stone to it) This is when my nightmare started I had been in and out of that store over ten times for numerous issues - each time my ring was getting worse and worse with each attempt to have them ""FIX"" what they had done the time before. I was sick - the beautiful ring I brought into their store was now a mess - dents, waves, gouges,nicks pits and finally a broken stone - I had sold every peice of jewelry ever owned to originally pay to have this stone placed on this ring and I had nothing more to give - because all of the damage (cover ups) that was done by their jewler I asked if they would take responibilty for this damage and redo my ring - start all over - they said no - that I should of never expected perfection since I had asked to have the ring changed and finally, they would be more then happy to place a new stone in my ring at no charge BUT I would have to buy a stone first - and that would not be cheap - This is when I went into Vanhornes - I was depleated - emotional and angry - I placed my once beautiful ring on the counter - I was first greeted by Bill and I explained my story -he waited patiently as explained what had been done to the ring - I showed pictures of what it once looked like before all of this happened - Bill let me vent and cry as I explained my 8 month ordeal. He called Kevin out to the counter who looked the ring over and together they explained what my options would be and then i asked them about doing what I had never ever imagined I would do - Have them melt my ring down and start all over - customizing a brand new ring / minus a center stone. Bill and Kevin never blinked an eye -they jumped right on the new idea They communicated with me thru phone and email - they bent over backwards throwing themselves into the possibilities of creating a brand new one of a kind ring for me - These two guys worked with me for over an hour we found a style I loved then Bill would take my ideas and create a ring - a few days went by and Bill sent me a computerized image of what he created and my ring was starting to take form - after my approval he went on to create the wax mold (a wax replica of what my ring would like like) which was a fantastic feature to be able to physically try on a mold of the ring BEFORE they actually begin. Then Dec 22 I got the call that my ring was ready !!! Bill and Kevin were both together as they opened up the box to show me my ring - I INSTANTLY CRIED (this time HAPPY TEARS) as I saw what they had done - the ring is BEAUTIFUL and EXACTLY LIKE I WANTED IT - Together these two guys put all they had into creating a ring that I will cherish for the rest of my life - Vanhornes is SIMPLY THE BEST - HANDS DOWN -",packergirl29,08/09/2011,one,"I gave Van Horne two opportunities to earn my loyalty. First time I stopped in to get a diamond set into a new setting. This was a very nice approx. 1.75 ct. stone. It was beautiful but the color is a bit lower on the color scale. At first glance, the gentleman looked at the stone and asked me if it was moissanite. Excuse me?!? How insulting! Because I was dressed very casually, shorts/t-shirt/etc. he assumed my stone couldn't possibly be real. As one of their primary jewelers, he should have recognized a real stone especially considering the lower color range. I haven't seen a moissanite that isn't icy white. For the record, this stone was an authentic, natural GIA graded stone worth approx. $15,000. Many months later I stopped in as it was convenient and I needed a simple service that would take mere moments. I had purchased a pair of small diamond studs to wear in my second piercings. They were yellow gold and I wanted to have the rhodium dipped in white gold. I have several pieces that are rhodium dipped so I am familiar with the process. The woman who helped me, older woman who wears big/flashy jewelery, seemed to feel put-out to have to deal with such an inexpensive request. She told me ""it won't last you know"". Ummmmm, I'm not an expert but based on my own experience it will last quite a while. I just needed the prongs to stay white and they are on my ears so it's not as though they are exposed to significant sweat, soap, etc. Again, I was dressed casually out running errands and I clearly was judged as she looked down her nose at me. As I was under a time-crunch and didn't want to waste time going elsewhere, I had them do the job. I will not be darkening the door of Van Horne Jewelers again. I do not appreciate the condescending attitude of their employees. I am a college educated professional and certainly do not expect to be treated as though I am an inconvenience."
102082,43303,"2020-09-27 02:34:01","Iverson Diamond Company",http://www.iversondiamondcompany.com,idc@iversondiamond.com,"(757) 410-7398","1464 Mount Pleasant Rd",Chesapeake,VA,23322,"1464 Mount Pleasant Rd,Chesapeake,VA 23322","Jewelers, Diamonds, Diamonds-Wholesale, Jewelry Designers, Jewelry Repairing, Watches",,,,36.71624,-76.18769,https://i2.ypcdn.com/blob/eb2c65e0ed0b522f15a4a1296c9defb3e9d44a24_100x100_crop.jpg?cbd0284,,"Fine jewelry retailer offering customer services as well as repairs and appraisals.","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, discover, financing available, master card, visa",,,website,,,,,,,,,
102097,43306,"2020-09-27 02:34:01",Zales,https://stores.zales.com/tx/killeen/2100-s-ws-young-dr.html?cid=YEXT,,"(254) 699-2140","2100 S W S Young Dr Ste 1516",Killeen,TX,76543,"2100 S W S Young Dr Ste 1516,Killeen,TX 76543","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,31.09313,-97.71742,https://i1.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"master card, visa, amex, diners club, discover",,,https://stores.zales.com/tx/killeen/2100-s-ws-young-dr.html,,,,,,,,,
102103,43308,"2020-09-27 02:34:01","Kapson Enterprises Inc",,,"(212) 869-4383","2 W 46th St Ste 312","New York",NY,10036,"2 W 46th St Ste 312,New York,NY 10036","Diamonds, Jewelers, Watches",,,,40.75621,-73.97973,https://i1.ypcdn.com/blob/2402f9efdc7b4e70757a224d4e4a0a0a8726305b_100x100_crop.jpg?cbd0284,,,,,,,,,,,,,,,,,,
102107,43309,"2020-09-27 02:34:01","T M W Diamonds Company",http://www.kddiamonds.com,lm@tmwdiamonds.com,"(212) 869-8470","20 W 47th St","New York",NY,10036,"20 W 47th St,New York,NY 10036","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.75704,-73.97974,,,,"Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 12:00 pm","Phone: (212) 869-8444",,,,"Orion Diamond Manufacturing Co Tmw Diamonds Mfg Co",http://www.kddiamonds.com,,,,,,,,,