business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
257745,84682,"2020-09-27 02:38:02","Oregon Leather Co",http://www.oregonleatherco.com,,"(541) 343-2563","810 Conger St",Eugene,OR,97402,"810 Conger St,Eugene,OR 97402","Bridal Shops, Art Supplies, Arts & Crafts Supplies, Clothing Stores, Craft Supplies, Custom Made Shoes & Boots, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Industrial Equipment & Supplies, License Services, Mental Health Services, Party & Event Planners, Party Planning, Psychologists, Shoe Stores, Wedding Planning & Consultants, Wedding Supplies & Services",,,,44.05055,-123.13472,,"Top quality leather and leather supplies.","Oregon Leather Co., located in Eugene, Ore., is your premium leather and leather supply store. As a wholesale and retail company, we offer quality products for shoe findings and leather craft trades. We also offer leather care systems and leather crafting tools. We offer a large selection of leather, including: В• Lambskin В• Cowhide В• Deerskin В• Chamois В• Elk If you love working with leather to craft clothes, accessories, shoes, or horse supplies, we have to fabrics and tools you need. Love leather? Call or visit our website.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"debit, master card, visa, discover, amex, cash, check",,,http://www.oregonleatherco.com,,,,,,,,,
270043,88661,"2020-09-27 02:38:32","K & S Fur Salon",,,"(914) 776-9139","975 Mclean Ave",Yonkers,NY,10704,"975 Mclean Ave,Yonkers,NY 10704","Fur Dealers, Bridal Shops, Farms",,,,40.90281,-73.86552,,,,"Thu - Sat: 10:00 am - 5:00 pm",,,,,,,,,,,,,,,
304185,100604,"2020-09-27 02:39:46","Honeycutt Construction",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582540605754.0d9f51a8&ADID=11873637&DEST=http%3A%2F%2Fhoneycuttconstructionllc1.mydex.com%2Fj9_AV1a8MiQ&C=bus&T=Marshfield&S=MO&PH=(417)%20943-4300&FL=url&TL=off&position=9&PS=30&PI=1&Results=FEED_CLCK&uid=0d9f51a8-3e7f-4495-9aa7-d4f34b3123ed&REF=&IP=201.182.249.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36%20OPR%2F56.0.3051.104,garyhoneycutt.trucking@yahoo.com,"(417) 943-4300","900 W Washington St Ste 540",Marshfield,MO,65706,"900 W Washington St Ste 540,Marshfield,MO 65706","Excavation Contractors, Building Contractors, Bus Lines, Construction Site-Clean-Up, Demolition Contractors, Farm Equipment, Farming Service, Farms, Grading Contractors, Hazardous Material Control & Removal, Masonry Contractors, Ponds & Pond Supplies, Public Transportation, Recycling Centers, Sand & Gravel, Shipping Services, Transit Lines, Transportation Services, Trash Hauling, Trucking, Trucking-Heavy Hauling, Water Gardens",,,A+,37.33572,-92.91958,https://i2.ypcdn.com/blob/66d7cd7885bca4253b0cbd38c487df992a47320f_100x100_crop.jpg?f9d23e1,"We can handle waste and hazardous materials safely.","Dirt and Rock hauling, Excavation, We have a large fleet of Dump Trucks, End Dumps.",,,,"cash, check",,,"http://honeycuttconstructionllc1.com http://www.yellowbot.com/honeycutt-construction-llc-marshfield-mo.html",,,,,,,,,
326882,108374,"2020-09-27 02:40:40","Andrejack's Post & Frame Building",http://www.andrejacks.com,andrejacks@aol.com,"(610) 266-4168","3942 Elm Rd",Danielsville,PA,18038,"3942 Elm Rd,Danielsville,PA 18038","Paper Products, Arborists, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gutters & Downspouts Cleaning, Landscape Contractors, Landscaping & Lawn Services, Paper Manufacturers, Parking Lots & Garages, Roofing Contractors, Sheds, Stump Removal & Grinding, Tool & Utility Sheds, Tree Service, Wood Products",,,,40.78176,-75.52684,https://i3.ypcdn.com/blob/72d5b2262a0996e6893ea4eb6adcdb8eeebffda5_100x100_crop.jpg?63f80dd,"Whatever the need, Post & Frame Construction is the solution","Welcome to Andrejack's Post & Frame Building. We are a family owned and operated business specializing in garages, pole buildings, agricultural structures, seamless gutter, remodeling, and post & frame construction. As a small business, we take great pride in our work and efficiency. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,http://www.andrejacks.com,,,,,,,,,
328930,108936,"2020-09-27 02:40:40","Griffieon Farms",http://www.griffieonfarms.com,griffieon@msn.com,"(515) 650-9422","6561 NE 46th St",Altoona,IA,50009,"6561 NE 46th St,Altoona,IA 50009","Hay, Farm Equipment, Farming Service, Farms, Feed Dealers, Feed-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Pet Services, Pet Stores, Sawdust & Shavings, Wood Products",,,,41.67967,-93.52036,,,"Selling fresh farm to table products and other home grown products. The products are sold online and in person. Serving the Altoona, Iowa community and surrounding area.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.griffieonfarms.com,,,,,,,,,
377110,125855,"2020-09-27 02:42:28","Hux Family Farm",http://www.huxfamilyfarm.com,huxfamilyfarm@gmail.com,"(919) 666-7258","1923 Shaw Rd.",Durham,NC,27704,"1923 Shaw Rd.,Durham,NC 27704","Farms, Petting Zoos, Yoga Instruction",,,,36.02299,-78.76055,https://i1.ypcdn.com/blob/4a68fe1018aed410ff9606b6766f3d05c3449b0e_100x100_crop.jpg?f832250,"Health and healing using animals and nature.","Small family farm in Durham, NC offering yoga and meditation with our super friendly Nigerian Dwarf goats. Check out our public classes every weekend while it's warm or schedule a private party or yoga class. Come see us on our Open Farm Days every 1st Sunday of the month during the summer from 2:30-5:00. We offer limited sponsorships of our goats which enables you entrance into the special petting zoo days! We sell goat milk soap, duck eggs, and other farm products as they are available.",,,,"check, paypal",,,http://www.huxfamilyfarm.com,,,,,,,,,
432903,148534,"2020-09-27 02:44:54","Cowboy Capital Realty",http://www.banderahomeforsale.com,andrea@cowboycapitalrealty.com,"(830) 796-4711","251 Lost Oak",Bandera,TX,78003,"251 Lost Oak,Bandera,TX 78003","Farms, Condominiums, Ranches, Real Estate Agents",5,"1 Review",A+,29.74538,-99.03567,https://i3.ypcdn.com/blob/45576e4c688a54be9fcbae36e37b628667e190c9_100x100_crop.jpg?41e4770,"Expect Results, We do!","Cowboy Capital Realty helps buyers and sellers of Ranches, Lots and Homes find each other","Mon - Sun: 9:00 am - 6:00 pm","MobilePhone: (210) 413-7392",,,,,"http://www.banderahomeforsale.com http://www.cowboycapitalrealty.com http://www.texashillcountryrealestateforsale.com","Parking: Street",papa-nana,01/21/2009,five,"We strongly recommend Cowboy Capital Realty and Andrea McGilvray. Andrea is the Best Realty Agent in the business. She is top notch. Andrea will go the extra mile for her clients to make sure they get the В“best dealВ”. Either way, buying or selling I would use www.cowboycapitalreality.com. We have family and friends that are real estate agents, yet we decided to have Andrea represent us when we bought our San Antonio home. Unquestionably that was an extremely wise decision. She is professional and personable. Andrea worked tirelessly on our behalf and kept us informed В“every step of the wayВ”. We could not be more pleased. We will certainly contract with her again if we ever need her.",,,,
626991,222183,"2020-09-27 02:51:43","Clinton Conover Farms",https://www.clintonconoverfarms.com,creekr@snip.net,"(609) 465-4830","1752 Route 9 N","Cape May Court House",NJ,08210,"1752 Route 9 N,Cape May Court House,NJ 08210","Courier & Delivery Service, Boxes-Paper, Delivery Service, Farm Equipment, Farmers Market, Farming Service, Farms, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit & Vegetable Markets, Fruits & Vegetables-Wholesale, Shipping Services, Wholesale Bakeries",,,,39.13569,-74.77316,,"Welcome to Clinton Conover Farms located in Swainton, NJ","Visit Clinton Conover Farms for the freshest produce in the area. Buy the best seasonal products like tomatoes, corn, apples and peppers. Get the best fruits, vegetables and flower arrangements in New Jersey. Were in business for over 50 years. Contact us today for more information!","Mon - Sun: 9:00 am - 6:00 pm","Phone: (609) 465-7898",,"amex, cash, check, discover, visa, master card, debit",,,https://www.clintonconoverfarms.com,"Bike Parking: No",,,,,,,,
703863,242597,"2020-09-27 02:53:50","Kohler & Kohler Pole Buildings Inc",http://www.kohlerandkohlerbuilding.com,kohlerpole@aol.com,"(717) 864-0111","22 Enterprise Rd",Wrightsville,PA,17368,"22 Enterprise Rd,Wrightsville,PA 17368","Buildings-Pole & Post Frame, Barn Equipment, Farm Equipment, Farms, Metal Buildings, Parking Lots & Garages",,,A+,39.97246,-76.53635,https://i3.ypcdn.com/blob/da16a5111b9daad54d9c00c0c21a4952e60d35f5_100x100_crop.jpg?63f80dd,,"At Kohler & Kohler Pole Buildings, Inc. in Wrightsville, Pennsylvania, we construct all types of pole buildings, including garages, agricultural buildings, and horse barns. Established in 1990, our family-owned business is committed to designing and constructing a structurally-sound building specifically for your needs and within your specified timeframe. Call us today for more information!","Mon - Fri: 7:00 am - 4:00 pm",,,"cash, check",,,"http://www.kohlerandkohlerbuilding.com http://www.kohlerandkohlerbuildings.com","Specialties: Barns, Commercial, Business, Agricultural, Homebuilding, Residential, Structures, Buildings",,,,,,,,
715609,246341,"2020-09-27 02:54:12","Riehl Quality Storage Barns",http://www.riehlquality.com,elam@riehlquality.com,"(717) 442-8655","4940 Lincoln Hwy",Kinzers,PA,17535,"4940 Lincoln Hwy,Kinzers,PA 17535","Sheds, Building Contractors, Buildings-Portable, Deck Builders, Farm Buildings, Farm Equipment, Farming Service, Farms, Garages-Building & Repairing, Gazebos, Industrial Equipment & Supplies, Parking Lots & Garages, Patio Builders, Public & Commercial Warehouses, Self Storage, Tool & Utility Sheds",,,A+,39.99782,-76.05628,,"Building Quality Custom Storage Barns Since 1985","At Riehl Quality we believe a great storage structure should not only offer you the extra space you need, but also add style, beauty and versatility to your property.Our storage barns are designed with attention to detail and built with quality and care. They are created to look great and make your life easier.We have a wide variety of structures available for your specific needs and tastes.","Mon - Fri: 8:00 am - 4:30 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"visa, mastercard",,,http://www.riehlquality.com,"Parking: Lot",,,,,,,,
722705,248591,"2020-09-27 02:54:28","Palmer Shed Sales",http://www.oldhickorybuildings.com,joshlandry449@yahoo.com,"(774) 230-3980","21 Wilbraham St",Palmer,MA,01069,"21 Wilbraham St,Palmer,MA 01069","Parking Lots & Garages, Building Contractors, Farm Buildings, Farm Equipment, Farming Service, Farms, Garages-Building & Repairing, Playground Equipment, Playgrounds, Self Storage, Sheds, Tool & Utility Sheds",5,"1 Review",,42.16272,-72.34708,https://i3.ypcdn.com/blob/dca56c06f1e74c3c1a807b8b1cf6c1741535597e_100x100_crop.jpg?63f80dd,,"Authorized Dealer for Old Hickory Buildings and Sheds. Built in Massachusetts. Buy or rent to own. Been in business locally 5 years and regionally 30 years. Free delivery and set up within 30 miles of Palmer.","Mon - Sun: 10:00 am - 6:00 pm","Phone: (774) 200-7207",,"visa, amex, cash, check, debit, discover, financing available, master card, money order, travelers checks",,,http://www.oldhickorybuildings.com,,"Josh L.","Edited: 02/18/2020",five,"very good staff was very helpful buying a old hickory building was a pleasure delivery is fast and profesanel PHONE NUMBER IS 774-230-3980",,,,
731692,251484,"2020-09-27 02:54:54","Sunrise Construction",,,"(814) 246-2012","772 Dombs Hill Rd",Rossiter,PA,15772,"772 Dombs Hill Rd,Rossiter,PA 15772","Barn Equipment, Architects, Architects & Builders Services, Building Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Garages-Building & Repairing, Metal Buildings, Parking Lots & Garages, Roofing Contractors, Sheds, Tool & Utility Sheds",,,A,40.87373,-78.93357,,,"Are you looking for a new roof? Need a new building built? A new Garage? You have come to the right place. We do all construction from constructing metal buildings and barns, and garages to also re-roofing and doing new roofs as well. Give us a call today!",,,,,,,,,,,,,,,,
779845,267566,"2020-09-27 02:56:26","The Lambs Farm",http://www.lambsfarm.org,info@lambsfarm.org,"(847) 362-4636","14245 W Rockland Rd",Libertyville,IL,60048,"14245 W Rockland Rd,Libertyville,IL 60048","Resale Shops, Farms, Thrift Shops",,,,42.27996,-87.90759,,,"Lambs Farm is a non-profit organization dedicated to helping people with developmental disabilities lead productive, happy lives and connecting with the human spirit in us all. Through a range of vocational, residential, social & recreational programs, our Participants flourish by leading lives of their own choosing. Lambs Farm also runs several businesses on campus to help support services- the Farmyard, Magnolia Cafe & Bakery, Thrift Store, Garden & Pet Center and the Country Store. Everyone who is involved with Lambs Farm experiences personal growth, including the Participants, their families, Lambs Farm employees, volunteers, donors, and visitors.","Mon - Sun: 10:00 am - 5:00 pm",,,"all major credit cards, cash, check, debit, discover",,"Lambs Farm's Dogwood Pet Shop Lambs Farm's Farmyard Lambs Farm Inc Lamb's Farm Cedar Chest Thrift Shop Lambs Farm Pet Shop",http://www.lambsfarm.org,"Parking: Lot",,,,,,,,
794148,271929,"2020-09-27 02:56:50","Landmark Training Development Company",http://www.cdbaby.com/all/thewtlclub,landmarktrainingdc@yahoo.com,"(901) 620-9558","2411 Carnes Ave",Memphis,TN,38114,"2411 Carnes Ave,Memphis,TN 38114","Farms, Business & Vocational Schools, Farmers Market, Food Products, Thrift Shops",,,,35.11254,-89.98187,,,,"Mon - Fri: 8:30 am - 9:30 am Sat: 11:00 am - 6:00 pm Sun Closed",,,,,,"Our Music with a message of Love, Joy & Peace Gardening Book Life Skills Training Manual",,,,,,,,,
951298,311740,"2020-09-27 03:01:01",".A-1 Grass Sand & Stone",http://www.a1grass.com,,"(972) 423-8814","1320 14th St",Plano,TX,75074,"1320 14th St,Plano,TX 75074","Stone Natural, Building Contractors, Building Materials, Crushed Stone, Farm Equipment, Farming Service, Farms, Landscape Contractors, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Masonry Contractors, Sand & Gravel, Sod & Sodding Service, Sprinklers-Garden & Lawn, Sprinklers-Garden & Lawn, Installation & Service, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail",,,,33.0182,-96.69458,https://i1.ypcdn.com/blob/b13632f7a8dfaa803ea9b4c0fd01cac7c6f6204c_100x100_crop.jpg?f9d23e1,"FAMILY OWNED SINCE 1969","A-1 Grass Sand & Stone is proud to provide high quality landscaping materials to residents throughout North Texas. We have been a family owned and operated business since 1969. Our four metroplex locations are equipped with everything you need for a successful landscaping project, including sand, stone and rock products. We also produce and sell our own high quality grass sod, with several types of grass available at our locations. Come let our knowledgeable staff help you find the right elements for your unique landscape design. We offer wholesale and retail pricing, as well as delivery!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","2429 Cutoff Rd. (Off Hwy 34) Ennis, Texas: (972) 878-0617 775 County, Prosper, Texas: (972) 346-2274 1805 E. I-30, Rockwall, Texas: (972) 771-3997 1501 N. Hwy 67, Cedar Hill, Texas: (972) 780-7283",,"all major credit cards, visa, amex, discover, cash, mastercard",,,http://www.a1grass.com,"Parking: Lot, Free Services: Fertilize Lawns, Install Sod, Sand Delivery Wheelchair Accessible: Yes",,,,,,,,
964531,314674,"2020-09-27 03:01:22","Idaho Sod",http://www.instantsod.com,idahosod@gmail.com,"(208) 269-1374","4949 E Iona Rd.","Idaho Falls",ID,83427,"4949 E Iona Rd.,Idaho Falls,ID 83427","Stone Natural, Farm Equipment, Farming Service, Farms, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Sod & Sodding Service",,,,43.525097,-111.93406,,"We deliver instant grassification!","Idaho Sod has been servicing Idaho and the Intermountain West for over 30 years. We pride ourselves in providing a quality product, great service, at competitive prices. Your new lawn is just a phone call away. Idaho Sod offers four locally grown varieties of sod for your choice. We have: Bella Bluegrass RTF fescue sod Meadow grass sod Premium Kentucky Bluegrass You can get the job done easy with Idaho Sod. We offer all kinds of services to make your living easy: Residential, Commercial, Pickup, or Delivery Installation Available Big and Small Rolls Available Wholesale, and Retail Credit Cards Accepted You can have your dream lawn in just hours. Call us now to get started.","Mon - Fri: 8:00 am - 6:00 pm Sat: 7:00 am - 6:00 pm",,,"visa, cash, check, debit, master card",,,http://www.instantsod.com,,,,,,,,,
964855,314757,"2020-09-27 03:01:22","Stevenson Sands",http://sandfamily.com,eddiestevenson33@yahoo.com,"(252) 338-3004","1924 Peartree Rd","Elizabeth City",NC,27909,"1924 Peartree Rd,Elizabeth City,NC 27909","Sand & Gravel, Awnings & Canopies, Building Contractors, Concrete Contractors, Crushed Stone, Demolition Contractors, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Foundation Contractors, Furniture Stores, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio & Outdoor Furniture, Patio Builders, Screen Enclosures, Septic Tanks & Systems, Sewer Contractors, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Covers & Enclosures",,,,36.2617,-76.22659,https://i1.ypcdn.com/blob/ff9dfa6ce85a071235a88b35398525055cb02d29_100x100_crop.jpg?f9d23e1,"Stevenson Sand, Soil, Rock, and Gravel in Elizabeth City.","Let Stevenson Sand help you with all of your Sand and Gravel jobs. We have been proudly serving the Outer Banks area for over 30 years and will be glad to serve you as well. We pride ourselves on quality service and customer satisfaction. Sand Gravel Dirt Top Soil Septic Tanks Call today and schedule a delivery.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (252) 338-5042",,"cash, check",,,http://sandfamily.com,"Specialties: Gravel, Fill Dirt",,,,,,,,
1225911,393801,"2020-09-27 03:09:05","Martin's Farm Compost & Mulch",http://martinsfarmcompost.com,martinsfarm2011@yahoo.com,"(413) 774-5631","341 Plain Rd",Greenfield,MA,01301,"341 Plain Rd,Greenfield,MA 01301","Trucking-Liquid Or Dry Bulk, Boat Transporting, Compactors-Waste-Industrial & Commercial, Construction & Building Equipment, Farms, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Landfills, Lawn & Garden Equipment & Supplies, Lumber Carriers, Mulches, Recycling Centers, Recycling Equipment & Services, Sand & Gravel, Shipping Services, Trash Hauling, Trucking, Trucking-Heavy Hauling",,,,42.62508,-72.62435,,"Recycling More Than Ever Before!","Martin's Farm, a local family-owned business in Greenfield, MA, has been producing top quality compost and mulch for thirty years. Our customers in Western Massachusetts are using our organic-approved compost, along with our other products, with great success.","Mon - Fri: 8:00 am - 4:00 pm","Fax: (413) 774-5056",,check,,,http://martinsfarmcompost.com,"Specialties: Wood, Trash, Garbage, Brush, Lawns, Yards, Mulch",,,,,,,,
1277919,408950,"2020-09-27 03:10:05","Don's Welding",http://donswelding.net,dooliv50@gmail.com,"(209) 380-0831","3007 S Carpenter Rd",Modesto,CA,95358,"3007 S Carpenter Rd,Modesto,CA 95358","Welders, Building Contractors, Farms, Livestock Breeders, Metal Tanks, Metal Tubing, Pet Services, Pet Stores, Steel Erectors, Steel Processing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Welding Equipment & Supply, Welding Equipment Repair",,,,37.59004,-121.03065,,,"....................Come see us........................................................................................................................","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://donswelding.net,,,,,,,,,
1285255,411001,"2020-09-27 03:10:22","H Hansen Industries",http://www.hansenind.com,hansen_ind@msn.com,"(419) 729-1782","2824 N Summit St",Toledo,OH,43611,"2824 N Summit St,Toledo,OH 43611","Sheet Metal Work, Dairies, Farms, Metal Specialties, Metal-Wholesale & Manufacturers, Steel Fabricators, Welders, Welding Equipment & Supply",,,A+,41.67712,-83.49769,,,"Established in 1922, H Hansen Industries provides a range of machining, metallization, Babbitt pouring, and in-plant and on-site maintenance services. It operates a machine repair shop that offers grinding, drilling, welding and painting services. The company provides pump impeller and turbine bearing reconditioning services. H Hansen Industries also offers boring and honing, valve reconditioning, piston resizing, Teflon conversion and crankshaft repair services for air compressors. It additionally provides stack and tank fabrication and on-site field erection and crane services. The company s on-site maintenance services include metal stitching, motor and pump alignment and portable machining. H Hansen Industries serves American Steamship Company, Interlake Steamship Company, Ann Arbor Railroad, Johnson Controls, B&B Dredge, King Company and B.P. Oil Company.",,,,,,,http://www.hansenind.com,,,,,,,,,
1321453,421338,"2020-09-27 03:11:15","Thomas Welding LLC",,unclehims@yahoo.com,"(256) 867-4435","18635 Wire Way",Elkmont,AL,35620,"18635 Wire Way,Elkmont,AL 35620","Welders, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Farm Equipment, Farming Service, Farms, General Contractors, Iron Ornamental Work-Supplies, Iron Work, Metal Tanks, Metal Tubing, Railings-Manufacturers, Steel Erectors, Steel Processing, Welding Equipment & Supply",,,A+,34.91524,-86.91045,https://i3.ypcdn.com/blob/e1c09d2c1636cf902cf07dc143ccb279d29187c4_100x100_crop.jpg?63f80dd,,"Servicing Decatur, Huntsville, and surrounding areas over 25 years. We do quality work at a reasonable price. We specialize in welding, aluminum, Stainless, Cast Iron and Ornamental Iron.","Mon - Fri: 7:30 am - 4:00 pm",,,"all major credit cards, visa, mastercard, amex, discover, jcb, diners club",,,,,,,,,,,,