business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2927360,900725,"2020-09-27 03:58:29","Rio Cosumnes Correctional Center & Immigration Detention Facility",,webmaster@sacsheriff.com,"(916) 874-1927","12500 Bruceville Rd","Elk Grove",CA,95757,"12500 Bruceville Rd,Elk Grove,CA 95757","Private Schools (K-12), Correctional Facilities, Government Offices, Law Enforcement Agencies-Government, Public Schools",,,,38.30497,-121.42004,https://i4.ypcdn.com/blob/40823402fb7cf7fc7da54a8222133d52e7450b7e_100x100_crop.jpg?de203a1,,,"Mon - Thu: 8:00 am - 5:00 pm",,,"cash, debit, master card, visa",,"Sacramento County Sheriff - Rio Cosumnes Correctional Center",,,,,,,,,,
2929385,901419,"2020-09-27 03:58:34","Greene County Of",http://www.alabama.gov,,"(205) 372-3187","220 Main St",Eutaw,AL,35462,"220 Main St,Eutaw,AL 35462","Government Offices, County & Parish Government, Elementary Schools, Justice Courts, Police Departments, Public Schools",,,,32.84108,-87.88919,,,,"Mon - Sun: Open 24 Hours",,,"mastercard, discover, all major credit cards, visa, amex",,,"http://www.alabama.gov http://www.alacourt.gov http://greenecountyhighschool.org http://revenue.alabama.gov/advalorem/countyoffices/greene.cfm",,,,,,,,,
2929829,901563,"2020-09-27 03:58:34","Lake County Human Resources",http://www.angieslist.com/companylist/us/mt/polson/county-treasurer-reviews-6007963.htm,lramos@leaderadvertiser.com,"(406) 883-7236","106 4th Ave E",Polson,MT,59860,"106 4th Ave E,Polson,MT 59860","County & Parish Government, Government Offices, Police Departments, Public Schools",,,,47.69169,-114.16115,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (406) 883-7262 Phone: (406) 883-7215 Phone: (406) 883-7213 Phone: (406) 883-7301 Phone: (406) 883-7309 Phone: (406) 883-2482 Phone: (406) 883-7227 Phone: (406) 644-2738 Phone: (406) 676-4271 Phone: (406) 745-4008 Phone: (406) 883-3165 TollFree: (800) 883-7309",,"all major credit cards, discover, amex, visa, mastercard",,"County Treasurer County of Lake Lake County Sheriff's Office Lake County Plat Room Lake County Jail Lake County School Supt County Commissioner Lake County Court Clerk","http://www.angieslist.com/companylist/us/mt/polson/county-treasurer-reviews-6007963.htm https://www.facebook.com/lakecountymontanasheriff http://www.leaderadvertiser.com",,,,,,,,,
2930301,901717,"2020-09-27 03:58:34","Government Offices Stratford Town",,,"(603) 922-3387","19 School St","North Stratford",NH,03590,"19 School St,North Stratford,NH 03590","Government Offices, City, Village & Township Government, Police Departments, Public Schools",,,,44.749657,-71.627,,,,,,,,,,,,,,,,,,,
2931985,902263,"2020-09-27 03:58:36","County Of Amite",http://www.amite.k12.ms.us,,"(601) 657-8937","185 Irene St",Liberty,MS,39645,"185 Irene St,Liberty,MS 39645","County & Parish Government, Government Offices, High Schools, Middle Schools, Police Departments, Public Schools",,,,31.138428,-90.71335,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.amite.k12.ms.us http://www.amitecounty.ms",,,,,,,,,
2934701,903209,"2020-09-27 03:58:37","Storey County District Attorney",https://www.storeycounty.org,,"(775) 847-0964","26 S C St","Virginia City",NV,89440,"26 S C St,Virginia City,NV 89440","County & Parish Government, Attorneys, Government Offices, Police Departments, Public Schools",,,,39.31049,-119.64974,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, all major credit cards, mastercard",,,https://www.storeycounty.org,"Parking: Lot",,,,,,,,
2935988,903646,"2020-09-27 03:58:37","Amherst County Public Safety",http://www.countyofamherst.com/department/index.php?structureid=23,,"(434) 946-9307","119 Taylor St",Amherst,VA,24521,"119 Taylor St,Amherst,VA 24521","County & Parish Government, Government Offices, Justice Courts, Police Departments, Public Schools",,,,37.5852,-79.05002,,,,"Mon - Sun: Open 24 Hours",,,,,,"http://www.countyofamherst.com/department/index.php?structureid=23 https://www.countyofamherst.com http://amherst.k12.va.us",,,,,,,,,
2944703,906655,"2020-09-27 03:58:56","Santa Barbara County Coroner",http://www.sbsheriff.org,,"(805) 737-7737","3500 Harris Grade Rd",Lompoc,CA,93436,"3500 Harris Grade Rd,Lompoc,CA 93436","County & Parish Government, Government Offices, Police Departments, Public Schools",,,,34.70638,-120.43857,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card, amex, cash, debit, discover",,,"http://www.sbsheriff.org http://countyofsb.org",,,,,,,,,
2946124,907121,"2020-09-27 03:59:05","County of Yellowstone",http://www.co.yellowstone.mt.gov/departments/list.asp,foundation@riverstonehealth.org,,"217 N 27th St",Billings,MT,59101,"217 N 27th St,Billings,MT 59101","County & Parish Government, Animal Shelters, Government Offices, Justice Courts, Police Departments, Public Schools",,,,45.78415,-108.50544,https://i4.ypcdn.com/blob/1d6ed808b5e917c974e2594520259ebc11b1c09b_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (406) 256-2922 Phone: (406) 256-2736 Phone: (406) 256-2715 Phone: (406) 256-2785 Primary Phone: (406) 256-2851",,"all major credit cards, insurance",,"Yellowstone County School Supt Yellowstone County Justice CT Yellowstone County Courthouse Yellowstone County Assessor Yellowstone County Hwy Safety Yellowstone County Facility Yellowstone County Yellowstone County Schools",http://www.co.yellowstone.mt.gov/departments/list.asp,,,,,,,,,
2947797,907667,"2020-09-27 03:59:05","Pike County Of",,ssnyder@pikecountyschools.com,"(334) 566-8272","110 S 3 Notch St",Troy,AL,36081,"110 S 3 Notch St,Troy,AL 36081","County & Parish Government, Attorneys, Federal Government, Government Offices, Home Health Services, Police Departments, Public Schools, Title Companies",,,,31.8068,-85.97204,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,paypal,,,,,,,,,,,,
2948038,907751,"2020-09-27 03:59:05","County Of Burke",http://www.burke.k12.nc.us,,"(828) 439-4391","150 Government Dr",Morganton,NC,28655,"150 Government Dr,Morganton,NC 28655","County & Parish Government, Elementary Schools, Government Offices, Police Departments, Public Schools",,,,35.719475,-81.67863,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (828) 764-9064 Phone: (828) 439-4392 Phone: (828) 438-5435",,,,,"http://www.burke.k12.nc.us http://burkesheriff.org",,,,,,,,,
2948514,907921,"2020-09-27 03:59:05","Pointe Coupee Parish Ci Division",https://www.pcpso.org,,"(225) 694-3643","122 La Highway 3050",Morganza,LA,70759,"122 La Highway 3050,Morganza,LA 70759","County & Parish Government, Government Offices, Police Departments, Public Schools",,,,30.73711,-91.59344,,,,,"TollFree: (800) 256-1235",,cash,,,"https://www.pcpso.org http://pcpso.org",,,,,,,,,
2948838,908029,"2020-09-27 03:59:11","County Government Fessenden",http://www.wellscountynd.com,,"(701) 547-3721","700 Railway St N",Fessenden,ND,58438,"700 Railway St N,Fessenden,ND 58438","County & Parish Government, Government Offices, Police Departments, Public Schools, School Districts",,,,47.64882,-99.62623,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.wellscountynd.com,,,,,,,,,
2954432,909924,"2020-09-27 03:59:13","Paulding County Government",http://www.paulding.k12.ga.us/domain/208,,"(770) 443-8000","522 Hardee St",Dallas,GA,30132,"522 Hardee St,Dallas,GA 30132","County & Parish Government, Elementary Schools, Government Offices, Justice Courts, Police Departments, Public Schools",,,,33.91655,-84.83089,,,"The Paulding County School District Transportation Department offers transportation services for more than 20,000 students each day. Its buses cover over 12,000 miles through nearly 975 routes daily. The Paulding County School District Transportation Department s bus routes are organized into various dispatch zones by school feeder patterns, as well as works to meet the transportation needs of approximately 30 schools. It also provides transportation services for special-need students. Located in Dallas, the Paulding County School District Transportation Department is a part of the Paulding County School District, which operates several elementary, middle and high schools, as well as conducts a variety of extracurricular activities, including, sports events, fin arts competitions, after-school programs and special celebrations.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, debit, check",,,"http://www.paulding.k12.ga.us/domain/208 https://www.paulding.k12.ga.us/Domain/208 http://paulding.k12.ga.us",,,,,,,,,
3052510,950749,"2020-09-27 04:03:04","Ashland County West Holmes Career Center",http://www.acwhcc.org,awhj_jsmith@tccsa.net,"(419) 289-3313","1783 State Route 60",Ashland,OH,44805,"1783 State Route 60,Ashland,OH 44805","Business & Vocational Schools, Adult Education, Colleges & Universities, Employment Agencies, Industrial, Technical & Trade Schools, Public Schools, Schools",,,,40.80027,-82.26361,,,"As our community's Career and Technical Education Center:A. our mission is to provide our community with quality education, programs, services, and a skilled workforce.B. our purpose is to develop academic, job, and personal skills in our students while preparing them for continuing education and employment in the 21st Century.C. our commitment to realize high achievement through continuous improvement.D. our goal is to help students realize their potential while developing the skills necessary to become productive citizens, responsible employees and life-long learners.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.acwhcc.org,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3052759,950852,"2020-09-27 04:03:04","Propel Schools/Homestead",http://www.propelschools.org,,"(412) 464-2604","129 E 10th Ave",Homestead,PA,15120,"129 E 10th Ave,Homestead,PA 15120","Schools, Colleges & Universities, Public Schools",,,,40.40529,-79.91049,,,,,"Phone: (412) 462-2416 Phone: (412) 464-2605 Primary Phone: (412) 464-2605 TollFree: (888) 416-4338",,"amex, discover, master card, visa",,,"http://www.propelschools.org http://propelschools.org/propel-homestead",,,,,,,,,
3052902,950915,"2020-09-27 04:03:04","Life Skills Columbus Southeast",http://www.lifeskillscenters.com,lscinfo@lifeskillscenters.com,"(614) 452-4780","2400 S Hamilton Rd",Columbus,OH,43232,"2400 S Hamilton Rd,Columbus,OH 43232","Educational Services, Colleges & Universities, High Schools, Private Schools (K-12), Public Schools, Schools",,,,39.9255,-82.8788,,,"The Life Skills Center accommodates students who face difficulties with the routine of traditional public schools. Its academic curriculum includes various subjects, such as reading, language arts, social studies, science and mathematics. The center serves more than 6,000 students and operates over 30 facilities throughout Ohio, Arizona, Colorado, Michigan and Florida. Its curriculum combines academic, life skills preparation and workplace training. The center also offers employment, vocational training, volunteering and counseling programs. The Life Skills Center additionally provides options for job placements. It includes a full-time vocational specialist who provides consulting services, as well as community-based referrals. Life Skills Center maintains a location in Columbus, Ohio, and is a part of White Hat Management.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (614) 863-9175 Phone: (614) 863-9185 Primary Phone: (614) 863-9175 Fax: (614) 863-9185 TollFree: (866) 543-3754",,,,"Life Skills Center Life Skills Learning Center","http://www.lifeskillscenters.com https://www.lifeskillshs.com/about-life-skills/locations/life-skills-high-school-of-columbus-southeast.html?utm_source=local&utm_medium=organic&utm_campaign=gmb https://www.lifeskillshs.com/about-life-skills/locations/life-skills-high-school-of-columbus-north.html",,,,,,,,,
3052910,950917,"2020-09-27 04:03:04","Center For Child Care Careers",http://www.cccfscm.org,mail@cccfscm.org,"(508) 757-1503","31 Harvard St",Worcester,MA,01609,"31 Harvard St,Worcester,MA 01609","Industrial, Technical & Trade Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Public Schools",,,,42.26945,-71.80261,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (508) 849-2089 TollFree: (800) 278-1503",,,,,http://www.cccfscm.org,,,,,,,,,
3053070,950982,"2020-09-27 04:03:04","Ohio County High School",http://ohio.k12.ky.us,,"(270) 274-9612","1406 S Main St",Hartford,KY,42347,"1406 S Main St,Hartford,KY 42347","Business & Vocational Schools, Colleges & Universities, Private Schools (K-12), Public Schools, Schools",,,,37.43467,-86.88588,,,,"Mon - Sun: 8:00 am - 2:30 pm",,,"all major credit cards, visa, mastercard, amex, discover",,,http://ohio.k12.ky.us,,,,,,,,,
3053246,951052,"2020-09-27 04:03:07","Able Charter High School",http://www.ablecharter.com,,"(209) 478-1600","6515 Inglewood Ave",Stockton,CA,95207,"6515 Inglewood Ave,Stockton,CA 95207","Public Schools, Charter Schools, Colleges & Universities, High Schools, Schools",,,,38.01011,-121.31716,,,,"Mon - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","M-F 8am-3pm: (209) 478-1600",,,,,"State of the art instruction and technology State of the art instruction and technology","Parking: Self Wheelchair Accessible: Yes",,,,,,,,
3053358,951100,"2020-09-27 04:03:07","Mid-East Career and Technology Centers",http://www.mid-east.k12.oh.us/zanesvillecampus_home.aspx,,"(740) 454-0974","400 Richards Rd",Zanesville,OH,43701,"400 Richards Rd,Zanesville,OH 43701","Industrial, Technical & Trade Schools, Adult Education, Beauty Schools, Business & Vocational Schools, Child Care, Colleges & Universities, Educational Services, Employment Agencies, Public Schools, Schools",,,,39.93679,-81.97767,,,"Mid-East career and Technology Centers Zanesville offers a variety of educational and extracurricular programs to students in grades nine through 12. It provides a variety of subjects, including English, fine arts, mathematics, science, social studies, computer science and physical education. The center also offers foreign languages, such as French and Spanish. It organizes various sports activities for students, including football, baseball, basketball, cross country, tennis, soccer, golf, volleyball and track. The institution also offers various services and facilities, including student transcripts, school insurance, cafeteria, and transportation and parking areas. It has a library that has a large collection of fiction and nonfiction books, encyclopedias, reference notes and magazines. It also has a parent-teacher organization that involves parents in various educational activities of school. It is located in Zanesville, Ohio.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (740) 454-0105 Phone: (740) 454-0101 Phone: (740) 454-0102 Phone: (740) 455-3111 Fax: (740) 454-0731 TollFree: (800) 551-1548 TollFree: (800) 832-7545",,"discover, master card, visa",,"Mid-East Career & Tech Ctr Mid East Career & Technology Center Mid East Career & Tech Center Mid-East Career & Technology","http://www.mid-east.k12.oh.us/zanesvillecampus_home.aspx http://www.mideastadulted.org http://mid-east.k12.oh.us http://www.mideastctc.org",,,,,,,,,
3053440,951135,"2020-09-27 04:03:07","Fellowship of Learningschool",,,"(212) 690-8094","9 W 130th St","New York",NY,10037,"9 W 130th St,New York,NY 10037","Schools, Colleges & Universities, Public Schools",,,,40.81004,-73.94074,,,,,,,,,,,,,,,,,,,
3053578,951192,"2020-09-27 04:03:07","Professional School-Business",http://www.proschool.com,psb@proschool.com,"(973) 564-8686","22 E Willow St",Millburn,NJ,07041,"22 E Willow St,Millburn,NJ 07041","Business & Vocational Schools, Colleges & Universities, Industrial, Technical & Trade Schools, Public Schools, Real Estate Schools, Schools",,,A+,40.71663,-74.30608,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (973) 564-8982 Fax: (973) 564-8982 TollFree: (800) 801-4727",,"all major credit cards, discover, mastercard, amex, visa",,"Professional School Of Business","http://www.proschool.com http://www.proschool.com/fs-book.htm","Parking: Lot",,,,,,,,
3053869,951318,"2020-09-27 04:03:07","Minneapolis Public Schools",http://www.mpls.k12.mn.us,answers@mpls.k12.mn.us,"(612) 668-3800","2225 E Lake St",Minneapolis,MN,55407,"2225 E Lake St,Minneapolis,MN 55407","Colleges & Universities, Adult Education, Educational Services, Industrial, Technical & Trade Schools, Language Schools, Public Schools, Schools",,,,44.94739,-93.23942,,,,"Mon - Fri: 8:00 am - 3:00 pm","Phone: (612) 668-0018 Phone: (612) 668-0037 Phone: (612) 668-0105 Primary Phone: (612) 668-3890 Phone: (612) 668-0157 Phone: (612) 668-0880 Phone: (612) 668-5444 Phone: (612) 668-3939 Phone: (612) 668-3880 Primary Phone: (612) 668-0018 Primary Phone: (612) 668-0880 Fax: (612) 668-3805",,,,"Minneapolis Adult Educ Center Adult Basic Education","http://www.mpls.k12.mn.us http://south.mpls.k12.mn.us https://mpls.k12.mn.us",,,,,,,,,
3054160,951451,"2020-09-27 04:03:07","Martha Graham School Of Dance",http://www.marthagraham.org,children@marthagraham.org,"(212) 838-5886","316 E 63rd St","New York",NY,10065,"316 E 63rd St,New York,NY 10065","Schools, Colleges & Universities, Public Schools",,,,40.76271,-73.96183,,,,,"Phone: (212) 223-0351 Fax: (212) 838-0339",,"visa, mastercard, check",,"Martha Graham School of Contemporary Dance",http://www.marthagraham.org,,,,,,,,,
3054397,951553,"2020-09-27 04:03:07","Hebron Technical Institute",http://www.hebron-edu.com,HTI.EDU@aol.com,"(786) 613-7200","18441 NW 2nd Ave Ste 300",Miami,FL,33169,"18441 NW 2nd Ave Ste 300,Miami,FL 33169","Industrial, Technical & Trade Schools, Business & Vocational Schools, Colleges & Universities, Educational Services, Public Schools, Schools",,,,25.94377,-80.20462,https://i2.ypcdn.com/blob/b9e8b25ccd42912f6d23c102729fb89fe1edf4d2_100x100_crop.jpg?e66d351,,"The Hebron Technical Institute is located in Miami Gardens Florida at the crossroads of Miami Gardens Drive and South State Road 7. We are an accredited and highly respected Healthcare and vocational skills training school. We provide a nurturing environment for learning and growth and our commitment is to the development of each and every student in their journey to success. We provide Bachelor Programs, Associate Degree Programs, Diploma Programs and language learning as well as continuing education development.","Mon - Thu: 8:30 am - 10:00 pm Fri - Sat: 8:30 am - 5:00 pm","Phone: (305) 493-1761 Primary Phone: (305) 493-1761 TollFree: (855) 937-4846",,"cash, discover, master card, visa",,"Hebron Technical Institute College LLC Hebron Technical Inst Clg LLC Hebron Technical Inst Clg Hebron Technical Institute College Hebron College","http://www.hebron-edu.com http://hebrontechnical.com",,,,,,,,,
3054526,951612,"2020-09-27 04:03:07","Diversified Education Company",http://dliusa.com,,"(213) 413-6808","1670 Wilshire Blvd","Los Angeles",CA,90017,"1670 Wilshire Blvd,Los Angeles,CA 90017","Business & Vocational Schools, Colleges & Universities, Public Schools",,,A+,34.05609,-118.27248,,,,"Mon - Fri: 7:30 am - 11:00 pm","Phone: (213) 413-6714 Phone: (213) 353-1846 Fax: (213) 483-8786",,"all major credit cards, amex, discover, master card, visa",,,"http://dliusa.com https://decvs.com",,,,,,,,,
3054541,951619,"2020-09-27 04:03:07","Santa Monica Surf School",http://www.santamonicasurfschool.com,,"(310) 526-3346","129 San Vicente Blvd Apt A","Santa Monica",CA,90402,"129 San Vicente Blvd Apt A,Santa Monica,CA 90402","Schools, Colleges & Universities, Public Schools",,,,34.02747,-118.51362,,,"Santa Monica Surf School is based in Santa Monica, California. We offer private and semi private surf lessons year round in many locations. Our surf school offers unique instruction to get you prepared and ready to go! Safety comes first. Our dedication to customer service is extremely important. We want to make your surfing experience as comfortable and as fun as possible.","Mon - Sun: 7:00 am - 6:00 pm",,,"all major credit cards, cash",,,http://www.santamonicasurfschool.com,,,,,,,,,
3054925,951776,"2020-09-27 04:03:07","Whitefriars Hall",http://www.carmelnet.org,carmelites@carmelites.net,"(202) 526-1221","1600 Webster St NE",Washington,DC,20017,"1600 Webster St NE,Washington,DC 20017","Special Education, Business & Vocational Schools, Colleges & Universities, Educational Services, Public Schools, Schools",,,,38.94465,-76.98263,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (202) 526-9217 Primary Phone: (202) 526-9217 Fax: (202) 526-9217",,,,,"http://www.carmelnet.org http://carmelites.net http://carmelites.org/jpic/map.wfh.htm",,,,,,,,,
3055012,951813,"2020-09-27 04:03:07","Bear Creek Community School",http://www.bearcreekschool.com,,"(570) 820-4070","30 Charter School Way","Bear Creek Township",PA,18702,"30 Charter School Way,Bear Creek Township,PA 18702","Schools, Colleges & Universities, Elementary Schools, Public Schools",,,,41.23651,-75.88256,,,"Bear Creek Community Charter School, located in Wilkes-Barre, Pa., offers educational and extracurricular programs, including mathematics, social studies, science, art and craft, music and physical education. The school offers coursework and exploratory sessions for grades six through eight on a quarterly basis. It also provides lessons in computers and puts special emphasis on the development of reading, writing and mathematical skills. Sporting activities at Bear Creek Community Charter School include volleyball, basketball, cross-country, wrestling and football. The school follows guidelines issued by the Pennsylvania Department of Education.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (570) 270-6149 Fax: (570) 970-1448 TollFree: (866) 632-9992",,,,"Bear Creek Community Charter School",http://www.bearcreekschool.com,,,,,,,,,